Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-22T08:17:31.286621928, 2017-05-22T08:17:37.254621928, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:17:37.286682128, 2017-05-22T08:17:43.254682128, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:17:43.286622285, 2017-05-22T08:17:49.254622285, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:17:49.286682486, 2017-05-22T08:17:55.254682486, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:25:37.287237048, 2017-05-22T08:25:37.755237048, 0xFF0000, waveform, 0
2017-05-22T08:29:07.287503600, 2017-05-22T08:29:13.255503600, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:29:13.287503838, 2017-05-22T08:29:19.255503838, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:29:19.287503957, 2017-05-22T08:29:25.255503957, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:29:25.287544131, 2017-05-22T08:29:31.255544131, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:29:31.287504315, 2017-05-22T08:29:37.255504315, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:29:37.287544488, 2017-05-22T08:29:43.255544488, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:29:55.287545084, 2017-05-22T08:30:01.255545084, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:30:01.287545323, 2017-05-22T08:30:07.255545323, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:30:07.287545442, 2017-05-22T08:30:13.255545442, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:30:13.287605643, 2017-05-22T08:30:19.255605643, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:30:31.287606239, 2017-05-22T08:30:37.255606239, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:30:37.287606358, 2017-05-22T08:30:43.255606358, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:30:43.287646532, 2017-05-22T08:30:49.255646532, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:30:49.287646770, 2017-05-22T08:30:55.255646770, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:31:07.287647366, 2017-05-22T08:31:13.255647366, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:31:13.287647485, 2017-05-22T08:31:19.255647485, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:40:37.288365125, 2017-05-22T08:40:37.756365125, 0xFF0000, waveform, 0
2017-05-22T08:55:37.289493083, 2017-05-22T08:55:37.757493083, 0xFF0000, waveform, 0
2017-05-22T09:00:43.289862632, 2017-05-22T09:00:49.257862632, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:00:49.289902806, 2017-05-22T09:00:55.257902806, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:00:55.289862990, 2017-05-22T09:01:01.257862990, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:01:01.289903163, 2017-05-22T09:01:07.257903163, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:01:07.289903402, 2017-05-22T09:01:13.257903402, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:01:13.289903521, 2017-05-22T09:01:19.257903521, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:01:19.289963722, 2017-05-22T09:01:25.257963722, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:01:25.289963960, 2017-05-22T09:01:31.257963960, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:02:19.290005564, 2017-05-22T09:02:25.258005564, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:02:25.290005803, 2017-05-22T09:02:31.258005803, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:02:31.290066003, 2017-05-22T09:02:37.258066003, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:02:37.290006160, 2017-05-22T09:02:43.258006160, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:02:43.290066361, 2017-05-22T09:02:49.258066361, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:02:49.290066480, 2017-05-22T09:02:55.258066480, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:02:55.290066719, 2017-05-22T09:03:01.258066719, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:03:01.290066957, 2017-05-22T09:03:07.258066957, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:10:37.290681123, 2017-05-22T09:10:37.758681123, 0xFF0000, waveform, 0
2017-05-22T09:25:37.291809082, 2017-05-22T09:25:37.759809082, 0xFF0000, waveform, 0
2017-05-22T09:33:55.292464613, 2017-05-22T09:34:01.260464613, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:34:01.292464852, 2017-05-22T09:34:07.260464852, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:34:07.292464971, 2017-05-22T09:34:13.260464971, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:34:13.292525172, 2017-05-22T09:34:19.260525172, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:34:19.292465329, 2017-05-22T09:34:25.260465329, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:34:25.292525529, 2017-05-22T09:34:31.260525529, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:34:31.292525768, 2017-05-22T09:34:37.260525768, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:34:37.292525887, 2017-05-22T09:34:43.260525887, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:37:07.292730569, 2017-05-22T09:37:13.260730569, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:37:13.292730808, 2017-05-22T09:37:19.260730808, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:39:19.292874693, 2017-05-22T09:39:25.260874693, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:39:25.292934894, 2017-05-22T09:39:31.260934894, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:39:31.292875051, 2017-05-22T09:39:37.260875051, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:39:37.292935252, 2017-05-22T09:39:43.260935252, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:39:55.292935848, 2017-05-22T09:40:01.260935848, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:40:01.292935967, 2017-05-22T09:40:07.260935967, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:40:37.292977094, 2017-05-22T09:40:37.760977094, 0xFF0000, waveform, 0
2017-05-22T09:41:43.293039202, 2017-05-22T09:41:49.261039202, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:41:49.293079376, 2017-05-22T09:41:55.261079376, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:44:07.293243646, 2017-05-22T09:44:13.261243646, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:44:13.293243885, 2017-05-22T09:44:19.261243885, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:44:19.293284058, 2017-05-22T09:44:25.261284058, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:44:25.293244242, 2017-05-22T09:44:31.261244242, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:44:31.293284416, 2017-05-22T09:44:37.261284416, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:44:37.293344616, 2017-05-22T09:44:43.261344616, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:44:55.293345212, 2017-05-22T09:45:01.261345212, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:45:01.293345332, 2017-05-22T09:45:07.261345332, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:45:07.293345570, 2017-05-22T09:45:13.261345570, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:45:13.293345689, 2017-05-22T09:45:19.261345689, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:45:19.293345928, 2017-05-22T09:45:25.261345928, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:45:25.293386101, 2017-05-22T09:45:31.261386101, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:45:31.293346285, 2017-05-22T09:45:37.261346285, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:45:37.293386459, 2017-05-22T09:45:43.261386459, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T09:55:37.294165134, 2017-05-22T09:55:37.762165134, 0xFF0000, waveform, 0
2017-05-22T10:05:19.294923305, 2017-05-22T10:05:25.262923305, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:05:25.294923424, 2017-05-22T10:05:31.262923424, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:05:31.294923663, 2017-05-22T10:05:37.262923663, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:05:37.294923782, 2017-05-22T10:05:43.262923782, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:05:43.294924020, 2017-05-22T10:05:49.262924020, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:05:49.294924259, 2017-05-22T10:05:55.262924259, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:05:55.294984340, 2017-05-22T10:06:01.262984340, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:06:01.294984579, 2017-05-22T10:06:07.262984579, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:06:07.294984817, 2017-05-22T10:06:13.262984817, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:06:13.295024991, 2017-05-22T10:06:19.263024991, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:06:43.295025944, 2017-05-22T10:06:49.263025944, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:06:49.295026063, 2017-05-22T10:06:55.263026063, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:06:55.295026302, 2017-05-22T10:07:01.263026302, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:07:01.295086503, 2017-05-22T10:07:07.263086503, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:07:07.295026659, 2017-05-22T10:07:13.263026659, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:07:13.295086860, 2017-05-22T10:07:19.263086860, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:10:37.295333147, 2017-05-22T10:10:37.763333147, 0xFF0000, waveform, 0
2017-05-22T10:25:37.296521186, 2017-05-22T10:25:37.764521186, 0xFF0000, waveform, 0
2017-05-22T10:35:43.297340035, 2017-05-22T10:35:49.265340035, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:35:49.297280192, 2017-05-22T10:35:55.265280192, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:40:37.297689199, 2017-05-22T10:40:37.765689199, 0xFF0000, waveform, 0
2017-05-22T10:53:43.298713684, 2017-05-22T10:53:49.266713684, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:53:49.298773884, 2017-05-22T10:53:55.266773884, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:55:37.298877239, 2017-05-22T10:55:37.766877239, 0xFF0000, waveform, 0
2017-05-22T10:58:07.299081921, 2017-05-22T10:58:13.267081921, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:58:13.299082040, 2017-05-22T10:58:19.267082040, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:58:19.299082279, 2017-05-22T10:58:25.267082279, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T10:58:25.299122452, 2017-05-22T10:58:31.267122452, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T11:00:19.299286007, 2017-05-22T11:00:25.267286007, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T11:00:25.299226164, 2017-05-22T11:00:31.267226164, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T11:10:37.300105214, 2017-05-22T11:10:37.768105214, 0xFF0000, waveform, 0
2017-05-22T11:25:37.301273226, 2017-05-22T11:25:37.769273226, 0xFF0000, waveform, 0
2017-05-22T11:40:37.302501320, 2017-05-22T11:40:37.770501320, 0xFF0000, waveform, 0
2017-05-22T11:55:37.303629279, 2017-05-22T11:55:37.771629279, 0xFF0000, waveform, 0
2017-05-22T12:10:37.304457306, 2017-05-22T12:10:37.772457306, 0xFF0000, waveform, 0
2017-05-22T12:24:19.305182933, 2017-05-22T12:24:25.273182933, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:24:25.305143117, 2017-05-22T12:24:31.273143117, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:24:31.305183291, 2017-05-22T12:24:37.273183291, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:24:37.305183410, 2017-05-22T12:24:43.273183410, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:24:43.305183649, 2017-05-22T12:24:49.273183649, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:24:49.305183887, 2017-05-22T12:24:55.273183887, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:24:55.305184006, 2017-05-22T12:25:01.273184006, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:25:01.305184245, 2017-05-22T12:25:07.273184245, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:25:37.305245280, 2017-05-22T12:25:37.773245280, 0xFF0000, waveform, 0
2017-05-22T12:26:19.305246591, 2017-05-22T12:26:25.273246591, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:26:25.305286765, 2017-05-22T12:26:31.273286765, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:40:37.306013345, 2017-05-22T12:40:37.774013345, 0xFF0000, waveform, 0
2017-05-22T12:51:55.306634426, 2017-05-22T12:52:01.274634426, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:52:01.306634664, 2017-05-22T12:52:07.274634664, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:52:19.306635141, 2017-05-22T12:52:25.274635141, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:52:25.306695342, 2017-05-22T12:52:31.274695342, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:52:31.306635618, 2017-05-22T12:52:37.274635618, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:52:37.306695818, 2017-05-22T12:52:43.274695818, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:52:55.306696295, 2017-05-22T12:53:01.274696295, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:53:01.306736469, 2017-05-22T12:53:07.274736469, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:53:07.306696653, 2017-05-22T12:53:13.274696653, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:53:13.306696891, 2017-05-22T12:53:19.274696891, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T12:55:37.306841373, 2017-05-22T12:55:37.774841373, 0xFF0000, waveform, 0
2017-05-22T13:10:37.307629346, 2017-05-22T13:10:37.775629346, 0xFF0000, waveform, 0
2017-05-22T13:25:37.308457374, 2017-05-22T13:25:37.776457374, 0xFF0000, waveform, 0
2017-05-22T13:40:37.309385418, 2017-05-22T13:40:37.777385418, 0xFF0000, waveform, 0
2017-05-22T13:47:07.309737563, 2017-05-22T13:47:13.277737563, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:47:13.309697747, 2017-05-22T13:47:19.277697747, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:47:19.309737920, 2017-05-22T13:47:25.277737920, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:47:25.309738159, 2017-05-22T13:47:31.277738159, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:47:43.309798717, 2017-05-22T13:47:49.277798717, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:47:49.309738874, 2017-05-22T13:47:55.277738874, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:47:55.309738993, 2017-05-22T13:48:01.277738993, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:48:01.309739232, 2017-05-22T13:48:07.277739232, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:48:07.309739470, 2017-05-22T13:48:13.277739470, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:48:13.309799551, 2017-05-22T13:48:19.277799551, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:48:19.309739828, 2017-05-22T13:48:25.277739828, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:48:25.309800028, 2017-05-22T13:48:31.277800028, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:50:07.309903144, 2017-05-22T13:50:13.277903144, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:50:13.309843301, 2017-05-22T13:50:19.277843301, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:50:19.309903502, 2017-05-22T13:50:25.277903502, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:50:25.309903740, 2017-05-22T13:50:31.277903740, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:50:31.309903860, 2017-05-22T13:50:37.277903860, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:50:37.309904098, 2017-05-22T13:50:43.277904098, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T13:55:37.310213446, 2017-05-22T13:55:37.778213446, 0xFF0000, waveform, 0
2017-05-22T14:05:31.310771942, 2017-05-22T14:05:37.278771942, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:05:37.310772061, 2017-05-22T14:05:43.278772061, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:05:43.310832262, 2017-05-22T14:05:49.278832262, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:05:49.310772538, 2017-05-22T14:05:55.278772538, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:05:55.310832619, 2017-05-22T14:06:01.278832619, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:06:01.310832858, 2017-05-22T14:06:07.278832858, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:08:19.310937166, 2017-05-22T14:08:25.278937166, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:08:25.310977339, 2017-05-22T14:08:31.278977339, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:08:55.310978293, 2017-05-22T14:09:01.278978293, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:09:01.311038494, 2017-05-22T14:09:07.279038494, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:09:07.310978651, 2017-05-22T14:09:13.278978651, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:09:13.311038851, 2017-05-22T14:09:19.279038851, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:10:37.311081409, 2017-05-22T14:10:37.779081409, 0xFF0000, waveform, 0
2017-05-22T14:11:43.311183452, 2017-05-22T14:11:49.279183452, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:11:49.311143636, 2017-05-22T14:11:55.279143636, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:18:31.311556220, 2017-05-22T14:18:37.279556220, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:18:37.311596393, 2017-05-22T14:18:43.279596393, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:19:31.311598062, 2017-05-22T14:19:37.279598062, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:19:37.311658263, 2017-05-22T14:19:43.279658263, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:25:07.311968564, 2017-05-22T14:25:13.279968564, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:25:13.311968684, 2017-05-22T14:25:19.279968684, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:25:19.311968922, 2017-05-22T14:25:25.279968922, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:25:25.312009096, 2017-05-22T14:25:31.280009096, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:25:31.311969280, 2017-05-22T14:25:37.279969280, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:25:37.312009453, 2017-05-22T14:25:43.280009453, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:25:37.312009453, 2017-05-22T14:25:37.780009453, 0xFF0000, waveform, 0
2017-05-22T14:31:07.312319755, 2017-05-22T14:31:13.280319755, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:31:13.312379956, 2017-05-22T14:31:19.280379956, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:34:07.312525391, 2017-05-22T14:34:13.280525391, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:34:13.312585473, 2017-05-22T14:34:19.280585473, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:37:19.312731266, 2017-05-22T14:37:25.280731266, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:37:25.312731504, 2017-05-22T14:37:31.280731504, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:38:19.312793135, 2017-05-22T14:38:25.280793135, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:38:25.312793374, 2017-05-22T14:38:31.280793374, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:38:43.312793970, 2017-05-22T14:38:49.280793970, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:38:49.312834143, 2017-05-22T14:38:55.280834143, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:38:55.312794327, 2017-05-22T14:39:01.280794327, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:39:01.312834501, 2017-05-22T14:39:07.280834501, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:39:07.312834739, 2017-05-22T14:39:13.280834739, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:39:13.312834858, 2017-05-22T14:39:19.280834858, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:39:19.312835097, 2017-05-22T14:39:25.280835097, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:39:25.312895298, 2017-05-22T14:39:31.280895298, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:39:31.312835454, 2017-05-22T14:39:37.280835454, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:39:37.312895655, 2017-05-22T14:39:43.280895655, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:39:43.312835812, 2017-05-22T14:39:49.280835812, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:39:49.312896013, 2017-05-22T14:39:55.280896013, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:39:55.312896132, 2017-05-22T14:40:01.280896132, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:40:01.312896370, 2017-05-22T14:40:07.280896370, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T14:40:37.312937498, 2017-05-22T14:40:37.780937498, 0xFF0000, waveform, 0
2017-05-22T14:55:37.313865542, 2017-05-22T14:55:37.781865542, 0xFF0000, waveform, 0
2017-05-22T15:05:07.314483284, 2017-05-22T15:05:13.282483284, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:05:13.314483404, 2017-05-22T15:05:19.282483404, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:10:37.314793467, 2017-05-22T15:10:37.782793467, 0xFF0000, waveform, 0
2017-05-22T15:10:43.314853668, 2017-05-22T15:10:49.282853668, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:10:49.314853906, 2017-05-22T15:10:55.282853906, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:10:55.314854025, 2017-05-22T15:11:01.282854025, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:11:01.314854264, 2017-05-22T15:11:07.282854264, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:11:07.314894437, 2017-05-22T15:11:13.282894437, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:11:13.314854621, 2017-05-22T15:11:19.282854621, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:11:19.314894795, 2017-05-22T15:11:25.282894795, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:11:25.314854979, 2017-05-22T15:11:31.282854979, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:11:31.314895153, 2017-05-22T15:11:37.282895153, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:11:37.314895391, 2017-05-22T15:11:43.282895391, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:12:43.314997434, 2017-05-22T15:12:49.282997434, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:12:49.314957618, 2017-05-22T15:12:55.282957618, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:13:31.315058946, 2017-05-22T15:13:37.283058946, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:13:37.314999103, 2017-05-22T15:13:43.282999103, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:25:37.315821528, 2017-05-22T15:25:37.783821528, 0xFF0000, waveform, 0
2017-05-22T15:26:07.315882444, 2017-05-22T15:26:13.283882444, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:26:13.315822601, 2017-05-22T15:26:19.283822601, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:26:19.315882802, 2017-05-22T15:26:25.283882802, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:26:25.315883040, 2017-05-22T15:26:31.283883040, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:26:31.315883159, 2017-05-22T15:26:37.283883159, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:26:37.315883398, 2017-05-22T15:26:43.283883398, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:26:43.315923571, 2017-05-22T15:26:49.283923571, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:26:49.315883755, 2017-05-22T15:26:55.283883755, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:26:55.315923929, 2017-05-22T15:27:01.283923929, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:27:01.315884113, 2017-05-22T15:27:07.283884113, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:29:07.316088080, 2017-05-22T15:29:13.284088080, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:29:13.316028237, 2017-05-22T15:29:19.284028237, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:29:31.316088795, 2017-05-22T15:29:37.284088795, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:29:37.316089034, 2017-05-22T15:29:43.284089034, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:40:37.316849589, 2017-05-22T15:40:37.784849589, 0xFF0000, waveform, 0
2017-05-22T15:49:31.317426204, 2017-05-22T15:49:37.285426204, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:49:37.317426323, 2017-05-22T15:49:43.285426323, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:50:07.317467331, 2017-05-22T15:50:13.285467331, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:50:13.317467451, 2017-05-22T15:50:19.285467451, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T15:55:37.317837595, 2017-05-22T15:55:37.785837595, 0xFF0000, waveform, 0
2017-05-22T16:02:07.318249702, 2017-05-22T16:02:13.286249702, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:02:13.318289875, 2017-05-22T16:02:19.286289875, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:02:19.318250060, 2017-05-22T16:02:25.286250060, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:02:25.318290233, 2017-05-22T16:02:31.286290233, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:02:31.318290472, 2017-05-22T16:02:37.286290472, 0x0000FF, waveform-continuous-burst, 2
