Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-15T03:54:31.860179603, 2016-08-15T03:54:32.328179603, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:32.360179603, 2016-08-15T03:54:32.828179603, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:33.860139608, 2016-08-15T03:54:34.328139608, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:34.360139608, 2016-08-15T03:54:34.828139608, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:35.360139608, 2016-08-15T03:54:35.828139608, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:35.860139608, 2016-08-15T03:54:36.328139608, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:36.360139608, 2016-08-15T03:54:36.828139608, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:37.860139608, 2016-08-15T03:54:38.328139608, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:38.360139608, 2016-08-15T03:54:38.828139608, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:39.860139608, 2016-08-15T03:54:40.328139608, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:40.360139608, 2016-08-15T03:54:40.828139608, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:41.360179603, 2016-08-15T03:54:41.828179603, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:41.860179662, 2016-08-15T03:54:42.328179662, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:42.360179662, 2016-08-15T03:54:42.828179662, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:43.860179662, 2016-08-15T03:54:44.328179662, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:44.360179662, 2016-08-15T03:54:44.828179662, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:45.860179662, 2016-08-15T03:54:46.328179662, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:46.360179662, 2016-08-15T03:54:46.828179662, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:47.360179662, 2016-08-15T03:54:47.828179662, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:47.860179662, 2016-08-15T03:54:48.328179662, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:48.360179662, 2016-08-15T03:54:48.828179662, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:49.860139667, 2016-08-15T03:54:50.328139667, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:50.360139667, 2016-08-15T03:54:50.828139667, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:51.860139667, 2016-08-15T03:54:52.328139667, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:52.360139667, 2016-08-15T03:54:52.828139667, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:53.360139667, 2016-08-15T03:54:53.828139667, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:53.860139667, 2016-08-15T03:54:54.328139667, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:54.360139667, 2016-08-15T03:54:54.828139667, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:55.860139667, 2016-08-15T03:54:56.328139667, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:56.360139667, 2016-08-15T03:54:56.828139667, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:57.860139727, 2016-08-15T03:54:58.328139727, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:58.360139727, 2016-08-15T03:54:58.828139727, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:59.360139727, 2016-08-15T03:54:59.828139727, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:59.860139727, 2016-08-15T03:55:00.328139727, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:00.360139727, 2016-08-15T03:55:00.828139727, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:01.860139727, 2016-08-15T03:55:02.328139727, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:02.360139727, 2016-08-15T03:55:02.828139727, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:03.860139727, 2016-08-15T03:55:04.328139727, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:04.360139727, 2016-08-15T03:55:04.828139727, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:05.360179722, 2016-08-15T03:55:05.828179722, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:05.860139727, 2016-08-15T03:55:06.328139727, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:06.360139727, 2016-08-15T03:55:06.828139727, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:07.860139727, 2016-08-15T03:55:08.328139727, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:08.360139727, 2016-08-15T03:55:08.828139727, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:09.860139727, 2016-08-15T03:55:10.328139727, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:10.360139787, 2016-08-15T03:55:10.828139787, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:11.360139787, 2016-08-15T03:55:11.828139787, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:11.860139787, 2016-08-15T03:55:12.328139787, 0x00FF00, waveform-burst, 1
2016-08-15T03:55:12.360139787, 2016-08-15T03:55:12.828139787, 0x00FF00, waveform-burst, 1
2016-08-15T03:56:12.360040009, 2016-08-15T03:56:12.828040009, 0x00FF00, waveform-burst, 1
2016-08-15T03:57:12.360040307, 2016-08-15T03:57:12.828040307, 0x00FF00, waveform-burst, 1
2016-08-15T03:58:12.359940588, 2016-08-15T03:58:12.827940588, 0x00FF00, waveform-burst, 1
2016-08-15T03:59:12.359880805, 2016-08-15T03:59:12.827880805, 0x00FF00, waveform-burst, 1
2016-08-15T04:00:12.359841108, 2016-08-15T04:00:12.827841108, 0x00FF00, waveform-burst, 1
2016-08-15T04:01:12.359781384, 2016-08-15T04:01:12.827781384, 0x00FF00, waveform-burst, 1
2016-08-15T04:02:12.359741628, 2016-08-15T04:02:12.827741628, 0x00FF00, waveform-burst, 1
2016-08-15T04:03:12.359681904, 2016-08-15T04:03:12.827681904, 0x00FF00, waveform-burst, 1
2016-08-15T04:04:12.359642148, 2016-08-15T04:04:12.827642148, 0x00FF00, waveform-burst, 1
2016-08-15T04:05:12.359582424, 2016-08-15T04:05:12.827582424, 0x00FF00, waveform-burst, 1
2016-08-15T04:06:12.359542727, 2016-08-15T04:06:12.827542727, 0x00FF00, waveform-burst, 1
2016-08-15T04:07:12.359442949, 2016-08-15T04:07:12.827442949, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:12.359443247, 2016-08-15T04:08:12.827443247, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:35.359383344, 2016-08-15T04:08:35.827383344, 0xFF0000, waveform, 0
2016-08-15T04:08:43.859383344, 2016-08-15T04:08:44.327383344, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:44.359383344, 2016-08-15T04:08:44.827383344, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:45.859383404, 2016-08-15T04:08:46.327383404, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:46.359343409, 2016-08-15T04:08:46.827343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:47.359343409, 2016-08-15T04:08:47.827343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:47.859343409, 2016-08-15T04:08:48.327343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:48.359343409, 2016-08-15T04:08:48.827343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:49.859343409, 2016-08-15T04:08:50.327343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:50.359343409, 2016-08-15T04:08:50.827343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:51.859343409, 2016-08-15T04:08:52.327343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:52.359343409, 2016-08-15T04:08:52.827343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:53.359343409, 2016-08-15T04:08:53.827343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:53.859343409, 2016-08-15T04:08:54.327343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:54.359343409, 2016-08-15T04:08:54.827343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:55.859343409, 2016-08-15T04:08:56.327343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:56.359343409, 2016-08-15T04:08:56.827343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:57.859343409, 2016-08-15T04:08:58.327343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:58.359343409, 2016-08-15T04:08:58.827343409, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:59.359383463, 2016-08-15T04:08:59.827383463, 0x00FF00, waveform-burst, 1
2016-08-15T04:08:59.859383463, 2016-08-15T04:09:00.327383463, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:00.359383463, 2016-08-15T04:09:00.827383463, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:01.859383463, 2016-08-15T04:09:02.327383463, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:02.359343469, 2016-08-15T04:09:02.827343469, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:03.859343469, 2016-08-15T04:09:04.327343469, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:04.359343469, 2016-08-15T04:09:04.827343469, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:05.359343469, 2016-08-15T04:09:05.827343469, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:05.859343469, 2016-08-15T04:09:06.327343469, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:06.359343469, 2016-08-15T04:09:06.827343469, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:07.859343469, 2016-08-15T04:09:08.327343469, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:08.359343469, 2016-08-15T04:09:08.827343469, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:09.859343469, 2016-08-15T04:09:10.327343469, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:10.359343469, 2016-08-15T04:09:10.827343469, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:11.359343469, 2016-08-15T04:09:11.827343469, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:11.859343469, 2016-08-15T04:09:12.327343469, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:12.359343469, 2016-08-15T04:09:12.827343469, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:13.859343528, 2016-08-15T04:09:14.327343528, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:14.359343528, 2016-08-15T04:09:14.827343528, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:15.859343528, 2016-08-15T04:09:16.327343528, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:16.359343528, 2016-08-15T04:09:16.827343528, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:17.359343528, 2016-08-15T04:09:17.827343528, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:17.859343528, 2016-08-15T04:09:18.327343528, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:18.359343528, 2016-08-15T04:09:18.827343528, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:19.859283506, 2016-08-15T04:09:20.327283506, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:20.359283506, 2016-08-15T04:09:20.827283506, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:21.859283566, 2016-08-15T04:09:22.327283566, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:22.359283566, 2016-08-15T04:09:22.827283566, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:23.359343528, 2016-08-15T04:09:23.827343528, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:23.859343528, 2016-08-15T04:09:24.327343528, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:24.359343528, 2016-08-15T04:09:24.827343528, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:25.859343528, 2016-08-15T04:09:26.327343528, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:26.359343588, 2016-08-15T04:09:26.827343588, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:27.859343588, 2016-08-15T04:09:28.327343588, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:28.359343588, 2016-08-15T04:09:28.827343588, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:29.359343588, 2016-08-15T04:09:29.827343588, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:29.859343588, 2016-08-15T04:09:30.327343588, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:30.359343588, 2016-08-15T04:09:30.827343588, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:31.859343588, 2016-08-15T04:09:32.327343588, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:32.359343588, 2016-08-15T04:09:32.827343588, 0x00FF00, waveform-burst, 1
2016-08-15T04:09:47.359343647, 2016-08-15T04:09:53.327343647, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:15:41.358945250, 2016-08-15T04:15:47.326945250, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:15:47.358945250, 2016-08-15T04:15:53.326945250, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:21:41.358586847, 2016-08-15T04:21:47.326586847, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:21:47.358586847, 2016-08-15T04:21:53.326586847, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:24:35.358447611, 2016-08-15T04:24:35.826447611, 0xFF0000, waveform, 0
2016-08-15T04:27:41.358248412, 2016-08-15T04:27:47.326248412, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:27:47.358248472, 2016-08-15T04:27:53.326248472, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:33:41.357890009, 2016-08-15T04:33:47.325890009, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:33:47.357950031, 2016-08-15T04:33:53.325950031, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:39:35.357591569, 2016-08-15T04:39:35.825591569, 0xFF0000, waveform, 0
2016-08-15T04:39:41.357591629, 2016-08-15T04:39:47.325591629, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:39:47.357591629, 2016-08-15T04:39:53.325591629, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:45:41.357253193, 2016-08-15T04:45:47.325253193, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:45:47.357253253, 2016-08-15T04:45:53.325253253, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:51:41.356954813, 2016-08-15T04:51:47.324954813, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:51:47.356954813, 2016-08-15T04:51:53.324954813, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:54:35.356795608, 2016-08-15T04:54:35.824795608, 0xFF0000, waveform, 0
2016-08-15T04:57:41.356656432, 2016-08-15T04:57:47.324656432, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T04:57:47.356596469, 2016-08-15T04:57:53.324596469, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:03:41.356357991, 2016-08-15T05:03:47.324357991, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:03:47.356298029, 2016-08-15T05:03:53.324298029, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:09:35.355999588, 2016-08-15T05:09:35.823999588, 0xFF0000, waveform, 0
2016-08-15T05:09:41.355999588, 2016-08-15T05:09:47.323999588, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:09:47.355999648, 2016-08-15T05:09:53.323999648, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:15:41.355701208, 2016-08-15T05:15:47.323701208, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:15:47.355701208, 2016-08-15T05:15:53.323701208, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:21:41.355402827, 2016-08-15T05:21:47.323402827, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:21:47.355402827, 2016-08-15T05:21:53.323402827, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:24:35.355263590, 2016-08-15T05:24:35.823263590, 0xFF0000, waveform, 0
2016-08-15T05:27:41.355164408, 2016-08-15T05:27:47.323164408, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:27:47.355104446, 2016-08-15T05:27:53.323104446, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:33:41.354866027, 2016-08-15T05:33:47.322866027, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:33:47.354866027, 2016-08-15T05:33:53.322866027, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:39:35.354567587, 2016-08-15T05:39:35.822567587, 0xFF0000, waveform, 0
2016-08-15T05:39:41.354607582, 2016-08-15T05:39:47.322607582, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:39:47.354607641, 2016-08-15T05:39:53.322607641, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:45:41.354309201, 2016-08-15T05:45:47.322309201, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:47:05.354269564, 2016-08-15T05:47:11.322269564, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:47:11.354309618, 2016-08-15T05:47:17.322309618, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:53:17.354011237, 2016-08-15T05:53:23.322011237, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:53:23.354011237, 2016-08-15T05:53:29.322011237, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T05:54:35.353971600, 2016-08-15T05:54:35.821971600, 0xFF0000, waveform, 0
2016-08-15T06:02:29.353673994, 2016-08-15T06:02:35.321673994, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T06:02:35.353673994, 2016-08-15T06:02:41.321673994, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T06:09:35.353416323, 2016-08-15T06:09:35.821416323, 0xFF0000, waveform, 0
2016-08-15T06:24:35.352921187, 2016-08-15T06:24:35.820921187, 0xFF0000, waveform, 0
2016-08-15T06:39:35.352426111, 2016-08-15T06:39:35.820426111, 0xFF0000, waveform, 0
2016-08-15T06:54:35.352091014, 2016-08-15T06:54:35.820091014, 0xFF0000, waveform, 0
2016-08-15T07:09:35.351735889, 2016-08-15T07:09:35.819735889, 0xFF0000, waveform, 0
2016-08-15T07:24:35.351440787, 2016-08-15T07:24:35.819440787, 0xFF0000, waveform, 0
2016-08-15T07:39:35.351205646, 2016-08-15T07:39:35.819205646, 0xFF0000, waveform, 0
2016-08-15T07:44:53.351204216, 2016-08-15T07:44:59.319204216, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T07:44:59.351204216, 2016-08-15T07:45:05.319204216, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T07:45:05.351144254, 2016-08-15T07:45:11.319144254, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T07:45:11.351204276, 2016-08-15T07:45:17.319204276, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T07:45:17.351204335, 2016-08-15T07:45:23.319204335, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T07:45:23.351144313, 2016-08-15T07:45:29.319144313, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T07:54:35.351110577, 2016-08-15T07:54:35.819110577, 0xFF0000, waveform, 0
2016-08-15T08:03:17.351049602, 2016-08-15T08:03:23.319049602, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T08:03:23.351009666, 2016-08-15T08:03:29.319009666, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T08:04:53.351010084, 2016-08-15T08:04:59.319010084, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T08:04:59.351050138, 2016-08-15T08:05:05.319050138, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T08:06:53.351010680, 2016-08-15T08:06:59.319010680, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T08:06:59.351010739, 2016-08-15T08:07:05.319010739, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T08:09:35.351015448, 2016-08-15T08:09:35.819015448, 0xFF0000, waveform, 0
2016-08-15T08:24:35.350960373, 2016-08-15T08:24:35.818960373, 0xFF0000, waveform, 0
2016-08-15T08:39:35.350925266, 2016-08-15T08:39:35.818925266, 0xFF0000, waveform, 0
2016-08-15T08:45:59.350962221, 2016-08-15T08:46:05.318962221, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T08:46:05.350962281, 2016-08-15T08:46:11.318962281, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T08:51:59.351024031, 2016-08-15T08:52:05.319024031, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T08:52:05.350964009, 2016-08-15T08:52:11.318964009, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T08:54:35.351030170, 2016-08-15T08:54:35.819030170, 0xFF0000, waveform, 0
2016-08-15T08:57:59.351025760, 2016-08-15T08:58:05.319025760, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T08:58:05.351025819, 2016-08-15T08:58:11.319025819, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:03:59.351067543, 2016-08-15T09:04:05.319067543, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:04:05.351067602, 2016-08-15T09:04:11.319067602, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:09:35.351135075, 2016-08-15T09:09:35.819135075, 0xFF0000, waveform, 0
2016-08-15T09:09:59.351169288, 2016-08-15T09:10:05.319169288, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:10:05.351169347, 2016-08-15T09:10:11.319169347, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:15:59.351231098, 2016-08-15T09:16:05.319231098, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:16:05.351271092, 2016-08-15T09:16:11.319271092, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:21:59.351332843, 2016-08-15T09:22:05.319332843, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:22:05.351372897, 2016-08-15T09:22:11.319372897, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:24:35.351379930, 2016-08-15T09:24:35.819379930, 0xFF0000, waveform, 0
2016-08-15T09:27:59.351474642, 2016-08-15T09:28:05.319474642, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:28:05.351474642, 2016-08-15T09:28:11.319474642, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:33:59.351636409, 2016-08-15T09:34:05.319636409, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:34:05.351636409, 2016-08-15T09:34:11.319636409, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:39:35.351844847, 2016-08-15T09:39:35.819844847, 0xFF0000, waveform, 0
2016-08-15T09:39:59.351838171, 2016-08-15T09:40:05.319838171, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:40:05.351838231, 2016-08-15T09:40:11.319838231, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:45:59.352039933, 2016-08-15T09:46:05.320039933, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:46:05.352079987, 2016-08-15T09:46:11.320079987, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:51:59.352341711, 2016-08-15T09:52:05.320341711, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:52:05.352381765, 2016-08-15T09:52:11.320381765, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:54:35.352489709, 2016-08-15T09:54:35.820489709, 0xFF0000, waveform, 0
2016-08-15T09:57:59.352683484, 2016-08-15T09:58:05.320683484, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T09:58:05.352683544, 2016-08-15T09:58:11.320683544, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T10:03:59.353045284, 2016-08-15T10:04:05.321045284, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T10:04:05.353045284, 2016-08-15T10:04:11.321045284, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T10:09:35.353394627, 2016-08-15T10:09:35.821394627, 0xFF0000, waveform, 0
2016-08-15T10:09:59.353387057, 2016-08-15T10:10:05.321387057, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T10:10:05.353387057, 2016-08-15T10:10:11.321387057, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T10:15:59.353788793, 2016-08-15T10:16:05.321788793, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T10:16:05.353788852, 2016-08-15T10:16:11.321788852, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T10:21:59.354190587, 2016-08-15T10:22:05.322190587, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T10:25:06.854391515, 2016-08-15T10:25:07.322391515, 0x00FF00, waveform-burst, 1
2016-08-15T10:25:39.354391634, 2016-08-15T10:25:39.822391634, 0x00FF00, waveform-burst, 1
2016-08-15T10:26:12.354451835, 2016-08-15T10:26:12.822451835, 0x00FF00, waveform-burst, 1
2016-08-15T10:26:44.854491949, 2016-08-15T10:26:45.322491949, 0x00FF00, waveform-burst, 1
2016-08-15T10:27:17.854552149, 2016-08-15T10:27:18.322552149, 0x00FF00, waveform-burst, 1
2016-08-15T10:27:50.354552268, 2016-08-15T10:27:50.822552268, 0x00FF00, waveform-burst, 1
2016-08-15T10:28:22.354592442, 2016-08-15T10:28:22.822592442, 0x00FF00, waveform-burst, 1
2016-08-15T10:28:55.854652643, 2016-08-15T10:28:56.322652643, 0x00FF00, waveform-burst, 1
2016-08-15T10:29:28.854652762, 2016-08-15T10:29:29.322652762, 0x00FF00, waveform-burst, 1
2016-08-15T10:30:01.354692935, 2016-08-15T10:30:01.822692935, 0x00FF00, waveform-burst, 1
2016-08-15T10:30:33.854753077, 2016-08-15T10:30:34.322753077, 0x00FF00, waveform-burst, 1
2016-08-15T10:31:06.854753255, 2016-08-15T10:31:07.322753255, 0x00FF00, waveform-burst, 1
2016-08-15T10:31:39.354793429, 2016-08-15T10:31:39.822793429, 0x00FF00, waveform-burst, 1
2016-08-15T10:32:12.354853570, 2016-08-15T10:32:12.822853570, 0x00FF00, waveform-burst, 1
2016-08-15T10:32:44.854853749, 2016-08-15T10:32:45.322853749, 0x00FF00, waveform-burst, 1
2016-08-15T10:33:17.854893922, 2016-08-15T10:33:18.322893922, 0x00FF00, waveform-burst, 1
2016-08-15T10:33:50.354954063, 2016-08-15T10:33:50.822954063, 0x00FF00, waveform-burst, 1
2016-08-15T10:34:22.354954242, 2016-08-15T10:34:22.822954242, 0x00FF00, waveform-burst, 1
2016-08-15T10:34:55.854994416, 2016-08-15T10:34:56.322994416, 0x00FF00, waveform-burst, 1
2016-08-15T10:35:28.855054557, 2016-08-15T10:35:29.323054557, 0x00FF00, waveform-burst, 1
2016-08-15T10:36:01.355054736, 2016-08-15T10:36:01.823054736, 0x00FF00, waveform-burst, 1
2016-08-15T10:36:33.855094850, 2016-08-15T10:36:34.323094850, 0x00FF00, waveform-burst, 1
2016-08-15T10:37:06.855095028, 2016-08-15T10:37:07.323095028, 0x00FF00, waveform-burst, 1
2016-08-15T10:37:17.355163693, 2016-08-15T10:37:17.823163693, 0xFF0000, waveform, 0
2016-08-15T10:37:39.355155169, 2016-08-15T10:37:39.823155169, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:04.355195343, 2016-08-15T10:38:04.823195343, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:04.855195343, 2016-08-15T10:38:05.323195343, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:05.355195343, 2016-08-15T10:38:05.823195343, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:05.855195343, 2016-08-15T10:38:06.323195343, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:06.355195343, 2016-08-15T10:38:06.823195343, 0x00FF00, waveform-burst, 1
