Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-11-11T15:35:22.355709135, 2012-11-11T15:35:22.823709135, 0xFF0000, waveform, 0
2012-11-11T15:47:46.356763064, 2012-11-11T15:47:52.324763064, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T15:47:52.356762230, 2012-11-11T15:47:58.324762230, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T15:47:58.356801331, 2012-11-11T15:48:04.324801331, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T15:48:04.356800496, 2012-11-11T15:48:10.324800496, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T15:48:10.356799662, 2012-11-11T15:48:16.324799662, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T15:48:16.356798768, 2012-11-11T15:48:22.324798768, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T15:48:22.356797933, 2012-11-11T15:48:28.324797933, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T15:48:28.356857061, 2012-11-11T15:48:34.324857061, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T15:48:34.356796205, 2012-11-11T15:48:40.324796205, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T15:48:40.356855392, 2012-11-11T15:48:46.324855392, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T15:50:22.356980800, 2012-11-11T15:50:22.824980800, 0xFF0000, waveform, 0
2012-11-11T16:05:22.358352482, 2012-11-11T16:05:22.826352482, 0xFF0000, waveform, 0
2012-11-11T16:20:22.359724164, 2012-11-11T16:20:22.827724164, 0xFF0000, waveform, 0
2012-11-11T16:35:22.361096441, 2012-11-11T16:35:22.829096441, 0xFF0000, waveform, 0
2012-11-11T16:50:22.362630546, 2012-11-11T16:50:22.830630546, 0xFF0000, waveform, 0
2012-11-11T17:05:22.364144623, 2012-11-11T17:05:22.832144623, 0xFF0000, waveform, 0
2012-11-11T17:15:10.365322291, 2012-11-11T17:15:16.333322291, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T17:15:40.365358114, 2012-11-11T17:15:46.333358114, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T17:20:04.365921199, 2012-11-11T17:20:10.333921199, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T17:20:16.365919530, 2012-11-11T17:20:22.333919530, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T17:20:22.365918695, 2012-11-11T17:20:28.333918695, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T17:20:22.365918695, 2012-11-11T17:20:22.833918695, 0xFF0000, waveform, 0
2012-11-11T17:20:28.365917801, 2012-11-11T17:20:34.333917801, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T17:20:46.365975320, 2012-11-11T17:20:52.333975320, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T17:20:52.366014480, 2012-11-11T17:20:58.334014480, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T17:20:58.365973651, 2012-11-11T17:21:04.333973651, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T17:21:16.366011083, 2012-11-11T17:21:22.334011083, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T17:35:22.367852747, 2012-11-11T17:35:22.835852747, 0xFF0000, waveform, 0
2012-11-11T17:50:10.369828462, 2012-11-11T17:50:16.337828462, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T17:50:22.369826793, 2012-11-11T17:50:22.837826793, 0xFF0000, waveform, 0
2012-11-11T17:55:28.370423972, 2012-11-11T17:55:34.338423972, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T17:59:46.370947897, 2012-11-11T17:59:52.338947897, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:03:16.371318519, 2012-11-11T18:03:22.339318519, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:03:22.371257662, 2012-11-11T18:03:28.339257662, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:03:28.371316850, 2012-11-11T18:03:34.339316850, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:03:34.371356010, 2012-11-11T18:03:40.339356010, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:03:40.371315181, 2012-11-11T18:03:46.339315181, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:03:46.371354341, 2012-11-11T18:03:52.339354341, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:03:52.371353447, 2012-11-11T18:03:58.339353447, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:05:22.371500909, 2012-11-11T18:05:22.839500909, 0xFF0000, waveform, 0
2012-11-11T18:20:22.372814953, 2012-11-11T18:20:22.840814953, 0xFF0000, waveform, 0
2012-11-11T18:35:22.373949050, 2012-11-11T18:35:22.841949050, 0xFF0000, waveform, 0
2012-11-11T18:47:04.374790787, 2012-11-11T18:47:10.342790787, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:47:10.374749958, 2012-11-11T18:47:16.342749958, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:47:16.374789118, 2012-11-11T18:47:22.342789118, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:47:22.374748289, 2012-11-11T18:47:28.342748289, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:47:28.374787449, 2012-11-11T18:47:34.342787449, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:47:34.374786615, 2012-11-11T18:47:40.342786615, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:47:40.374785780, 2012-11-11T18:47:46.342785780, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:47:46.374784946, 2012-11-11T18:47:52.342784946, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:47:52.374844074, 2012-11-11T18:47:58.342844074, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:47:58.374783217, 2012-11-11T18:48:04.342783217, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:48:04.374842405, 2012-11-11T18:48:10.342842405, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:48:10.374841570, 2012-11-11T18:48:16.342841570, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:48:16.374840736, 2012-11-11T18:48:22.342840736, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:48:22.374839901, 2012-11-11T18:48:28.342839901, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:48:28.374839067, 2012-11-11T18:48:34.342839067, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:48:34.374838232, 2012-11-11T18:48:40.342838232, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:48:40.374877393, 2012-11-11T18:48:46.342877393, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:48:46.374836504, 2012-11-11T18:48:52.342836504, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:48:52.374875664, 2012-11-11T18:48:58.342875664, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T18:50:22.374923110, 2012-11-11T18:50:22.842923110, 0xFF0000, waveform, 0
2012-11-11T19:05:22.375897169, 2012-11-11T19:05:22.843897169, 0xFF0000, waveform, 0
2012-11-11T19:20:22.376711249, 2012-11-11T19:20:22.844711249, 0xFF0000, waveform, 0
2012-11-11T19:35:22.377545297, 2012-11-11T19:35:22.845545297, 0xFF0000, waveform, 0
2012-11-11T19:50:22.378319382, 2012-11-11T19:50:22.846319382, 0xFF0000, waveform, 0
2012-11-11T20:05:22.379093468, 2012-11-11T20:05:22.847093468, 0xFF0000, waveform, 0
2012-11-11T20:16:52.379696905, 2012-11-11T20:16:58.347696905, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:16:58.379696071, 2012-11-11T20:17:04.347696071, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:17:04.379695236, 2012-11-11T20:17:10.347695236, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:17:10.379694402, 2012-11-11T20:17:16.347694402, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:17:16.379733562, 2012-11-11T20:17:22.347733562, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:17:22.379692733, 2012-11-11T20:17:28.347692733, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:17:28.379731893, 2012-11-11T20:17:34.347731893, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:17:34.379731059, 2012-11-11T20:17:40.347731059, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:17:40.379730224, 2012-11-11T20:17:46.347730224, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:17:46.379729330, 2012-11-11T20:17:52.347729330, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:17:52.379728496, 2012-11-11T20:17:58.347728496, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:17:58.379727661, 2012-11-11T20:18:04.347727661, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:18:04.379786849, 2012-11-11T20:18:10.347786849, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:18:10.379725992, 2012-11-11T20:18:16.347725992, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:18:16.379785180, 2012-11-11T20:18:22.347785180, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:18:22.379784345, 2012-11-11T20:18:28.347784345, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:20:22.379867553, 2012-11-11T20:20:22.847867553, 0xFF0000, waveform, 0
2012-11-11T20:35:22.380641579, 2012-11-11T20:35:22.848641579, 0xFF0000, waveform, 0
2012-11-11T20:49:22.381424069, 2012-11-11T20:49:28.349424069, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T20:50:22.381515681, 2012-11-11T20:50:22.849515681, 0xFF0000, waveform, 0
2012-11-11T21:05:22.382389724, 2012-11-11T21:05:22.850389724, 0xFF0000, waveform, 0
2012-11-11T21:11:40.382736861, 2012-11-11T21:11:46.350736861, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:20:10.383205473, 2012-11-11T21:20:16.351205473, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:20:22.383203804, 2012-11-11T21:20:22.851203804, 0xFF0000, waveform, 0
2012-11-11T21:35:22.384137868, 2012-11-11T21:35:22.852137868, 0xFF0000, waveform, 0
2012-11-11T21:46:34.384843885, 2012-11-11T21:46:40.352843885, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:46:40.384843051, 2012-11-11T21:46:46.352843051, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:46:46.384842157, 2012-11-11T21:46:52.352842157, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:46:52.384841322, 2012-11-11T21:46:58.352841322, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:46:58.384880483, 2012-11-11T21:47:04.352880483, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:47:04.384839653, 2012-11-11T21:47:10.352839653, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:47:10.384878814, 2012-11-11T21:47:16.352878814, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:47:16.384877979, 2012-11-11T21:47:22.352877979, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:47:22.384877145, 2012-11-11T21:47:28.352877145, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:47:28.384876310, 2012-11-11T21:47:34.352876310, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:47:34.384875476, 2012-11-11T21:47:40.352875476, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:47:40.384874641, 2012-11-11T21:47:46.352874641, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:47:46.384933769, 2012-11-11T21:47:52.352933769, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:47:52.384872972, 2012-11-11T21:47:58.352872972, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:47:58.384932100, 2012-11-11T21:48:04.352932100, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:48:04.384931266, 2012-11-11T21:48:10.352931266, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:48:16.384929597, 2012-11-11T21:48:22.352929597, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:48:22.384928762, 2012-11-11T21:48:28.352928762, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T21:50:22.385051965, 2012-11-11T21:50:22.853051965, 0xFF0000, waveform, 0
2012-11-11T22:05:22.386026024, 2012-11-11T22:05:22.854026024, 0xFF0000, waveform, 0
2012-11-11T22:20:22.387060105, 2012-11-11T22:20:22.855060105, 0xFF0000, waveform, 0
2012-11-11T22:35:22.388134181, 2012-11-11T22:35:22.856134181, 0xFF0000, waveform, 0
2012-11-11T22:50:22.389208257, 2012-11-11T22:50:22.857208257, 0xFF0000, waveform, 0
2012-11-11T23:05:22.390322327, 2012-11-11T23:05:22.858322327, 0xFF0000, waveform, 0
2012-11-11T23:13:28.390914320, 2012-11-11T23:13:34.358914320, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:20:22.391456365, 2012-11-11T23:20:22.859456365, 0xFF0000, waveform, 0
2012-11-11T23:35:22.392630457, 2012-11-11T23:35:22.860630457, 0xFF0000, waveform, 0
2012-11-11T23:50:22.393844544, 2012-11-11T23:50:22.861844544, 0xFF0000, waveform, 0
2012-11-11T23:55:10.394264221, 2012-11-11T23:55:16.362264221, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:56:04.394296705, 2012-11-11T23:56:10.362296705, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:56:16.394354999, 2012-11-11T23:56:22.362354999, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:56:58.394389152, 2012-11-11T23:57:04.362389152, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:57:04.394388258, 2012-11-11T23:57:10.362388258, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:57:10.394387423, 2012-11-11T23:57:16.362387423, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:57:16.394386589, 2012-11-11T23:57:22.362386589, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:57:22.394445776, 2012-11-11T23:57:28.362445776, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:57:52.394481599, 2012-11-11T23:57:58.362481599, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:57:58.394480705, 2012-11-11T23:58:04.362480705, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:58:04.394479870, 2012-11-11T23:58:10.362479870, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:58:10.394479036, 2012-11-11T23:58:16.362479036, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:58:16.394478201, 2012-11-11T23:58:22.362478201, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:58:22.394477367, 2012-11-11T23:58:28.362477367, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:58:28.394536554, 2012-11-11T23:58:34.362536554, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:58:34.394535720, 2012-11-11T23:58:40.362535720, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:58:40.394534826, 2012-11-11T23:58:46.362534826, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:58:46.394573986, 2012-11-11T23:58:52.362573986, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T23:58:52.394533157, 2012-11-11T23:58:58.362533157, 0x0000FF, waveform-continuous-burst, 2
