Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-16T06:00:42.779631137, 2017-07-16T06:00:48.747631137, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:00:48.779591321, 2017-07-16T06:00:54.747591321, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:00:54.779631614, 2017-07-16T06:01:00.747631614, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:01:00.779631733, 2017-07-16T06:01:06.747631733, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:01:06.779631972, 2017-07-16T06:01:12.747631972, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:01:12.779632210, 2017-07-16T06:01:18.747632210, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:01:18.779632449, 2017-07-16T06:01:24.747632449, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:01:24.779632687, 2017-07-16T06:01:30.747632687, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:01:30.779692888, 2017-07-16T06:01:36.747692888, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:01:36.779633045, 2017-07-16T06:01:42.747633045, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:01:42.779693365, 2017-07-16T06:01:48.747693365, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:01:48.779693484, 2017-07-16T06:01:54.747693484, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:01:54.779693722, 2017-07-16T06:02:00.747693722, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:02:00.779693961, 2017-07-16T06:02:06.747693961, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:02:06.779734134, 2017-07-16T06:02:12.747734134, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:02:12.779694437, 2017-07-16T06:02:18.747694437, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:06:06.780042886, 2017-07-16T06:06:07.248042886, 0xFF0000, waveform, 0
2017-07-16T06:21:06.781235575, 2017-07-16T06:21:07.249235575, 0xFF0000, waveform, 0
2017-07-16T06:36:06.782468318, 2017-07-16T06:36:07.250468318, 0xFF0000, waveform, 0
2017-07-16T06:37:54.782612204, 2017-07-16T06:38:00.750612204, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:38:00.782612442, 2017-07-16T06:38:06.750612442, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:38:30.782613515, 2017-07-16T06:38:36.750613515, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:38:36.782673716, 2017-07-16T06:38:42.750673716, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:39:06.782674789, 2017-07-16T06:39:12.750674789, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:39:12.782715082, 2017-07-16T06:39:18.750715082, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:39:18.782675266, 2017-07-16T06:39:24.750675266, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:39:24.782715439, 2017-07-16T06:39:30.750715439, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:39:30.782775759, 2017-07-16T06:39:36.750775759, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:39:36.782715916, 2017-07-16T06:39:42.750715916, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:51:06.783700942, 2017-07-16T06:51:07.251700942, 0xFF0000, waveform, 0
2017-07-16T07:06:06.784933686, 2017-07-16T07:06:07.252933686, 0xFF0000, waveform, 0
2017-07-16T07:21:06.786206364, 2017-07-16T07:21:07.254206364, 0xFF0000, waveform, 0
2017-07-16T07:36:06.787499070, 2017-07-16T07:36:07.255499070, 0xFF0000, waveform, 0
2017-07-16T07:48:18.788565635, 2017-07-16T07:48:24.756565635, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:48:24.788565874, 2017-07-16T07:48:30.756565874, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:49:18.788627862, 2017-07-16T07:49:24.756627862, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:49:24.788628101, 2017-07-16T07:49:30.756628101, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:49:30.788668274, 2017-07-16T07:49:36.756668274, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:49:36.788628458, 2017-07-16T07:49:42.756628458, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:49:42.788668751, 2017-07-16T07:49:48.756668751, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:49:48.788728952, 2017-07-16T07:49:54.756728952, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:50:54.788771390, 2017-07-16T07:51:00.756771390, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:51:00.788771510, 2017-07-16T07:51:06.756771510, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:51:06.788771748, 2017-07-16T07:51:07.256771748, 0xFF0000, waveform, 0
2017-07-16T08:06:06.789904475, 2017-07-16T08:06:07.257904475, 0xFF0000, waveform, 0
2017-07-16T08:21:06.790937185, 2017-07-16T08:21:07.258937185, 0xFF0000, waveform, 0
2017-07-16T08:36:06.791929841, 2017-07-16T08:36:07.259929841, 0xFF0000, waveform, 0
2017-07-16T08:47:18.792654275, 2017-07-16T08:47:24.760654275, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:47:24.792654514, 2017-07-16T08:47:30.760654514, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:49:06.792798161, 2017-07-16T08:49:12.760798161, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:49:12.792758464, 2017-07-16T08:49:18.760758464, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:49:18.792798638, 2017-07-16T08:49:24.760798638, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:49:24.792798876, 2017-07-16T08:49:30.760798876, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:49:42.792859554, 2017-07-16T08:49:48.760859554, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:49:48.792799711, 2017-07-16T08:49:54.760799711, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:49:54.792859911, 2017-07-16T08:50:00.760859911, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:50:00.792800188, 2017-07-16T08:50:06.760800188, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:51:06.792902588, 2017-07-16T08:51:07.260902588, 0xFF0000, waveform, 0
2017-07-16T09:06:06.793895244, 2017-07-16T09:06:07.261895244, 0xFF0000, waveform, 0
2017-07-16T09:20:42.794827103, 2017-07-16T09:20:48.762827103, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:20:48.794827342, 2017-07-16T09:20:54.762827342, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:21:06.794867992, 2017-07-16T09:21:07.262867992, 0xFF0000, waveform, 0
2017-07-16T09:28:30.795344114, 2017-07-16T09:28:36.763344114, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:28:36.795284271, 2017-07-16T09:28:42.763284271, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:28:42.795344471, 2017-07-16T09:28:48.763344471, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:28:48.795344710, 2017-07-16T09:28:54.763344710, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:28:54.795344948, 2017-07-16T09:29:00.763344948, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:29:00.795345187, 2017-07-16T09:29:06.763345187, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:36:06.795800685, 2017-07-16T09:36:07.263800685, 0xFF0000, waveform, 0
2017-07-16T09:42:42.796215057, 2017-07-16T09:42:48.764215057, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:42:48.796215295, 2017-07-16T09:42:54.764215295, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:43:30.796276807, 2017-07-16T09:43:36.764276807, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:43:36.796277046, 2017-07-16T09:43:42.764277046, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:43:42.796277284, 2017-07-16T09:43:48.764277284, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:43:48.796317458, 2017-07-16T09:43:54.764317458, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:44:06.796318054, 2017-07-16T09:44:12.764318054, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:44:12.796318292, 2017-07-16T09:44:18.764318292, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:51:06.796733379, 2017-07-16T09:51:07.264733379, 0xFF0000, waveform, 0
2017-07-16T10:05:54.797725558, 2017-07-16T10:06:00.765725558, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:06:00.797725796, 2017-07-16T10:06:06.765725796, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:06:06.797726035, 2017-07-16T10:06:12.765726035, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:06:06.797726035, 2017-07-16T10:06:07.265726035, 0xFF0000, waveform, 0
2017-07-16T10:06:12.797726273, 2017-07-16T10:06:18.765726273, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:06:18.797726511, 2017-07-16T10:06:24.765726511, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:06:24.797726750, 2017-07-16T10:06:30.765726750, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:06:54.797767758, 2017-07-16T10:07:00.765767758, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:07:00.797767996, 2017-07-16T10:07:06.765767996, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:07:06.797828197, 2017-07-16T10:07:12.765828197, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:07:12.797768473, 2017-07-16T10:07:18.765768473, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:07:30.797829151, 2017-07-16T10:07:36.765829151, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:07:36.797829270, 2017-07-16T10:07:42.765829270, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:07:42.797829508, 2017-07-16T10:07:48.765829508, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:07:48.797829747, 2017-07-16T10:07:54.765829747, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:08:30.797871232, 2017-07-16T10:08:36.765871232, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:08:36.797871470, 2017-07-16T10:08:42.765871470, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:09:42.797973871, 2017-07-16T10:09:48.765973871, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:09:48.797974109, 2017-07-16T10:09:54.765974109, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:09:54.797974348, 2017-07-16T10:10:00.765974348, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:10:00.797974586, 2017-07-16T10:10:06.765974586, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:13:18.798181772, 2017-07-16T10:13:24.766181772, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:13:24.798182010, 2017-07-16T10:13:30.766182010, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:21:06.798698782, 2017-07-16T10:21:07.266698782, 0xFF0000, waveform, 0
2017-07-16T10:27:30.799112677, 2017-07-16T10:27:36.767112677, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:27:36.799112915, 2017-07-16T10:27:42.767112915, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:27:42.799113154, 2017-07-16T10:27:48.767113154, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:27:48.799113392, 2017-07-16T10:27:54.767113392, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:27:54.799113631, 2017-07-16T10:28:00.767113631, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:28:00.799113750, 2017-07-16T10:28:06.767113750, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:28:06.799173951, 2017-07-16T10:28:12.767173951, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:28:12.799114227, 2017-07-16T10:28:18.767114227, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:28:18.799174427, 2017-07-16T10:28:24.767174427, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:28:24.799174666, 2017-07-16T10:28:30.767174666, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:36:06.799631476, 2017-07-16T10:36:07.267631476, 0xFF0000, waveform, 0
2017-07-16T10:40:54.800001859, 2017-07-16T10:41:00.768001859, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:00.800042152, 2017-07-16T10:41:06.768042152, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:06.800002336, 2017-07-16T10:41:12.768002336, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:12.800042510, 2017-07-16T10:41:18.768042510, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:30.800043225, 2017-07-16T10:41:36.768043225, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:36.800043463, 2017-07-16T10:41:42.768043463, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:42.800043702, 2017-07-16T10:41:48.768043702, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:48.800103902, 2017-07-16T10:41:54.768103902, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:54.800044059, 2017-07-16T10:42:00.768044059, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:42:00.800104260, 2017-07-16T10:42:06.768104260, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:42:06.800104498, 2017-07-16T10:42:12.768104498, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:42:12.800104737, 2017-07-16T10:42:18.768104737, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:42:18.800104975, 2017-07-16T10:42:24.768104975, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:42:24.800105214, 2017-07-16T10:42:30.768105214, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:42:30.800105452, 2017-07-16T10:42:36.768105452, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:42:36.800145626, 2017-07-16T10:42:42.768145626, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:51:06.800724148, 2017-07-16T10:51:07.268724148, 0xFF0000, waveform, 0
2017-07-16T11:02:30.801448941, 2017-07-16T11:02:36.769448941, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:02:36.801489233, 2017-07-16T11:02:42.769489233, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:02:42.801449418, 2017-07-16T11:02:48.769449418, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:02:48.801489591, 2017-07-16T11:02:54.769489591, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:03:06.801490306, 2017-07-16T11:03:12.769490306, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:03:12.801490545, 2017-07-16T11:03:18.769490545, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:03:30.801491141, 2017-07-16T11:03:36.769491141, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:03:36.801551342, 2017-07-16T11:03:42.769551342, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:03:42.801551580, 2017-07-16T11:03:48.769551580, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:03:48.801551818, 2017-07-16T11:03:54.769551818, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:03:54.801552057, 2017-07-16T11:04:00.769552057, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:04:00.801552295, 2017-07-16T11:04:06.769552295, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:05:06.801594614, 2017-07-16T11:05:12.769594614, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:05:12.801654934, 2017-07-16T11:05:18.769654934, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:05:18.801655054, 2017-07-16T11:05:24.769655054, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:05:24.801655292, 2017-07-16T11:05:30.769655292, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:06:06.801696896, 2017-07-16T11:06:07.269696896, 0xFF0000, waveform, 0
2017-07-16T11:20:30.802688241, 2017-07-16T11:20:36.770688241, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:20:36.802728414, 2017-07-16T11:20:42.770728414, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:20:42.802688717, 2017-07-16T11:20:48.770688717, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:20:48.802728891, 2017-07-16T11:20:54.770728891, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:20:54.802729129, 2017-07-16T11:21:00.770729129, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:21:00.802729368, 2017-07-16T11:21:06.770729368, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:21:06.802729487, 2017-07-16T11:21:07.270729487, 0xFF0000, waveform, 0
2017-07-16T11:21:18.802729964, 2017-07-16T11:21:24.770729964, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:21:24.802790164, 2017-07-16T11:21:30.770790164, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:22:42.802833080, 2017-07-16T11:22:48.770833080, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:22:48.802893280, 2017-07-16T11:22:54.770893280, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:27:18.803203105, 2017-07-16T11:27:24.771203105, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:27:24.803203225, 2017-07-16T11:27:30.771203225, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:30:42.803450465, 2017-07-16T11:30:48.771450465, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:30:48.803410649, 2017-07-16T11:30:54.771410649, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:36:06.803822278, 2017-07-16T11:36:07.271822278, 0xFF0000, waveform, 0
2017-07-16T11:37:42.803925752, 2017-07-16T11:37:48.771925752, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:37:48.803925991, 2017-07-16T11:37:54.771925991, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:44:42.804440975, 2017-07-16T11:44:48.772440975, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:44:48.804441213, 2017-07-16T11:44:54.772441213, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:48:06.804648399, 2017-07-16T11:48:12.772648399, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:48:12.804688572, 2017-07-16T11:48:18.772688572, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:50:42.804894089, 2017-07-16T11:50:48.772894089, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:50:48.804854273, 2017-07-16T11:50:54.772854273, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:51:06.804894924, 2017-07-16T11:51:07.272894924, 0xFF0000, waveform, 0
2017-07-16T11:54:06.805101513, 2017-07-16T11:54:12.773101513, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:54:12.805101633, 2017-07-16T11:54:18.773101633, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:57:42.805369377, 2017-07-16T11:57:48.773369377, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:57:48.805409550, 2017-07-16T11:57:54.773409550, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:01:06.805616736, 2017-07-16T12:01:12.773616736, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:01:12.805616974, 2017-07-16T12:01:18.773616974, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:04:42.805884599, 2017-07-16T12:04:48.773884599, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:04:48.805884838, 2017-07-16T12:04:54.773884838, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:06:06.805987596, 2017-07-16T12:06:07.273987596, 0xFF0000, waveform, 0
2017-07-16T12:08:06.806131958, 2017-07-16T12:08:12.774131958, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:08:12.806132197, 2017-07-16T12:08:18.774132197, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:11:30.806399345, 2017-07-16T12:11:36.774399345, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:11:36.806399583, 2017-07-16T12:11:42.774399583, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:14:06.806605100, 2017-07-16T12:14:12.774605100, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:14:12.806605339, 2017-07-16T12:14:18.774605339, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:15:06.806647300, 2017-07-16T12:15:12.774647300, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:15:12.806647419, 2017-07-16T12:15:18.774647419, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:17:30.806852459, 2017-07-16T12:17:36.774852459, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:17:36.806812644, 2017-07-16T12:17:42.774812644, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:21:06.807060360, 2017-07-16T12:21:12.775060360, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:21:06.807060360, 2017-07-16T12:21:07.275060360, 0xFF0000, waveform, 0
2017-07-16T12:21:12.807120561, 2017-07-16T12:21:18.775120561, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:24:30.807367682, 2017-07-16T12:24:36.775367682, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:24:36.807367920, 2017-07-16T12:24:42.775367920, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:28:06.807635545, 2017-07-16T12:28:12.775635545, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:28:12.807635784, 2017-07-16T12:28:18.775635784, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:31:30.807842969, 2017-07-16T12:31:36.775842969, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:31:36.807883262, 2017-07-16T12:31:42.775883262, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:34:54.808150410, 2017-07-16T12:35:00.776150410, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:35:00.808150649, 2017-07-16T12:35:06.776150649, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:35:06.808150887, 2017-07-16T12:35:12.776150887, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:35:12.808151006, 2017-07-16T12:35:18.776151006, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:36:06.808253049, 2017-07-16T12:36:07.276253049, 0xFF0000, waveform, 0
2017-07-16T12:38:30.808398246, 2017-07-16T12:38:36.776398246, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:38:36.808398485, 2017-07-16T12:38:42.776398485, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:44:30.808871388, 2017-07-16T12:44:36.776871388, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:44:36.808911561, 2017-07-16T12:44:42.776911561, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:47:54.809118747, 2017-07-16T12:48:00.777118747, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:48:00.809118986, 2017-07-16T12:48:06.777118986, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:51:06.809385776, 2017-07-16T12:51:07.277385776, 0xFF0000, waveform, 0
2017-07-16T12:51:30.809386610, 2017-07-16T12:51:36.777386610, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:51:36.809426784, 2017-07-16T12:51:42.777426784, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:54:30.809633135, 2017-07-16T12:54:36.777633135, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:54:36.809633374, 2017-07-16T12:54:42.777633374, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:54:54.809694051, 2017-07-16T12:55:00.777694051, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:55:00.809634208, 2017-07-16T12:55:06.777634208, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:01:42.810208797, 2017-07-16T13:01:48.778208797, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:01:48.810209035, 2017-07-16T13:01:54.778209035, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:01:54.810209274, 2017-07-16T13:02:00.778209274, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:02:00.810209512, 2017-07-16T13:02:06.778209512, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:02:06.810249686, 2017-07-16T13:02:12.778249686, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:02:12.810209870, 2017-07-16T13:02:18.778209870, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:02:18.810250163, 2017-07-16T13:02:24.778250163, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:02:24.810210347, 2017-07-16T13:02:30.778210347, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:02:30.810250520, 2017-07-16T13:02:36.778250520, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:02:36.810250759, 2017-07-16T13:02:42.778250759, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:02:42.810250997, 2017-07-16T13:02:48.778250997, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:02:48.810251235, 2017-07-16T13:02:54.778251235, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:06:06.810518383, 2017-07-16T13:06:07.278518383, 0xFF0000, waveform, 0
2017-07-16T13:11:42.810930609, 2017-07-16T13:11:48.778930609, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:11:48.810970902, 2017-07-16T13:11:54.778970902, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:13:30.811074495, 2017-07-16T13:13:36.779074495, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:13:36.811074733, 2017-07-16T13:13:42.779074733, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:21:06.811691164, 2017-07-16T13:21:07.279691164, 0xFF0000, waveform, 0
2017-07-16T13:29:06.812308549, 2017-07-16T13:29:12.780308549, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:29:12.812308788, 2017-07-16T13:29:18.780308788, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:31:42.812474250, 2017-07-16T13:31:48.780474250, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:31:48.812514424, 2017-07-16T13:31:54.780514424, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:31:54.812514662, 2017-07-16T13:32:00.780514662, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:32:00.812514901, 2017-07-16T13:32:06.780514901, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:32:06.812575101, 2017-07-16T13:32:12.780575101, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:32:12.812515258, 2017-07-16T13:32:18.780515258, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:32:18.812575578, 2017-07-16T13:32:24.780575578, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:32:24.812575697, 2017-07-16T13:32:30.780575697, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:32:30.812575936, 2017-07-16T13:32:36.780575936, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:32:36.812576174, 2017-07-16T13:32:42.780576174, 0x0000FF, waveform-continuous-burst, 2
