Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-26T05:39:55.062391400, 2017-04-26T05:40:01.030391400, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:45:49.062601685, 2017-04-26T05:45:55.030601685, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:49:22.562707901, 2017-04-26T05:49:23.030707901, 0x00FF00, waveform-burst, 1
2017-04-26T05:50:22.562749624, 2017-04-26T05:50:23.030749624, 0x00FF00, waveform-burst, 1
2017-04-26T05:51:22.562751412, 2017-04-26T05:51:23.030751412, 0x00FF00, waveform-burst, 1
2017-04-26T05:52:22.562813162, 2017-04-26T05:52:23.030813162, 0x00FF00, waveform-burst, 1
2017-04-26T05:53:22.562814831, 2017-04-26T05:53:23.030814831, 0x00FF00, waveform-burst, 1
2017-04-26T05:54:22.562816619, 2017-04-26T05:54:23.030816619, 0x00FF00, waveform-burst, 1
2017-04-26T05:55:22.562918305, 2017-04-26T05:55:23.030918305, 0x00FF00, waveform-burst, 1
2017-04-26T05:56:22.562920093, 2017-04-26T05:56:23.030920093, 0x00FF00, waveform-burst, 1
2017-04-26T05:57:22.562961816, 2017-04-26T05:57:23.030961816, 0x00FF00, waveform-burst, 1
2017-04-26T05:58:22.562963604, 2017-04-26T05:58:23.030963604, 0x00FF00, waveform-burst, 1
2017-04-26T05:59:22.562965393, 2017-04-26T05:59:23.030965393, 0x00FF00, waveform-burst, 1
2017-04-26T06:00:22.563067078, 2017-04-26T06:00:23.031067078, 0x00FF00, waveform-burst, 1
2017-04-26T06:01:07.063068389, 2017-04-26T06:01:07.531068389, 0xFF0000, waveform, 0
2017-04-26T06:01:22.563068866, 2017-04-26T06:01:23.031068866, 0x00FF00, waveform-burst, 1
2017-04-26T06:01:54.063069701, 2017-04-26T06:01:54.531069701, 0x00FF00, waveform-burst, 1
2017-04-26T06:01:54.563069701, 2017-04-26T06:01:55.031069701, 0x00FF00, waveform-burst, 1
2017-04-26T06:01:56.063069820, 2017-04-26T06:01:56.531069820, 0x00FF00, waveform-burst, 1
2017-04-26T06:01:56.563069820, 2017-04-26T06:01:57.031069820, 0x00FF00, waveform-burst, 1
2017-04-26T06:01:58.063069820, 2017-04-26T06:01:58.531069820, 0x00FF00, waveform-burst, 1
2017-04-26T06:01:58.563069820, 2017-04-26T06:01:59.031069820, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:00.063129901, 2017-04-26T06:02:00.531129901, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:00.563129901, 2017-04-26T06:02:01.031129901, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:01.063129901, 2017-04-26T06:02:01.531129901, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:02.063069939, 2017-04-26T06:02:02.531069939, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:02.563069939, 2017-04-26T06:02:03.031069939, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:04.063070058, 2017-04-26T06:02:04.531070058, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:04.563070058, 2017-04-26T06:02:05.031070058, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:06.063070058, 2017-04-26T06:02:06.531070058, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:06.563070058, 2017-04-26T06:02:07.031070058, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:07.063070178, 2017-04-26T06:02:07.531070178, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:08.063070178, 2017-04-26T06:02:08.531070178, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:08.563070178, 2017-04-26T06:02:09.031070178, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:10.063070178, 2017-04-26T06:02:10.531070178, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:10.563070178, 2017-04-26T06:02:11.031070178, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:12.063070297, 2017-04-26T06:02:12.531070297, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:12.563070297, 2017-04-26T06:02:13.031070297, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:13.063130259, 2017-04-26T06:02:13.531130259, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:14.063130378, 2017-04-26T06:02:14.531130378, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:14.563130378, 2017-04-26T06:02:15.031130378, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:16.063130378, 2017-04-26T06:02:16.531130378, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:16.563130378, 2017-04-26T06:02:17.031130378, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:18.063130497, 2017-04-26T06:02:18.531130497, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:18.563070416, 2017-04-26T06:02:19.031070416, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:19.063070416, 2017-04-26T06:02:19.531070416, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:20.063070535, 2017-04-26T06:02:20.531070535, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:20.563070535, 2017-04-26T06:02:21.031070535, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:22.063070535, 2017-04-26T06:02:22.531070535, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:22.563070535, 2017-04-26T06:02:23.031070535, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:24.063070654, 2017-04-26T06:02:24.531070654, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:24.563070654, 2017-04-26T06:02:25.031070654, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:25.063070654, 2017-04-26T06:02:25.531070654, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:26.063070654, 2017-04-26T06:02:26.531070654, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:26.563070654, 2017-04-26T06:02:27.031070654, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:28.063130736, 2017-04-26T06:02:28.531130736, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:28.563130736, 2017-04-26T06:02:29.031130736, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:30.063130736, 2017-04-26T06:02:30.531130736, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:30.563130855, 2017-04-26T06:02:31.031130855, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:31.063130855, 2017-04-26T06:02:31.531130855, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:32.063130855, 2017-04-26T06:02:32.531130855, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:32.563130855, 2017-04-26T06:02:33.031130855, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:34.063130855, 2017-04-26T06:02:34.531130855, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:34.563130974, 2017-04-26T06:02:35.031130974, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:36.063071012, 2017-04-26T06:02:36.531071012, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:36.563071012, 2017-04-26T06:02:37.031071012, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:37.063071012, 2017-04-26T06:02:37.531071012, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:38.063071012, 2017-04-26T06:02:38.531071012, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:38.563071012, 2017-04-26T06:02:39.031071012, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:40.063071131, 2017-04-26T06:02:40.531071131, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:40.563071131, 2017-04-26T06:02:41.031071131, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:42.063131093, 2017-04-26T06:02:42.531131093, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:42.563131213, 2017-04-26T06:02:43.031131213, 0x00FF00, waveform-burst, 1
2017-04-26T06:02:43.063131213, 2017-04-26T06:02:43.531131213, 0x00FF00, waveform-burst, 1
2017-04-26T06:03:42.563132882, 2017-04-26T06:03:43.031132882, 0x00FF00, waveform-burst, 1
2017-04-26T06:04:42.563174605, 2017-04-26T06:04:43.031174605, 0x00FF00, waveform-burst, 1
2017-04-26T06:05:42.563176393, 2017-04-26T06:05:43.031176393, 0x00FF00, waveform-burst, 1
2017-04-26T06:06:42.563178181, 2017-04-26T06:06:43.031178181, 0x00FF00, waveform-burst, 1
2017-04-26T06:07:42.563279867, 2017-04-26T06:07:43.031279867, 0x00FF00, waveform-burst, 1
2017-04-26T06:08:42.563281655, 2017-04-26T06:08:43.031281655, 0x00FF00, waveform-burst, 1
2017-04-26T06:09:42.563283324, 2017-04-26T06:09:43.031283324, 0x00FF00, waveform-burst, 1
2017-04-26T06:10:42.563345074, 2017-04-26T06:10:43.031345074, 0x00FF00, waveform-burst, 1
2017-04-26T06:11:42.563346862, 2017-04-26T06:11:43.031346862, 0x00FF00, waveform-burst, 1
2017-04-26T06:12:42.563388586, 2017-04-26T06:12:43.031388586, 0x00FF00, waveform-burst, 1
2017-04-26T06:13:42.563450336, 2017-04-26T06:13:43.031450336, 0x00FF00, waveform-burst, 1
2017-04-26T06:14:42.563452124, 2017-04-26T06:14:43.031452124, 0x00FF00, waveform-burst, 1
2017-04-26T06:15:42.563453793, 2017-04-26T06:15:43.031453793, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:07.063494563, 2017-04-26T06:16:07.531494563, 0xFF0000, waveform, 0
2017-04-26T06:16:14.063494801, 2017-04-26T06:16:14.531494801, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:14.563494801, 2017-04-26T06:16:15.031494801, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:16.063494801, 2017-04-26T06:16:16.531494801, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:16.563494801, 2017-04-26T06:16:17.031494801, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:18.063494920, 2017-04-26T06:16:18.531494920, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:18.563494920, 2017-04-26T06:16:19.031494920, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:19.063494920, 2017-04-26T06:16:19.531494920, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:20.063494920, 2017-04-26T06:16:20.531494920, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:20.563494920, 2017-04-26T06:16:21.031494920, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:22.063495039, 2017-04-26T06:16:22.531495039, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:22.563495039, 2017-04-26T06:16:23.031495039, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:24.063495039, 2017-04-26T06:16:24.531495039, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:24.563495039, 2017-04-26T06:16:25.031495039, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:25.063495039, 2017-04-26T06:16:25.531495039, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:26.063495159, 2017-04-26T06:16:26.531495159, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:26.563495159, 2017-04-26T06:16:27.031495159, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:28.063495159, 2017-04-26T06:16:28.531495159, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:28.563495159, 2017-04-26T06:16:29.031495159, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:30.063555240, 2017-04-26T06:16:30.531555240, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:30.563555240, 2017-04-26T06:16:31.031555240, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:31.063555240, 2017-04-26T06:16:31.531555240, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:32.063495278, 2017-04-26T06:16:32.531495278, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:32.563495278, 2017-04-26T06:16:33.031495278, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:34.063495397, 2017-04-26T06:16:34.531495397, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:34.563495397, 2017-04-26T06:16:35.031495397, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:36.063495397, 2017-04-26T06:16:36.531495397, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:36.563495397, 2017-04-26T06:16:37.031495397, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:37.063495397, 2017-04-26T06:16:37.531495397, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:38.063495516, 2017-04-26T06:16:38.531495516, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:38.563495516, 2017-04-26T06:16:39.031495516, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:40.063495516, 2017-04-26T06:16:40.531495516, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:40.563495516, 2017-04-26T06:16:41.031495516, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:42.063495516, 2017-04-26T06:16:42.531495516, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:42.563495635, 2017-04-26T06:16:43.031495635, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:43.063495635, 2017-04-26T06:16:43.531495635, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:44.063495635, 2017-04-26T06:16:44.531495635, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:44.563495635, 2017-04-26T06:16:45.031495635, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:46.063555717, 2017-04-26T06:16:46.531555717, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:46.563555717, 2017-04-26T06:16:47.031555717, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:48.063495755, 2017-04-26T06:16:48.531495755, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:48.563495755, 2017-04-26T06:16:49.031495755, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:49.063495755, 2017-04-26T06:16:49.531495755, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:50.063495755, 2017-04-26T06:16:50.531495755, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:50.563495874, 2017-04-26T06:16:51.031495874, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:52.063495874, 2017-04-26T06:16:52.531495874, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:52.563495874, 2017-04-26T06:16:53.031495874, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:54.063495874, 2017-04-26T06:16:54.531495874, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:54.563495993, 2017-04-26T06:16:55.031495993, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:55.063495993, 2017-04-26T06:16:55.531495993, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:56.063495993, 2017-04-26T06:16:56.531495993, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:56.563495993, 2017-04-26T06:16:57.031495993, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:58.063495993, 2017-04-26T06:16:58.531495993, 0x00FF00, waveform-burst, 1
2017-04-26T06:16:58.563496112, 2017-04-26T06:16:59.031496112, 0x00FF00, waveform-burst, 1
2017-04-26T06:17:00.063556075, 2017-04-26T06:17:00.531556075, 0x00FF00, waveform-burst, 1
2017-04-26T06:17:00.563556075, 2017-04-26T06:17:01.031556075, 0x00FF00, waveform-burst, 1
2017-04-26T06:17:01.063556075, 2017-04-26T06:17:01.531556075, 0x00FF00, waveform-burst, 1
2017-04-26T06:17:02.063556194, 2017-04-26T06:17:02.531556194, 0x00FF00, waveform-burst, 1
2017-04-26T06:17:02.563556194, 2017-04-26T06:17:03.031556194, 0x00FF00, waveform-burst, 1
2017-04-26T06:17:19.063556671, 2017-04-26T06:17:25.031556671, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T06:23:13.063706994, 2017-04-26T06:23:19.031706994, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T06:23:19.063707113, 2017-04-26T06:23:25.031707113, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T06:29:13.063877463, 2017-04-26T06:29:19.031877463, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T06:29:19.063877582, 2017-04-26T06:29:25.031877582, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T06:32:07.063922524, 2017-04-26T06:32:07.531922524, 0xFF0000, waveform, 0
2017-04-26T06:35:13.064027905, 2017-04-26T06:35:19.032027905, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T06:35:19.064088106, 2017-04-26T06:35:25.032088106, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T06:41:13.064198374, 2017-04-26T06:41:19.032198374, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T06:41:19.064238548, 2017-04-26T06:41:25.032238548, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T06:47:07.064408659, 2017-04-26T06:47:07.532408659, 0xFF0000, waveform, 0
2017-04-26T06:47:13.064408898, 2017-04-26T06:47:19.032408898, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T06:47:19.064409017, 2017-04-26T06:47:25.032409017, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T06:53:13.064559340, 2017-04-26T06:53:19.032559340, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T06:53:19.064619541, 2017-04-26T06:53:25.032619541, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T06:59:13.064769744, 2017-04-26T06:59:19.032769744, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T06:59:19.064769983, 2017-04-26T06:59:25.032769983, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:02:07.064874887, 2017-04-26T07:02:07.532874887, 0xFF0000, waveform, 0
2017-04-26T07:05:13.064940214, 2017-04-26T07:05:19.032940214, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:05:19.064980387, 2017-04-26T07:05:25.032980387, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:11:13.065150737, 2017-04-26T07:11:19.033150737, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:11:19.065150856, 2017-04-26T07:11:25.033150856, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:17:07.065361022, 2017-04-26T07:17:07.533361022, 0xFF0000, waveform, 0
2017-04-26T07:17:13.065401196, 2017-04-26T07:17:19.033401196, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:17:19.065361380, 2017-04-26T07:17:25.033361380, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:23:13.065611720, 2017-04-26T07:23:19.033611720, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:23:19.065571904, 2017-04-26T07:23:25.033571904, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:29:13.065822124, 2017-04-26T07:29:19.033822124, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:29:19.065782308, 2017-04-26T07:29:25.033782308, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:32:07.065887212, 2017-04-26T07:32:07.533887212, 0xFF0000, waveform, 0
2017-04-26T07:35:13.066032648, 2017-04-26T07:35:19.034032648, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:35:19.065992832, 2017-04-26T07:35:25.033992832, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:41:13.066243052, 2017-04-26T07:41:19.034243052, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:41:19.066203236, 2017-04-26T07:41:25.034203236, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:47:07.066413402, 2017-04-26T07:47:07.534413402, 0xFF0000, waveform, 0
2017-04-26T07:47:13.066453576, 2017-04-26T07:47:19.034453576, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:47:19.066413760, 2017-04-26T07:47:25.034413760, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T07:53:13.066663980, 2017-04-26T07:53:19.034663980, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T08:02:07.066979527, 2017-04-26T08:02:07.534979527, 0xFF0000, waveform, 0
2017-04-26T08:17:07.067605733, 2017-04-26T08:17:07.535605733, 0xFF0000, waveform, 0
2017-04-26T08:32:07.068291902, 2017-04-26T08:32:07.536291902, 0xFF0000, waveform, 0
2017-04-26T08:47:07.068918108, 2017-04-26T08:47:07.536918108, 0xFF0000, waveform, 0
2017-04-26T08:47:31.068918824, 2017-04-26T08:47:37.036918824, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T08:47:37.068918943, 2017-04-26T08:47:43.036918943, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T08:47:55.068959474, 2017-04-26T08:48:01.036959474, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T08:48:01.068919658, 2017-04-26T08:48:07.036919658, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T08:48:31.069020509, 2017-04-26T08:48:37.037020509, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T08:48:37.068960785, 2017-04-26T08:48:43.036960785, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T09:02:07.069484353, 2017-04-26T09:02:07.537484353, 0xFF0000, waveform, 0
2017-04-26T09:17:07.069810509, 2017-04-26T09:17:07.537810509, 0xFF0000, waveform, 0
2017-04-26T09:32:07.069836616, 2017-04-26T09:32:07.537836616, 0xFF0000, waveform, 0
2017-04-26T09:32:43.069837689, 2017-04-26T09:32:49.037837689, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T09:32:49.069897890, 2017-04-26T09:32:55.037897890, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T09:33:19.069898724, 2017-04-26T09:33:25.037898724, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T09:33:25.069838881, 2017-04-26T09:33:31.037838881, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T09:34:07.069840192, 2017-04-26T09:34:13.037840192, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T09:34:13.069900274, 2017-04-26T09:34:19.037900274, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T09:47:07.069822788, 2017-04-26T09:47:07.537822788, 0xFF0000, waveform, 0
2017-04-26T10:00:43.069846630, 2017-04-26T10:00:49.037846630, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T10:00:49.069846749, 2017-04-26T10:00:55.037846749, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T10:01:07.069847226, 2017-04-26T10:01:13.037847226, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T10:01:13.069847464, 2017-04-26T10:01:19.037847464, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T10:02:07.069789052, 2017-04-26T10:02:07.537789052, 0xFF0000, waveform, 0
2017-04-26T10:04:19.069792866, 2017-04-26T10:04:25.037792866, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T10:04:25.069853067, 2017-04-26T10:04:31.037853067, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T10:17:07.069875240, 2017-04-26T10:17:07.537875240, 0xFF0000, waveform, 0
2017-04-26T10:32:07.069901347, 2017-04-26T10:32:07.537901347, 0xFF0000, waveform, 0
2017-04-26T10:47:07.069867610, 2017-04-26T10:47:07.537867610, 0xFF0000, waveform, 0
2017-04-26T10:53:01.069877862, 2017-04-26T10:53:07.037877862, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T10:53:07.069938063, 2017-04-26T10:53:13.037938063, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T10:59:01.069888353, 2017-04-26T10:59:07.037888353, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T10:59:07.069948554, 2017-04-26T10:59:13.037948554, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:02:07.069953799, 2017-04-26T11:02:07.537953799, 0xFF0000, waveform, 0
2017-04-26T11:05:01.069898843, 2017-04-26T11:05:07.037898843, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:05:07.069958925, 2017-04-26T11:05:13.037958925, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:11:01.069969296, 2017-04-26T11:11:07.037969296, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:11:07.069969415, 2017-04-26T11:11:13.037969415, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:17:01.070019721, 2017-04-26T11:17:07.038019721, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:17:07.069979906, 2017-04-26T11:17:13.037979906, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:17:07.069979906, 2017-04-26T11:17:07.537979906, 0xFF0000, waveform, 0
2017-04-26T11:23:01.070030212, 2017-04-26T11:23:07.038030212, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:23:07.070030450, 2017-04-26T11:23:13.038030450, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:29:01.070100665, 2017-04-26T11:29:07.038100665, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:29:07.070040822, 2017-04-26T11:29:13.038040822, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:32:07.070046067, 2017-04-26T11:32:07.538046067, 0xFF0000, waveform, 0
2017-04-26T11:35:01.070111155, 2017-04-26T11:35:07.038111155, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:35:07.070111393, 2017-04-26T11:35:13.038111393, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:41:01.070161581, 2017-04-26T11:41:07.038161581, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:41:07.070121765, 2017-04-26T11:41:13.038121765, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:47:01.070232152, 2017-04-26T11:47:07.038232152, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:47:07.070172309, 2017-04-26T11:47:13.038172309, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:47:07.070172309, 2017-04-26T11:47:07.538172309, 0xFF0000, waveform, 0
2017-04-26T11:53:01.070282578, 2017-04-26T11:53:07.038282578, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:53:07.070282816, 2017-04-26T11:53:13.038282816, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:59:01.070353031, 2017-04-26T11:59:07.038353031, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T11:59:07.070353269, 2017-04-26T11:59:13.038353269, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T12:02:07.070398449, 2017-04-26T12:02:07.538398449, 0xFF0000, waveform, 0
2017-04-26T12:05:01.070403575, 2017-04-26T12:05:07.038403575, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T12:05:07.070403695, 2017-04-26T12:05:13.038403695, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T12:11:01.070474028, 2017-04-26T12:11:07.038474028, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T12:11:07.070474147, 2017-04-26T12:11:13.038474147, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T12:17:01.070524454, 2017-04-26T12:17:07.038524454, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T12:17:07.070584654, 2017-04-26T12:17:13.038584654, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T12:17:07.070584654, 2017-04-26T12:17:07.538584654, 0xFF0000, waveform, 0
2017-04-26T12:23:01.070634961, 2017-04-26T12:23:07.038634961, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T12:23:07.070635080, 2017-04-26T12:23:13.038635080, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T12:29:01.070705413, 2017-04-26T12:29:07.038705413, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T12:32:07.570810794, 2017-04-26T12:32:08.038810794, 0x00FF00, waveform-burst, 1
2017-04-26T12:32:40.070811748, 2017-04-26T12:32:40.538811748, 0x00FF00, waveform-burst, 1
2017-04-26T12:33:12.070812702, 2017-04-26T12:33:12.538812702, 0x00FF00, waveform-burst, 1
2017-04-26T12:33:45.570813655, 2017-04-26T12:33:46.038813655, 0x00FF00, waveform-burst, 1
2017-04-26T12:34:18.570814609, 2017-04-26T12:34:19.038814609, 0x00FF00, waveform-burst, 1
