Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-09-29T12:36:33.726919054, 2019-09-29T12:36:39.694919054, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:36:39.726879715, 2019-09-29T12:36:45.694879715, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:36:45.726880431, 2019-09-29T12:36:51.694880431, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:36:51.726821064, 2019-09-29T12:36:57.694821064, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:36:57.726821660, 2019-09-29T12:37:03.694821660, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:37:03.726822376, 2019-09-29T12:37:09.694822376, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:37:09.726783037, 2019-09-29T12:37:15.694783037, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:37:15.726783633, 2019-09-29T12:37:21.694783633, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:37:21.726784348, 2019-09-29T12:37:27.694784348, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:37:27.726724982, 2019-09-29T12:37:33.694724982, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:37:33.726725578, 2019-09-29T12:37:39.694725578, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:37:39.726726293, 2019-09-29T12:37:45.694726293, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:37:45.726686835, 2019-09-29T12:37:51.694686835, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:37:51.726727485, 2019-09-29T12:37:57.694727485, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:37:57.726688146, 2019-09-29T12:38:03.694688146, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:38:03.726688861, 2019-09-29T12:38:09.694688861, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:38:09.726689457, 2019-09-29T12:38:15.694689457, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:38:15.726630091, 2019-09-29T12:38:21.694630091, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:38:21.726630806, 2019-09-29T12:38:27.694630806, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:38:27.726631402, 2019-09-29T12:38:33.694631402, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:38:33.726592063, 2019-09-29T12:38:39.694592063, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:38:39.726592779, 2019-09-29T12:38:45.694592779, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:38:45.726593375, 2019-09-29T12:38:51.694593375, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:38:51.726534008, 2019-09-29T12:38:57.694534008, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:38:57.726534724, 2019-09-29T12:39:03.694534724, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:39:03.726495385, 2019-09-29T12:39:09.694495385, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:39:09.726536035, 2019-09-29T12:39:15.694536035, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:39:15.726536631, 2019-09-29T12:39:21.694536631, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:39:21.726497292, 2019-09-29T12:39:27.694497292, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:39:27.726498007, 2019-09-29T12:39:33.694498007, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:39:33.726498603, 2019-09-29T12:39:39.694498603, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:39:39.726439237, 2019-09-29T12:39:45.694439237, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:39:45.726439952, 2019-09-29T12:39:51.694439952, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:39:51.726440548, 2019-09-29T12:39:57.694440548, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:39:57.726401209, 2019-09-29T12:40:03.694401209, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:40:03.726401805, 2019-09-29T12:40:09.694401805, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:40:09.726342558, 2019-09-29T12:40:15.694342558, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:40:15.726343154, 2019-09-29T12:40:21.694343154, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:40:21.726343750, 2019-09-29T12:40:27.694343750, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:40:27.726344466, 2019-09-29T12:40:33.694344466, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:40:33.726345062, 2019-09-29T12:40:39.694345062, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:40:39.726345777, 2019-09-29T12:40:45.694345777, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:40:45.726306438, 2019-09-29T12:40:51.694306438, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:40:51.726307034, 2019-09-29T12:40:57.694307034, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:40:57.726247668, 2019-09-29T12:41:03.694247668, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:41:03.726248383, 2019-09-29T12:41:09.694248383, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:41:09.726248979, 2019-09-29T12:41:15.694248979, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:41:15.726209640, 2019-09-29T12:41:21.694209640, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:41:21.726210355, 2019-09-29T12:41:27.694210355, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:41:27.726210951, 2019-09-29T12:41:33.694210951, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:41:33.726151585, 2019-09-29T12:41:39.694151585, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:41:39.726152300, 2019-09-29T12:41:45.694152300, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:41:45.726212859, 2019-09-29T12:41:51.694212859, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:41:51.726153612, 2019-09-29T12:41:57.694153612, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:41:57.726154208, 2019-09-29T12:42:03.694154208, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:42:03.726114869, 2019-09-29T12:42:09.694114869, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:42:09.726115465, 2019-09-29T12:42:15.694115465, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:42:15.726116180, 2019-09-29T12:42:21.694116180, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:42:21.726056814, 2019-09-29T12:42:27.694056814, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:42:27.726057410, 2019-09-29T12:42:33.694057410, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:42:33.726058125, 2019-09-29T12:42:39.694058125, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:42:39.726018786, 2019-09-29T12:42:45.694018786, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:42:45.726019382, 2019-09-29T12:42:51.694019382, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:42:51.726020097, 2019-09-29T12:42:57.694020097, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:42:57.725960731, 2019-09-29T12:43:03.693960731, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:43:03.725961327, 2019-09-29T12:43:09.693961327, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:43:09.725962042, 2019-09-29T12:43:15.693962042, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:43:15.725962638, 2019-09-29T12:43:21.693962638, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:43:21.725963354, 2019-09-29T12:43:27.693963354, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:43:27.725924015, 2019-09-29T12:43:33.693924015, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:43:33.725924611, 2019-09-29T12:43:39.693924611, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:43:39.725925207, 2019-09-29T12:43:45.693925207, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:43:45.725865960, 2019-09-29T12:43:51.693865960, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:43:51.725866556, 2019-09-29T12:43:57.693866556, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:43:57.725867152, 2019-09-29T12:44:03.693867152, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:44:03.725827813, 2019-09-29T12:44:09.693827813, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:44:09.725828528, 2019-09-29T12:44:15.693828528, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:44:15.725769162, 2019-09-29T12:44:21.693769162, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:44:21.725769758, 2019-09-29T12:44:27.693769758, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:44:27.725770473, 2019-09-29T12:44:33.693770473, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:44:33.725771069, 2019-09-29T12:44:39.693771069, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:44:39.725771784, 2019-09-29T12:44:45.693771784, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:44:45.725772380, 2019-09-29T12:44:51.693772380, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:44:51.725733041, 2019-09-29T12:44:57.693733041, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:44:57.725733757, 2019-09-29T12:45:03.693733757, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:45:03.725734353, 2019-09-29T12:45:09.693734353, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:45:09.725674986, 2019-09-29T12:45:15.693674986, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:45:15.725675702, 2019-09-29T12:45:21.693675702, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:45:21.725636363, 2019-09-29T12:45:27.693636363, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:45:27.725636959, 2019-09-29T12:45:33.693636959, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:45:33.725637555, 2019-09-29T12:45:39.693637555, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:45:39.725578308, 2019-09-29T12:45:45.693578308, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:45:45.725578904, 2019-09-29T12:45:51.693578904, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:45:51.725579619, 2019-09-29T12:45:57.693579619, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:45:57.725580215, 2019-09-29T12:46:03.693580215, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:46:03.725580811, 2019-09-29T12:46:09.693580811, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:46:09.725541472, 2019-09-29T12:46:15.693541472, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:46:15.725542187, 2019-09-29T12:46:21.693542187, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:46:21.725542783, 2019-09-29T12:46:27.693542783, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:46:27.725483417, 2019-09-29T12:46:33.693483417, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:46:27.725483417, 2019-09-29T12:46:28.193483417, 0xFF0000, waveform, 0
2019-09-29T12:46:33.725484132, 2019-09-29T12:46:39.693484132, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:46:39.725484728, 2019-09-29T12:46:45.693484728, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:46:45.725445389, 2019-09-29T12:46:51.693445389, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:46:51.725446105, 2019-09-29T12:46:57.693446105, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:46:57.725446701, 2019-09-29T12:47:03.693446701, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:47:03.725387334, 2019-09-29T12:47:09.693387334, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:47:09.725388050, 2019-09-29T12:47:15.693388050, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:47:15.725348711, 2019-09-29T12:47:21.693348711, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:47:21.725349307, 2019-09-29T12:47:27.693349307, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:47:27.725389957, 2019-09-29T12:47:33.693389957, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:47:33.725350618, 2019-09-29T12:47:39.693350618, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:47:39.725351214, 2019-09-29T12:47:45.693351214, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:47:45.725351929, 2019-09-29T12:47:51.693351929, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:47:51.725292563, 2019-09-29T12:47:57.693292563, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:47:57.725293159, 2019-09-29T12:48:03.693293159, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:48:03.725293874, 2019-09-29T12:48:09.693293874, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:48:09.725254535, 2019-09-29T12:48:15.693254535, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:48:15.725255131, 2019-09-29T12:48:21.693255131, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:48:21.725195765, 2019-09-29T12:48:27.693195765, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:48:27.725196480, 2019-09-29T12:48:33.693196480, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:48:33.725197076, 2019-09-29T12:48:39.693197076, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:48:39.725157737, 2019-09-29T12:48:45.693157737, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:48:45.725158452, 2019-09-29T12:48:51.693158452, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:48:51.725159049, 2019-09-29T12:48:57.693159049, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:48:57.725159764, 2019-09-29T12:49:03.693159764, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:49:03.725160360, 2019-09-29T12:49:09.693160360, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:49:09.725161075, 2019-09-29T12:49:15.693161075, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:49:15.725101709, 2019-09-29T12:49:21.693101709, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:49:21.725102305, 2019-09-29T12:49:27.693102305, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:49:27.725062966, 2019-09-29T12:49:33.693062966, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:49:33.725063562, 2019-09-29T12:49:39.693063562, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:49:39.725064277, 2019-09-29T12:49:45.693064277, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:49:45.725004911, 2019-09-29T12:49:51.693004911, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:49:51.725005626, 2019-09-29T12:49:57.693005626, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:49:57.725006222, 2019-09-29T12:50:03.693006222, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:50:03.724966883, 2019-09-29T12:50:09.692966883, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:50:09.724967479, 2019-09-29T12:50:15.692967479, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:50:15.724908113, 2019-09-29T12:50:21.692908113, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:50:21.724908828, 2019-09-29T12:50:27.692908828, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:50:27.724969506, 2019-09-29T12:50:33.692969506, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:50:33.724910140, 2019-09-29T12:50:39.692910140, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:50:39.724910736, 2019-09-29T12:50:45.692910736, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:50:45.724911451, 2019-09-29T12:50:51.692911451, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:50:51.724872112, 2019-09-29T12:50:57.692872112, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:50:57.724872708, 2019-09-29T12:51:03.692872708, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:51:03.724873423, 2019-09-29T12:51:09.692873423, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:51:09.724814057, 2019-09-29T12:51:15.692814057, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:51:15.724814653, 2019-09-29T12:51:21.692814653, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:51:21.724775314, 2019-09-29T12:51:27.692775314, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:51:27.724776029, 2019-09-29T12:51:33.692776029, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:51:33.724776625, 2019-09-29T12:51:39.692776625, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:51:39.724717259, 2019-09-29T12:51:45.692717259, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:51:45.724717974, 2019-09-29T12:51:51.692717974, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:51:51.724718570, 2019-09-29T12:51:57.692718570, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:51:57.724679231, 2019-09-29T12:52:03.692679231, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:52:03.724719882, 2019-09-29T12:52:09.692719882, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:52:09.724720478, 2019-09-29T12:52:15.692720478, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:52:15.724681138, 2019-09-29T12:52:21.692681138, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:52:21.724681854, 2019-09-29T12:52:27.692681854, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:52:27.724622488, 2019-09-29T12:52:33.692622488, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:52:33.724623084, 2019-09-29T12:52:39.692623084, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:52:39.724623799, 2019-09-29T12:52:45.692623799, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:52:45.724584460, 2019-09-29T12:52:51.692584460, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:52:51.724585056, 2019-09-29T12:52:57.692585056, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:52:57.724585771, 2019-09-29T12:53:03.692585771, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:53:03.724526405, 2019-09-29T12:53:09.692526405, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:53:09.724527001, 2019-09-29T12:53:15.692527001, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:53:15.724527716, 2019-09-29T12:53:21.692527716, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:53:21.724488377, 2019-09-29T12:53:27.692488377, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:53:27.724488973, 2019-09-29T12:53:33.692488973, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:53:33.724429607, 2019-09-29T12:53:39.692429607, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:53:39.724490284, 2019-09-29T12:53:45.692490284, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:53:45.724490880, 2019-09-29T12:53:51.692490880, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:53:51.724431633, 2019-09-29T12:53:57.692431633, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:53:57.724432229, 2019-09-29T12:54:03.692432229, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:54:03.724432826, 2019-09-29T12:54:09.692432826, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:54:09.724393486, 2019-09-29T12:54:15.692393486, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:54:15.724394202, 2019-09-29T12:54:21.692394202, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:54:21.724334836, 2019-09-29T12:54:27.692334836, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:54:27.724335432, 2019-09-29T12:54:33.692335432, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:54:33.724336147, 2019-09-29T12:54:39.692336147, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:54:39.724296808, 2019-09-29T12:54:45.692296808, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:54:45.724297404, 2019-09-29T12:54:51.692297404, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:54:51.724298119, 2019-09-29T12:54:57.692298119, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:54:57.724238753, 2019-09-29T12:55:03.692238753, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:55:03.724239349, 2019-09-29T12:55:09.692239349, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:55:09.724240064, 2019-09-29T12:55:15.692240064, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:55:15.724240660, 2019-09-29T12:55:21.692240660, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:55:21.724241375, 2019-09-29T12:55:27.692241375, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:55:27.724202036, 2019-09-29T12:55:33.692202036, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:55:33.724202632, 2019-09-29T12:55:39.692202632, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:55:39.724203228, 2019-09-29T12:55:45.692203228, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:55:45.724143981, 2019-09-29T12:55:51.692143981, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:55:51.724144577, 2019-09-29T12:55:57.692144577, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:55:57.724145293, 2019-09-29T12:56:03.692145293, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:56:03.724105834, 2019-09-29T12:56:09.692105834, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:56:09.724106550, 2019-09-29T12:56:15.692106550, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:56:15.724107146, 2019-09-29T12:56:21.692107146, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:56:21.724047780, 2019-09-29T12:56:27.692047780, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:56:27.724048495, 2019-09-29T12:56:33.692048495, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:56:33.724009156, 2019-09-29T12:56:39.692009156, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:56:39.724009752, 2019-09-29T12:56:45.692009752, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:56:45.724010467, 2019-09-29T12:56:51.692010467, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:56:51.724011063, 2019-09-29T12:56:57.692011063, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:56:57.724011778, 2019-09-29T12:57:03.692011778, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:57:03.724012374, 2019-09-29T12:57:09.692012374, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:57:09.723953008, 2019-09-29T12:57:15.691953008, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:57:15.723953723, 2019-09-29T12:57:21.691953723, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:57:21.723954319, 2019-09-29T12:57:27.691954319, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:57:27.723914980, 2019-09-29T12:57:33.691914980, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:57:33.723915696, 2019-09-29T12:57:39.691915696, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:57:39.723856329, 2019-09-29T12:57:45.691856329, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:57:45.723856925, 2019-09-29T12:57:51.691856925, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:57:51.723857641, 2019-09-29T12:57:57.691857641, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:57:57.723818182, 2019-09-29T12:58:03.691818182, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:58:03.723818898, 2019-09-29T12:58:09.691818898, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:58:09.723819494, 2019-09-29T12:58:15.691819494, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:58:15.723760247, 2019-09-29T12:58:21.691760247, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:58:21.723760843, 2019-09-29T12:58:27.691760843, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:58:27.723761439, 2019-09-29T12:58:33.691761439, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:58:33.723762154, 2019-09-29T12:58:39.691762154, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:58:39.723762750, 2019-09-29T12:58:45.691762750, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:58:45.723723411, 2019-09-29T12:58:51.691723411, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:58:51.723724126, 2019-09-29T12:58:57.691724126, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:58:57.723724722, 2019-09-29T12:59:03.691724722, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:59:03.723665356, 2019-09-29T12:59:09.691665356, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:59:09.723666071, 2019-09-29T12:59:15.691666071, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:59:15.723666667, 2019-09-29T12:59:21.691666667, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:59:21.723627328, 2019-09-29T12:59:27.691627328, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:59:27.723628044, 2019-09-29T12:59:33.691628044, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:59:33.723568677, 2019-09-29T12:59:39.691568677, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:59:39.723569273, 2019-09-29T12:59:45.691569273, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:59:45.723569989, 2019-09-29T12:59:51.691569989, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:59:51.723530650, 2019-09-29T12:59:57.691530650, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:59:57.723531246, 2019-09-29T13:00:03.691531246, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:00:03.723531842, 2019-09-29T13:00:09.691531842, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:00:09.723532557, 2019-09-29T13:00:15.691532557, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:00:15.723533153, 2019-09-29T13:00:21.691533153, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:00:21.723533868, 2019-09-29T13:00:27.691533868, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:00:27.723474502, 2019-09-29T13:00:33.691474502, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:00:33.723475098, 2019-09-29T13:00:39.691475098, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:00:39.723435759, 2019-09-29T13:00:45.691435759, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:00:45.723436474, 2019-09-29T13:00:51.691436474, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:00:51.723437070, 2019-09-29T13:00:57.691437070, 0x0000FF, waveform-continuous-burst, 2
