Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-31T08:33:51.203871250, 2019-07-31T08:33:57.171871250, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:33:57.203931927, 2019-07-31T08:34:03.171931927, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:35:03.203978776, 2019-07-31T08:35:09.171978776, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:35:09.204039454, 2019-07-31T08:35:15.172039454, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:39:03.204264044, 2019-07-31T08:39:09.172264044, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:39:09.204264640, 2019-07-31T08:39:15.172264640, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:39:15.204305291, 2019-07-31T08:39:21.172305291, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:39:21.204265952, 2019-07-31T08:39:27.172265952, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:39:27.204306602, 2019-07-31T08:39:33.172306602, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:39:33.204267144, 2019-07-31T08:39:39.172267144, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:39:39.204307794, 2019-07-31T08:39:45.172307794, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:39:45.204308390, 2019-07-31T08:39:51.172308390, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:43:03.204529285, 2019-07-31T08:43:09.172529285, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:43:09.204529881, 2019-07-31T08:43:15.172529881, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:46:27.204750657, 2019-07-31T08:46:27.672750657, 0xFF0000, waveform, 0
2019-07-31T08:50:27.205035924, 2019-07-31T08:50:33.173035924, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:50:33.205036520, 2019-07-31T08:50:39.173036520, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:55:27.205367445, 2019-07-31T08:55:33.173367445, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:55:33.205368041, 2019-07-31T08:55:39.173368041, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:55:39.205408692, 2019-07-31T08:55:45.173408692, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:55:45.205369353, 2019-07-31T08:55:51.173369353, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:01:27.205745220, 2019-07-31T09:01:27.673745220, 0xFF0000, waveform, 0
2019-07-31T09:01:51.205807805, 2019-07-31T09:01:57.173807805, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:01:57.205848455, 2019-07-31T09:02:03.173848455, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:02:03.205808997, 2019-07-31T09:02:09.173808997, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:02:09.205849647, 2019-07-31T09:02:15.173849647, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:07:15.206181764, 2019-07-31T09:07:21.174181764, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:07:21.206182479, 2019-07-31T09:07:27.174182479, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:16:15.206798553, 2019-07-31T09:16:21.174798553, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:16:21.206839203, 2019-07-31T09:16:27.174839203, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:16:27.206839799, 2019-07-31T09:16:27.674839799, 0xFF0000, waveform, 0
2019-07-31T09:28:27.207675457, 2019-07-31T09:28:33.175675457, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:28:33.207676053, 2019-07-31T09:28:39.175676053, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:28:39.207676768, 2019-07-31T09:28:45.175676768, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:28:45.207717418, 2019-07-31T09:28:51.175717418, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:28:51.207677960, 2019-07-31T09:28:57.175677960, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:28:57.207718610, 2019-07-31T09:29:03.175718610, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:29:03.207679271, 2019-07-31T09:29:09.175679271, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:29:09.207719922, 2019-07-31T09:29:15.175719922, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:29:15.207720518, 2019-07-31T09:29:21.175720518, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:29:21.207721114, 2019-07-31T09:29:27.175721114, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:29:27.207721829, 2019-07-31T09:29:33.175721829, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:29:33.207782387, 2019-07-31T09:29:39.175782387, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:29:51.207784295, 2019-07-31T09:29:57.175784295, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:29:57.207784891, 2019-07-31T09:30:03.175784891, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:31:27.207894444, 2019-07-31T09:31:27.675894444, 0xFF0000, waveform, 0
2019-07-31T09:31:51.207896947, 2019-07-31T09:31:57.175896947, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:31:57.207937598, 2019-07-31T09:32:03.175937598, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:40:03.208488583, 2019-07-31T09:40:09.176488583, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:40:09.208489298, 2019-07-31T09:40:15.176489298, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:46:27.208989024, 2019-07-31T09:46:27.676989024, 0xFF0000, waveform, 0
2019-07-31T09:50:03.209211707, 2019-07-31T09:50:09.177211707, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:50:09.209212303, 2019-07-31T09:50:15.177212303, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:56:03.209649443, 2019-07-31T09:56:09.177649443, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:56:09.209650158, 2019-07-31T09:56:15.177650158, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:56:51.209694504, 2019-07-31T09:56:57.177694504, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:56:57.209695219, 2019-07-31T09:57:03.177695219, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:57:15.209697008, 2019-07-31T09:57:21.177697008, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:57:21.209757685, 2019-07-31T09:57:27.177757685, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:57:27.209758281, 2019-07-31T09:57:33.177758281, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:57:33.209758996, 2019-07-31T09:57:39.177758996, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:57:39.209759593, 2019-07-31T09:57:45.177759593, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:57:45.209760189, 2019-07-31T09:57:51.177760189, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:57:51.209760785, 2019-07-31T09:57:57.177760785, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T09:57:57.209801435, 2019-07-31T09:58:03.177801435, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:01:27.210023522, 2019-07-31T10:01:27.678023522, 0xFF0000, waveform, 0
2019-07-31T10:16:27.211118102, 2019-07-31T10:16:27.679118102, 0xFF0000, waveform, 0
2019-07-31T10:18:15.211289405, 2019-07-31T10:18:21.179289405, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:18:21.211290121, 2019-07-31T10:18:27.179290121, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:18:27.211290717, 2019-07-31T10:18:33.179290717, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:18:33.211291313, 2019-07-31T10:18:39.179291313, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:18:39.211292028, 2019-07-31T10:18:45.179292028, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:18:45.211332559, 2019-07-31T10:18:51.179332559, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:18:51.211293220, 2019-07-31T10:18:57.179293220, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:18:57.211333870, 2019-07-31T10:19:03.179333870, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:19:03.211334466, 2019-07-31T10:19:09.179334466, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:19:09.211335182, 2019-07-31T10:19:15.179335182, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:19:15.211335778, 2019-07-31T10:19:21.179335778, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:19:21.211336374, 2019-07-31T10:19:27.179336374, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:31:27.212212681, 2019-07-31T10:31:27.680212681, 0xFF0000, waveform, 0
2019-07-31T10:42:15.213080763, 2019-07-31T10:42:21.181080763, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:42:21.213041424, 2019-07-31T10:42:27.181041424, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:42:27.213082075, 2019-07-31T10:42:33.181082075, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:42:33.213082671, 2019-07-31T10:42:39.181082671, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:43:15.213147044, 2019-07-31T10:43:21.181147044, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:43:21.213147759, 2019-07-31T10:43:27.181147759, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:44:03.213192105, 2019-07-31T10:44:09.181192105, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:44:09.213192701, 2019-07-31T10:44:15.181192701, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:44:51.213257193, 2019-07-31T10:44:57.181257193, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:44:57.213257789, 2019-07-31T10:45:03.181257789, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:45:03.213298439, 2019-07-31T10:45:09.181298439, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:45:09.213259100, 2019-07-31T10:45:15.181259100, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T10:46:27.213367223, 2019-07-31T10:46:27.681367223, 0xFF0000, waveform, 0
2019-07-31T11:01:27.214501857, 2019-07-31T11:01:27.682501857, 0xFF0000, waveform, 0
2019-07-31T11:05:27.214787006, 2019-07-31T11:05:33.182787006, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T11:05:33.214827656, 2019-07-31T11:05:39.182827656, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T11:05:39.214788317, 2019-07-31T11:05:45.182788317, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T11:05:45.214828968, 2019-07-31T11:05:51.182828968, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T11:05:51.214789628, 2019-07-31T11:05:57.182789628, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T11:05:57.214830160, 2019-07-31T11:06:03.182830160, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T11:06:03.214830875, 2019-07-31T11:06:09.182830875, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T11:06:09.214831471, 2019-07-31T11:06:15.182831471, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T11:06:15.214832067, 2019-07-31T11:06:21.182832067, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T11:06:21.214892745, 2019-07-31T11:06:27.182892745, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T11:06:27.214833378, 2019-07-31T11:06:33.182833378, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T11:06:33.214893937, 2019-07-31T11:06:39.182893937, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T11:16:27.215656399, 2019-07-31T11:16:27.683656399, 0xFF0000, waveform, 0
2019-07-31T11:31:27.216790914, 2019-07-31T11:31:27.684790914, 0xFF0000, waveform, 0
2019-07-31T11:46:27.217945575, 2019-07-31T11:46:27.685945575, 0xFF0000, waveform, 0
2019-07-31T12:01:27.219080090, 2019-07-31T12:01:27.687080090, 0xFF0000, waveform, 0
2019-07-31T12:16:27.220274686, 2019-07-31T12:16:27.688274686, 0xFF0000, waveform, 0
2019-07-31T12:31:27.221529245, 2019-07-31T12:31:27.689529245, 0xFF0000, waveform, 0
2019-07-31T12:46:27.222863793, 2019-07-31T12:46:27.690863793, 0xFF0000, waveform, 0
2019-07-31T12:48:45.223038315, 2019-07-31T12:48:51.191038315, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:48:51.223038911, 2019-07-31T12:48:57.191038911, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:48:57.223039627, 2019-07-31T12:49:03.191039627, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:49:03.223040223, 2019-07-31T12:49:09.191040223, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:49:09.223080873, 2019-07-31T12:49:15.191080873, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:49:15.223041534, 2019-07-31T12:49:21.191041534, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:49:21.223082065, 2019-07-31T12:49:27.191082065, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:49:27.223082780, 2019-07-31T12:49:33.191082780, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:49:33.223083376, 2019-07-31T12:49:39.191083376, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:49:39.223083972, 2019-07-31T12:49:45.191083972, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:50:45.223190903, 2019-07-31T12:50:51.191190903, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:50:51.223191618, 2019-07-31T12:50:57.191191618, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:50:57.223192214, 2019-07-31T12:51:03.191192214, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:51:03.223252892, 2019-07-31T12:51:09.191252892, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:51:09.223193407, 2019-07-31T12:51:15.191193407, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:51:15.223254084, 2019-07-31T12:51:21.191254084, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:51:21.223254680, 2019-07-31T12:51:27.191254680, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:51:27.223255395, 2019-07-31T12:51:33.191255395, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:51:33.223296046, 2019-07-31T12:51:39.191296046, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:51:39.223296642, 2019-07-31T12:51:45.191296642, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:52:45.223363518, 2019-07-31T12:52:51.191363518, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:52:51.223364233, 2019-07-31T12:52:57.191364233, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:52:57.223404765, 2019-07-31T12:53:03.191404765, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:53:03.223365426, 2019-07-31T12:53:09.191365426, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:53:09.223406076, 2019-07-31T12:53:15.191406076, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:53:15.223466753, 2019-07-31T12:53:21.191466753, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:53:21.223407387, 2019-07-31T12:53:27.191407387, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:53:27.223467946, 2019-07-31T12:53:33.191467946, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:53:33.223468542, 2019-07-31T12:53:39.191468542, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:53:39.223469257, 2019-07-31T12:53:45.191469257, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:54:45.223516106, 2019-07-31T12:54:51.191516106, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:54:51.223576784, 2019-07-31T12:54:57.191576784, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:54:57.223517417, 2019-07-31T12:55:03.191517417, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:55:03.223578095, 2019-07-31T12:55:09.191578095, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:55:09.223618626, 2019-07-31T12:55:15.191618626, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:55:15.223579287, 2019-07-31T12:55:21.191579287, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:55:21.223619937, 2019-07-31T12:55:27.191619937, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:55:27.223620533, 2019-07-31T12:55:33.191620533, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:55:33.223621249, 2019-07-31T12:55:39.191621249, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:55:39.223621845, 2019-07-31T12:55:45.191621845, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:56:45.223728775, 2019-07-31T12:56:51.191728775, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:56:51.223689436, 2019-07-31T12:56:57.191689436, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:56:57.223730087, 2019-07-31T12:57:03.191730087, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:57:03.223790645, 2019-07-31T12:57:09.191790645, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:57:09.223731279, 2019-07-31T12:57:15.191731279, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:57:15.223791956, 2019-07-31T12:57:21.191791956, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:57:21.223792552, 2019-07-31T12:57:27.191792552, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:57:27.223793148, 2019-07-31T12:57:33.191793148, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:57:33.223793864, 2019-07-31T12:57:39.191793864, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T12:57:39.223834395, 2019-07-31T12:57:45.191834395, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T13:01:27.224158406, 2019-07-31T13:01:27.692158406, 0xFF0000, waveform, 0
2019-07-31T13:16:27.225312948, 2019-07-31T13:16:27.693312948, 0xFF0000, waveform, 0
2019-07-31T13:31:27.226307511, 2019-07-31T13:31:27.694307511, 0xFF0000, waveform, 0
2019-07-31T13:46:27.227302074, 2019-07-31T13:46:27.695302074, 0xFF0000, waveform, 0
2019-07-31T14:01:27.228196740, 2019-07-31T14:01:27.696196740, 0xFF0000, waveform, 0
2019-07-31T14:16:27.229131221, 2019-07-31T14:16:27.697131221, 0xFF0000, waveform, 0
2019-07-31T14:17:03.229135036, 2019-07-31T14:17:09.197135036, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:17:09.229195713, 2019-07-31T14:17:15.197195713, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:17:15.229136347, 2019-07-31T14:17:21.197136347, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:21:03.229420304, 2019-07-31T14:21:09.197420304, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:21:09.229420900, 2019-07-31T14:21:15.197420900, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:21:15.229421496, 2019-07-31T14:21:21.197421496, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:25:03.229645490, 2019-07-31T14:25:09.197645490, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:25:09.229686141, 2019-07-31T14:25:15.197686141, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:25:15.229646801, 2019-07-31T14:25:21.197646801, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:29:03.229870676, 2019-07-31T14:29:09.197870676, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:29:09.229911327, 2019-07-31T14:29:15.197911327, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:29:15.229911923, 2019-07-31T14:29:21.197911923, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:31:27.230085849, 2019-07-31T14:31:27.698085849, 0xFF0000, waveform, 0
2019-07-31T14:33:03.230135917, 2019-07-31T14:33:09.198135917, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:33:09.230136513, 2019-07-31T14:33:15.198136513, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:33:15.230137228, 2019-07-31T14:33:21.198137228, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:37:03.230361104, 2019-07-31T14:37:09.198361104, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:37:09.230421781, 2019-07-31T14:37:15.198421781, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:37:15.230362415, 2019-07-31T14:37:21.198362415, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:41:03.230586409, 2019-07-31T14:41:09.198586409, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:41:09.230587005, 2019-07-31T14:41:15.198587005, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:41:15.230647683, 2019-07-31T14:41:21.198647683, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:45:03.230871558, 2019-07-31T14:45:09.198871558, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:45:09.230812191, 2019-07-31T14:45:15.198812191, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:45:15.230872869, 2019-07-31T14:45:21.198872869, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:46:27.230920433, 2019-07-31T14:46:27.698920433, 0xFF0000, waveform, 0
2019-07-31T14:49:03.231096744, 2019-07-31T14:49:09.199096744, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:49:09.231097459, 2019-07-31T14:49:15.199097459, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:49:15.231098055, 2019-07-31T14:49:21.199098055, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:53:03.231361985, 2019-07-31T14:53:09.199361985, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:53:09.231322646, 2019-07-31T14:53:15.199322646, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:53:15.231363296, 2019-07-31T14:53:21.199363296, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:57:03.231587290, 2019-07-31T14:57:09.199587290, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:57:09.231587886, 2019-07-31T14:57:15.199587886, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T14:57:15.231548547, 2019-07-31T14:57:21.199548547, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:01:03.231772422, 2019-07-31T15:01:09.199772422, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:01:09.231813073, 2019-07-31T15:01:15.199813073, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:01:15.231813669, 2019-07-31T15:01:21.199813669, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:01:27.231814980, 2019-07-31T15:01:27.699814980, 0xFF0000, waveform, 0
2019-07-31T15:05:03.232037663, 2019-07-31T15:05:09.200037663, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:05:09.232038259, 2019-07-31T15:05:15.200038259, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:05:15.232038974, 2019-07-31T15:05:21.200038974, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:09:03.232262849, 2019-07-31T15:09:09.200262849, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:09:09.232323527, 2019-07-31T15:09:15.200323527, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:09:15.232264161, 2019-07-31T15:09:21.200264161, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:13:03.232488155, 2019-07-31T15:13:09.200488155, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:13:09.232548713, 2019-07-31T15:13:15.200548713, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:13:15.232549428, 2019-07-31T15:13:21.200549428, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:16:27.232709527, 2019-07-31T15:16:27.700709527, 0xFF0000, waveform, 0
2019-07-31T15:17:03.232773303, 2019-07-31T15:17:09.200773303, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:17:09.232774019, 2019-07-31T15:17:15.200774019, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:17:15.232774615, 2019-07-31T15:17:21.200774615, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:21:03.232998609, 2019-07-31T15:21:09.200998609, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:21:09.233039140, 2019-07-31T15:21:15.201039140, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:21:15.232999801, 2019-07-31T15:21:21.200999801, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:25:03.233263731, 2019-07-31T15:25:09.201263731, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:25:09.233224391, 2019-07-31T15:25:15.201224391, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:25:15.233265042, 2019-07-31T15:25:21.201265042, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:29:03.233489036, 2019-07-31T15:29:09.201489036, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:29:09.233489632, 2019-07-31T15:29:15.201489632, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:29:15.233490228, 2019-07-31T15:29:21.201490228, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:31:27.233604073, 2019-07-31T15:31:27.701604073, 0xFF0000, waveform, 0
2019-07-31T15:33:03.233714222, 2019-07-31T15:33:09.201714222, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:33:09.233714818, 2019-07-31T15:33:15.201714818, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:33:15.233775496, 2019-07-31T15:33:21.201775496, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:37:03.233999490, 2019-07-31T15:37:09.201999490, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:37:09.233940005, 2019-07-31T15:37:15.201940005, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:37:15.234000682, 2019-07-31T15:37:21.202000682, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:41:03.234224677, 2019-07-31T15:41:09.202224677, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:41:09.234225273, 2019-07-31T15:41:15.202225273, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:41:15.234225869, 2019-07-31T15:41:21.202225869, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:45:03.234449863, 2019-07-31T15:45:09.202449863, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:45:09.234490513, 2019-07-31T15:45:15.202490513, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:45:15.234491109, 2019-07-31T15:45:21.202491109, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:46:27.234558701, 2019-07-31T15:46:27.702558701, 0xFF0000, waveform, 0
2019-07-31T15:49:03.234715104, 2019-07-31T15:49:09.202715104, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:49:09.234715700, 2019-07-31T15:49:15.202715700, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:49:15.234716296, 2019-07-31T15:49:21.202716296, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:53:03.234940290, 2019-07-31T15:53:09.202940290, 0x0000FF, waveform-continuous-burst, 2
