Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-02T06:00:35.609501659, 2015-02-02T06:00:36.077501659, 0xFF0000, waveform, 0
2015-02-02T06:15:35.614460349, 2015-02-02T06:15:36.082460349, 0xFF0000, waveform, 0
2015-02-02T06:30:35.619459033, 2015-02-02T06:30:36.087459033, 0xFF0000, waveform, 0
2015-02-02T06:33:23.620451271, 2015-02-02T06:33:29.588451271, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T06:33:35.620510756, 2015-02-02T06:33:41.588510756, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T06:45:35.624517679, 2015-02-02T06:45:36.092517679, 0xFF0000, waveform, 0
2015-02-02T06:53:23.627156198, 2015-02-02T06:53:29.595156198, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T06:53:29.627155900, 2015-02-02T06:53:35.595155900, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T06:53:35.627195656, 2015-02-02T06:53:41.595195656, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T07:00:35.629536390, 2015-02-02T07:00:36.097536390, 0xFF0000, waveform, 0
2015-02-02T07:06:47.631659269, 2015-02-02T07:06:53.599659269, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T07:07:17.631817936, 2015-02-02T07:07:23.599817936, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T07:08:11.632115423, 2015-02-02T07:08:17.600115423, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T07:15:35.634595036, 2015-02-02T07:15:36.102595036, 0xFF0000, waveform, 0
2015-02-02T07:26:47.638364195, 2015-02-02T07:26:53.606364195, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T07:26:53.638363897, 2015-02-02T07:26:59.606363897, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T07:26:59.638403654, 2015-02-02T07:27:05.606403654, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T07:30:35.639593720, 2015-02-02T07:30:36.107593720, 0xFF0000, waveform, 0
2015-02-02T07:37:41.641974151, 2015-02-02T07:37:47.609974151, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T07:37:59.642073333, 2015-02-02T07:38:05.610073333, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T07:42:47.643660128, 2015-02-02T07:42:53.611660128, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T07:44:23.644155740, 2015-02-02T07:44:29.612155740, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T07:45:35.644552409, 2015-02-02T07:45:36.112552409, 0xFF0000, waveform, 0
2015-02-02T07:55:41.647924602, 2015-02-02T07:55:47.615924602, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T07:57:23.648479878, 2015-02-02T07:57:29.616479878, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T07:59:23.649114370, 2015-02-02T07:59:29.617114370, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T07:59:29.649174094, 2015-02-02T07:59:35.617174094, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:00:35.649571120, 2015-02-02T08:00:36.117571120, 0xFF0000, waveform, 0
2015-02-02T08:10:35.652843534, 2015-02-02T08:10:41.620843534, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:15:35.654469788, 2015-02-02T08:15:36.122469788, 0xFF0000, waveform, 0
2015-02-02T08:19:47.655918180, 2015-02-02T08:19:53.623918180, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:19:59.655957639, 2015-02-02T08:20:05.623957639, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:20:05.656017363, 2015-02-02T08:20:11.624017363, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:29:23.659091770, 2015-02-02T08:29:29.627091770, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:30:35.659428477, 2015-02-02T08:30:36.127428477, 0xFF0000, waveform, 0
2015-02-02T08:39:35.662363648, 2015-02-02T08:39:41.630363648, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:39:41.662403404, 2015-02-02T08:39:47.630403404, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:44:53.664149045, 2015-02-02T08:44:59.632149045, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:45:35.664347112, 2015-02-02T08:45:36.132347112, 0xFF0000, waveform, 0
2015-02-02T08:49:53.665775299, 2015-02-02T08:49:59.633775299, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:49:59.665775001, 2015-02-02T08:50:05.633775001, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:58:53.668710470, 2015-02-02T08:58:59.636710470, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:58:59.668710231, 2015-02-02T08:59:05.636710231, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:59:05.668749928, 2015-02-02T08:59:11.636749928, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:59:11.668809652, 2015-02-02T08:59:17.636809652, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:59:17.668809413, 2015-02-02T08:59:23.636809413, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:59:23.668849110, 2015-02-02T08:59:29.636849110, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:59:29.668908834, 2015-02-02T08:59:35.636908834, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:59:35.668908596, 2015-02-02T08:59:41.636908596, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:59:41.668948292, 2015-02-02T08:59:47.636948292, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T08:59:47.668947994, 2015-02-02T08:59:53.636947994, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:00:35.669245839, 2015-02-02T09:00:36.137245839, 0xFF0000, waveform, 0
2015-02-02T09:03:53.670296728, 2015-02-02T09:03:59.638296728, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:03:59.670336425, 2015-02-02T09:04:05.638336425, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:04:05.670396149, 2015-02-02T09:04:11.638396149, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:04:11.670395910, 2015-02-02T09:04:17.638395910, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:04:17.670435607, 2015-02-02T09:04:23.638435607, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:04:23.670495331, 2015-02-02T09:04:29.638495331, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:04:29.670495092, 2015-02-02T09:04:35.638495092, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:04:35.670534789, 2015-02-02T09:04:41.638534789, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:04:41.670594513, 2015-02-02T09:04:47.638594513, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:04:47.670594274, 2015-02-02T09:04:53.638594274, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:08:53.671922981, 2015-02-02T09:08:59.639922981, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:08:59.671982705, 2015-02-02T09:09:05.639982705, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:09:05.671982407, 2015-02-02T09:09:11.639982407, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:09:11.672022104, 2015-02-02T09:09:17.640022104, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:09:17.672081828, 2015-02-02T09:09:23.640081828, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:09:23.672081589, 2015-02-02T09:09:29.640081589, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:09:29.672121286, 2015-02-02T09:09:35.640121286, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:09:35.672181010, 2015-02-02T09:09:41.640181010, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:09:41.672180771, 2015-02-02T09:09:47.640180771, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:09:47.672220468, 2015-02-02T09:09:53.640220468, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:13:53.673509180, 2015-02-02T09:13:59.641509180, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:13:59.673568904, 2015-02-02T09:14:05.641568904, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:14:05.673608601, 2015-02-02T09:14:11.641608601, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:14:11.673668324, 2015-02-02T09:14:17.641668324, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:14:17.673668086, 2015-02-02T09:14:23.641668086, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:14:23.673707783, 2015-02-02T09:14:29.641707783, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:14:29.673767507, 2015-02-02T09:14:35.641767507, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:14:35.673767268, 2015-02-02T09:14:41.641767268, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:14:41.673806965, 2015-02-02T09:14:47.641806965, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:14:47.673866689, 2015-02-02T09:14:53.641866689, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:15:35.674104511, 2015-02-02T09:15:36.142104511, 0xFF0000, waveform, 0
2015-02-02T09:18:53.675155401, 2015-02-02T09:18:59.643155401, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:18:59.675155103, 2015-02-02T09:19:05.643155103, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:19:05.675194859, 2015-02-02T09:19:11.643194859, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:19:11.675254583, 2015-02-02T09:19:17.643254583, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:19:17.675254285, 2015-02-02T09:19:23.643254285, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:19:23.675294041, 2015-02-02T09:19:29.643294041, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:19:29.675293743, 2015-02-02T09:19:35.643293743, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:19:35.675353467, 2015-02-02T09:19:41.643353467, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:19:41.675393223, 2015-02-02T09:19:47.643393223, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:19:47.675392925, 2015-02-02T09:19:53.643392925, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:23:53.676741659, 2015-02-02T09:23:59.644741659, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:23:59.676781356, 2015-02-02T09:24:05.644781356, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:24:05.676841080, 2015-02-02T09:24:11.644841080, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:24:11.676840782, 2015-02-02T09:24:17.644840782, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:24:17.676880538, 2015-02-02T09:24:23.644880538, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:24:23.676880240, 2015-02-02T09:24:29.644880240, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:24:29.676939964, 2015-02-02T09:24:35.644939964, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:24:35.676979720, 2015-02-02T09:24:41.644979720, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:24:41.676979422, 2015-02-02T09:24:47.644979422, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:24:47.677039146, 2015-02-02T09:24:53.645039146, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:28:53.678367853, 2015-02-02T09:28:59.646367853, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:28:59.678427577, 2015-02-02T09:29:05.646427577, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:29:05.678427338, 2015-02-02T09:29:11.646427338, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:29:11.678467035, 2015-02-02T09:29:17.646467035, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:29:17.678526759, 2015-02-02T09:29:23.646526759, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:29:23.678526461, 2015-02-02T09:29:29.646526461, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:29:29.678566217, 2015-02-02T09:29:35.646566217, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:29:35.678565919, 2015-02-02T09:29:41.646565919, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:29:41.678625643, 2015-02-02T09:29:47.646625643, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:29:47.678665399, 2015-02-02T09:29:53.646665399, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:30:35.678923189, 2015-02-02T09:30:36.146923189, 0xFF0000, waveform, 0
2015-02-02T09:33:53.679954111, 2015-02-02T09:33:59.647954111, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:33:59.679953813, 2015-02-02T09:34:05.647953813, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:34:05.680013537, 2015-02-02T09:34:11.648013537, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:34:11.680053234, 2015-02-02T09:34:17.648053234, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:34:17.680052995, 2015-02-02T09:34:23.648052995, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:34:23.680112719, 2015-02-02T09:34:29.648112719, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:34:29.680152416, 2015-02-02T09:34:35.648152416, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:34:35.680152177, 2015-02-02T09:34:41.648152177, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:34:41.680211901, 2015-02-02T09:34:47.648211901, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:34:47.680211603, 2015-02-02T09:34:53.648211603, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:38:53.681540310, 2015-02-02T09:38:59.649540310, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:38:59.681600034, 2015-02-02T09:39:05.649600034, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:39:05.681639790, 2015-02-02T09:39:11.649639790, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:39:11.681639492, 2015-02-02T09:39:17.649639492, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:39:17.681699216, 2015-02-02T09:39:23.649699216, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:39:23.681738913, 2015-02-02T09:39:29.649738913, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:39:29.681738674, 2015-02-02T09:39:35.649738674, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:39:35.681798398, 2015-02-02T09:39:41.649798398, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:39:41.681838095, 2015-02-02T09:39:47.649838095, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:39:47.681837856, 2015-02-02T09:39:53.649837856, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:43:53.683126568, 2015-02-02T09:43:59.651126568, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:43:59.683186292, 2015-02-02T09:44:05.651186292, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:44:05.683185994, 2015-02-02T09:44:11.651185994, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:44:11.683225691, 2015-02-02T09:44:17.651225691, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:44:17.683285415, 2015-02-02T09:44:23.651285415, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:44:23.683285176, 2015-02-02T09:44:29.651285176, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:44:29.683324873, 2015-02-02T09:44:35.651324873, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:44:35.683384597, 2015-02-02T09:44:41.651384597, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:44:41.683384358, 2015-02-02T09:44:47.651384358, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:44:47.683424055, 2015-02-02T09:44:53.651424055, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:45:35.683681845, 2015-02-02T09:45:36.151681845, 0xFF0000, waveform, 0
2015-02-02T09:48:53.684772789, 2015-02-02T09:48:59.652772789, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:48:59.684812486, 2015-02-02T09:49:05.652812486, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:49:05.684812188, 2015-02-02T09:49:11.652812188, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:49:11.684871971, 2015-02-02T09:49:17.652871971, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:49:17.684871673, 2015-02-02T09:49:23.652871673, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:49:23.684911370, 2015-02-02T09:49:29.652911370, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:49:29.684971094, 2015-02-02T09:49:35.652971094, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:49:35.684970855, 2015-02-02T09:49:41.652970855, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:49:41.685010552, 2015-02-02T09:49:47.653010552, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:49:47.685070276, 2015-02-02T09:49:53.653070276, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:53:53.686358988, 2015-02-02T09:53:59.654358988, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:53:59.686358690, 2015-02-02T09:54:05.654358690, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:54:05.686398446, 2015-02-02T09:54:11.654398446, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:54:11.686458170, 2015-02-02T09:54:17.654458170, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:54:17.686457872, 2015-02-02T09:54:23.654457872, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:54:23.686497628, 2015-02-02T09:54:29.654497628, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:54:29.686497330, 2015-02-02T09:54:35.654497330, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:54:35.686557054, 2015-02-02T09:54:41.654557054, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:54:41.686596810, 2015-02-02T09:54:47.654596810, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:54:47.686596512, 2015-02-02T09:54:53.654596512, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:58:53.687885224, 2015-02-02T09:58:59.655885224, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:58:59.687944948, 2015-02-02T09:59:05.655944948, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:59:05.687984645, 2015-02-02T09:59:11.655984645, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:59:11.687984406, 2015-02-02T09:59:17.655984406, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:59:17.688044130, 2015-02-02T09:59:23.656044130, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:59:23.688043832, 2015-02-02T09:59:29.656043832, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:59:29.688083589, 2015-02-02T09:59:35.656083589, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:59:35.688143312, 2015-02-02T09:59:41.656143312, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:59:41.688143014, 2015-02-02T09:59:47.656143014, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T09:59:47.688182771, 2015-02-02T09:59:53.656182771, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:00:35.688440561, 2015-02-02T10:00:36.156440561, 0xFF0000, waveform, 0
2015-02-02T10:03:53.689471423, 2015-02-02T10:03:59.657471423, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:03:59.689531147, 2015-02-02T10:04:05.657531147, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:04:05.689530909, 2015-02-02T10:04:11.657530909, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:04:11.689570605, 2015-02-02T10:04:17.657570605, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:04:17.689630329, 2015-02-02T10:04:23.657630329, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:04:23.689630091, 2015-02-02T10:04:29.657630091, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:04:29.689669787, 2015-02-02T10:04:35.657669787, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:04:35.689669549, 2015-02-02T10:04:41.657669549, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:04:41.689729273, 2015-02-02T10:04:47.657729273, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:04:47.689768970, 2015-02-02T10:04:53.657768970, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:08:53.691057682, 2015-02-02T10:08:59.659057682, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:08:59.691057384, 2015-02-02T10:09:05.659057384, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:09:05.691117107, 2015-02-02T10:09:11.659117107, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:09:11.691156864, 2015-02-02T10:09:17.659156864, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:09:17.691156566, 2015-02-02T10:09:23.659156566, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:09:23.691216289, 2015-02-02T10:09:29.659216289, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:09:29.691256046, 2015-02-02T10:09:35.659256046, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:09:35.691255748, 2015-02-02T10:09:41.659255748, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:09:41.691315472, 2015-02-02T10:09:47.659315472, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:09:47.691315174, 2015-02-02T10:09:53.659315174, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:13:53.692603886, 2015-02-02T10:13:59.660603886, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:13:59.692643642, 2015-02-02T10:14:05.660643642, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:14:05.692703366, 2015-02-02T10:14:11.660703366, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:14:11.692703068, 2015-02-02T10:14:17.660703068, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:14:17.692742824, 2015-02-02T10:14:23.660742824, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:14:23.692802548, 2015-02-02T10:14:29.660802548, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:14:29.692802250, 2015-02-02T10:14:35.660802250, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:14:35.692841947, 2015-02-02T10:14:41.660841947, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:14:41.692901670, 2015-02-02T10:14:47.660901670, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:14:47.692901432, 2015-02-02T10:14:53.660901432, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:15:35.693139195, 2015-02-02T10:15:36.161139195, 0xFF0000, waveform, 0
2015-02-02T10:18:53.694190144, 2015-02-02T10:18:59.662190144, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:18:59.694229841, 2015-02-02T10:19:05.662229841, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:19:05.694229602, 2015-02-02T10:19:11.662229602, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:19:11.694289326, 2015-02-02T10:19:17.662289326, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:19:17.694329023, 2015-02-02T10:19:23.662329023, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:19:23.694328725, 2015-02-02T10:19:29.662328725, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:19:29.694388449, 2015-02-02T10:19:35.662388449, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:19:35.694428205, 2015-02-02T10:19:41.662428205, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:19:41.694427907, 2015-02-02T10:19:47.662427907, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:19:47.694487631, 2015-02-02T10:19:53.662487631, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:23:53.695776343, 2015-02-02T10:23:59.663776343, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:23:59.695816099, 2015-02-02T10:24:05.663816099, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:24:05.695815801, 2015-02-02T10:24:11.663815801, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:24:11.695875525, 2015-02-02T10:24:17.663875525, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:24:17.695875227, 2015-02-02T10:24:23.663875227, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:24:23.695914983, 2015-02-02T10:24:29.663914983, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:24:29.695974707, 2015-02-02T10:24:35.663974707, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:24:35.695974409, 2015-02-02T10:24:41.663974409, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:24:41.696014165, 2015-02-02T10:24:47.664014165, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:24:47.696073889, 2015-02-02T10:24:53.664073889, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:28:53.697362601, 2015-02-02T10:28:59.665362601, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:28:59.697362303, 2015-02-02T10:29:05.665362303, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:29:05.697402060, 2015-02-02T10:29:11.665402060, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:29:11.697461783, 2015-02-02T10:29:17.665461783, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:29:17.697461485, 2015-02-02T10:29:23.665461485, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:29:23.697501182, 2015-02-02T10:29:29.665501182, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:29:29.697500944, 2015-02-02T10:29:35.665500944, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:29:35.697560667, 2015-02-02T10:29:41.665560667, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:29:41.697600364, 2015-02-02T10:29:47.665600364, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:29:47.697600126, 2015-02-02T10:29:53.665600126, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:30:35.697857916, 2015-02-02T10:30:36.165857916, 0xFF0000, waveform, 0
2015-02-02T10:33:53.698888838, 2015-02-02T10:33:59.666888838, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:33:59.698948562, 2015-02-02T10:34:05.666948562, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:34:05.698988258, 2015-02-02T10:34:11.666988258, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:34:11.698987960, 2015-02-02T10:34:17.666987960, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:34:17.699047684, 2015-02-02T10:34:23.667047684, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:34:23.699047446, 2015-02-02T10:34:29.667047446, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:34:29.699087142, 2015-02-02T10:34:35.667087142, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:34:35.699146866, 2015-02-02T10:34:41.667146866, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:34:41.699146628, 2015-02-02T10:34:47.667146628, 0x0000FF, waveform-continuous-burst, 2
