Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-14T08:50:54.013119816, 2018-04-14T08:50:59.981119816, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:51:00.013180136, 2018-04-14T08:51:05.981180136, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:54:06.013231635, 2018-04-14T08:54:11.981231635, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:54:12.013192057, 2018-04-14T08:54:17.981192057, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:54:18.013192415, 2018-04-14T08:54:23.981192415, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:54:24.013192772, 2018-04-14T08:54:29.981192772, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:56:06.013199090, 2018-04-14T08:56:06.481199090, 0xFF0000, waveform, 0
2018-04-14T08:59:06.013250112, 2018-04-14T08:59:11.981250112, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:59:12.013250589, 2018-04-14T08:59:17.981250589, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:59:30.013251662, 2018-04-14T08:59:35.981251662, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:59:36.013252019, 2018-04-14T08:59:41.981252019, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:07:18.013380527, 2018-04-14T09:07:23.981380527, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:07:24.013380885, 2018-04-14T09:07:29.981380885, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:11:06.013394594, 2018-04-14T09:11:06.481394594, 0xFF0000, waveform, 0
2018-04-14T09:12:30.013459801, 2018-04-14T09:12:35.981459801, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:12:36.013460159, 2018-04-14T09:12:41.981460159, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:12:42.013460516, 2018-04-14T09:12:47.981460516, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:12:48.013460874, 2018-04-14T09:12:53.981460874, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:17:54.013519763, 2018-04-14T09:17:59.981519763, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:18:00.013520121, 2018-04-14T09:18:05.981520121, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:20:42.013590097, 2018-04-14T09:20:47.981590097, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:20:48.013590574, 2018-04-14T09:20:53.981590574, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:25:42.013648629, 2018-04-14T09:25:47.981648629, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:25:48.013709068, 2018-04-14T09:25:53.981709068, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:26:06.013650178, 2018-04-14T09:26:11.981650178, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:26:06.013650178, 2018-04-14T09:26:06.481650178, 0xFF0000, waveform, 0
2018-04-14T09:26:12.013650536, 2018-04-14T09:26:17.981650536, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:31:06.013728618, 2018-04-14T09:31:11.981728618, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:31:12.013769030, 2018-04-14T09:31:17.981769030, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:33:54.013779044, 2018-04-14T09:33:59.981779044, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:34:00.013839364, 2018-04-14T09:34:05.981839364, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:36:18.013847947, 2018-04-14T09:36:23.981847947, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:36:24.013848304, 2018-04-14T09:36:29.981848304, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:39:06.013898253, 2018-04-14T09:39:11.981898253, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:39:12.013898611, 2018-04-14T09:39:17.981898611, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:41:06.013965725, 2018-04-14T09:41:06.481965725, 0xFF0000, waveform, 0
2018-04-14T09:44:30.013978242, 2018-04-14T09:44:35.981978242, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:44:36.014018654, 2018-04-14T09:44:41.982018654, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:47:18.014028668, 2018-04-14T09:47:23.982028668, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:47:24.014088988, 2018-04-14T09:47:29.982088988, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:49:30.014096856, 2018-04-14T09:49:35.982096856, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:49:36.014097213, 2018-04-14T09:49:41.982097213, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:52:18.014147162, 2018-04-14T09:52:23.982147162, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:52:24.014147520, 2018-04-14T09:52:29.982147520, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T09:56:06.014221191, 2018-04-14T09:56:06.482221191, 0xFF0000, waveform, 0
2018-04-14T10:00:30.014337539, 2018-04-14T10:00:35.982337539, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:00:36.014277935, 2018-04-14T10:00:41.982277935, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:02:54.014386415, 2018-04-14T10:02:59.982386415, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:03:00.014386773, 2018-04-14T10:03:05.982386773, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:05:42.014456748, 2018-04-14T10:05:47.982456748, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:05:48.014397144, 2018-04-14T10:05:53.982397144, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:07:54.014504909, 2018-04-14T10:07:59.982504909, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:08:00.014465332, 2018-04-14T10:08:05.982465332, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:11:06.014576792, 2018-04-14T10:11:06.482576792, 0xFF0000, waveform, 0
2018-04-14T10:13:54.014627218, 2018-04-14T10:13:59.982627218, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:14:00.014627575, 2018-04-14T10:14:05.982627575, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:16:06.014695286, 2018-04-14T10:16:11.982695286, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:16:12.014695644, 2018-04-14T10:16:17.982695644, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:18:54.014745712, 2018-04-14T10:18:59.982745712, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:19:00.014746069, 2018-04-14T10:19:05.982746069, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:21:18.014814615, 2018-04-14T10:21:23.982814615, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:21:24.014814972, 2018-04-14T10:21:29.982814972, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:22:06.014857530, 2018-04-14T10:22:11.982857530, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:22:12.014817953, 2018-04-14T10:22:17.982817953, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:26:06.014932394, 2018-04-14T10:26:06.482932394, 0xFF0000, waveform, 0
2018-04-14T10:27:06.014936089, 2018-04-14T10:27:11.982936089, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:27:12.014976382, 2018-04-14T10:27:17.982976382, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:29:30.015044927, 2018-04-14T10:29:35.983044927, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:29:36.014985322, 2018-04-14T10:29:41.982985322, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:34:30.015163421, 2018-04-14T10:34:35.983163421, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:34:36.015163779, 2018-04-14T10:34:41.983163779, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:40:30.015325665, 2018-04-14T10:40:35.983325665, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:40:36.015326023, 2018-04-14T10:40:41.983326023, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:41:06.015327930, 2018-04-14T10:41:06.483327930, 0xFF0000, waveform, 0
2018-04-14T10:42:42.015393853, 2018-04-14T10:42:47.983393853, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:42:48.015394210, 2018-04-14T10:42:53.983394210, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:45:30.015444159, 2018-04-14T10:45:35.983444159, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:45:36.015504598, 2018-04-14T10:45:41.983504598, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:47:54.015553116, 2018-04-14T10:47:59.983553116, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:48:00.015553474, 2018-04-14T10:48:05.983553474, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:53:42.015734553, 2018-04-14T10:53:47.983734553, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:53:48.015734910, 2018-04-14T10:53:53.983734910, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:56:06.015783429, 2018-04-14T10:56:11.983783429, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T10:56:06.015783429, 2018-04-14T10:56:06.483783429, 0xFF0000, waveform, 0
2018-04-14T10:56:12.015783786, 2018-04-14T10:56:17.983783786, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:08:30.016229391, 2018-04-14T11:08:35.984229391, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:08:36.016229748, 2018-04-14T11:08:41.984229748, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:08:42.016230106, 2018-04-14T11:08:47.984230106, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:08:48.016230463, 2018-04-14T11:08:53.984230463, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:08:54.016230821, 2018-04-14T11:08:59.984230821, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:09:00.016231179, 2018-04-14T11:09:05.984231179, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:09:06.016231536, 2018-04-14T11:09:11.984231536, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:09:12.016231894, 2018-04-14T11:09:17.984231894, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:09:18.016232371, 2018-04-14T11:09:23.984232371, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:09:24.016292691, 2018-04-14T11:09:29.984292691, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:09:42.016293764, 2018-04-14T11:09:47.984293764, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:09:48.016234159, 2018-04-14T11:09:53.984234159, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:11:06.016299009, 2018-04-14T11:11:06.484299009, 0xFF0000, waveform, 0
2018-04-14T11:14:30.016411542, 2018-04-14T11:14:35.984411542, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:14:36.016451954, 2018-04-14T11:14:41.984451954, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:26:06.016854524, 2018-04-14T11:26:06.484854524, 0xFF0000, waveform, 0
2018-04-14T11:31:42.017075300, 2018-04-14T11:31:47.985075300, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:31:48.017075657, 2018-04-14T11:31:53.985075657, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:31:54.017076015, 2018-04-14T11:31:59.985076015, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:32:00.017076373, 2018-04-14T11:32:05.985076373, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:32:06.017116785, 2018-04-14T11:32:11.985116785, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:32:12.017077088, 2018-04-14T11:32:17.985077088, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:32:18.017077445, 2018-04-14T11:32:23.985077445, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:32:24.017117857, 2018-04-14T11:32:29.985117857, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:32:30.017078280, 2018-04-14T11:32:35.985078280, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:32:36.017118573, 2018-04-14T11:32:41.985118573, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:35:30.017189383, 2018-04-14T11:35:35.985189383, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:35:36.017229676, 2018-04-14T11:35:41.985229676, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:35:42.017230033, 2018-04-14T11:35:47.985230033, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:35:48.017230510, 2018-04-14T11:35:53.985230510, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T11:41:06.017450094, 2018-04-14T11:41:06.485450094, 0xFF0000, waveform, 0
2018-04-14T11:56:06.018065690, 2018-04-14T11:56:06.486065690, 0xFF0000, waveform, 0
2018-04-14T12:01:30.018285632, 2018-04-14T12:01:35.986285632, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:01:36.018326044, 2018-04-14T12:01:41.986326044, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:01:42.018286347, 2018-04-14T12:01:47.986286347, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:01:48.018286705, 2018-04-14T12:01:53.986286705, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:01:54.018327116, 2018-04-14T12:01:59.986327116, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:02:00.018287539, 2018-04-14T12:02:05.986287539, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:02:06.018327832, 2018-04-14T12:02:11.986327832, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:02:12.018328189, 2018-04-14T12:02:17.986328189, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:03:30.018393039, 2018-04-14T12:03:35.986393039, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:03:36.018393397, 2018-04-14T12:03:41.986393397, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:03:42.018393754, 2018-04-14T12:03:47.986393754, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:03:48.018394112, 2018-04-14T12:03:53.986394112, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:05:18.018439650, 2018-04-14T12:05:23.986439650, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:05:24.018500089, 2018-04-14T12:05:29.986500089, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:11:06.018721222, 2018-04-14T12:11:06.486721222, 0xFF0000, waveform, 0
2018-04-14T12:17:06.018983364, 2018-04-14T12:17:11.986983364, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:17:12.019043803, 2018-04-14T12:17:17.987043803, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:19:06.019090771, 2018-04-14T12:19:11.987090771, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:19:12.019091129, 2018-04-14T12:19:17.987091129, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:24:30.019370794, 2018-04-14T12:24:35.987370794, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:24:36.019371151, 2018-04-14T12:24:41.987371151, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:24:42.019311547, 2018-04-14T12:24:47.987311547, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:24:48.019371867, 2018-04-14T12:24:53.987371867, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:26:06.019416689, 2018-04-14T12:26:06.487416689, 0xFF0000, waveform, 0
2018-04-14T12:28:54.019587039, 2018-04-14T12:28:59.987587039, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:29:00.019587516, 2018-04-14T12:29:05.987587516, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:29:06.019527792, 2018-04-14T12:29:11.987527792, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:29:12.019588232, 2018-04-14T12:29:17.987588232, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:29:18.019528627, 2018-04-14T12:29:23.987528627, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:29:24.019588947, 2018-04-14T12:29:29.987588947, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:34:30.019807815, 2018-04-14T12:34:35.987807815, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:34:36.019848227, 2018-04-14T12:34:41.987848227, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:34:42.019848585, 2018-04-14T12:34:47.987848585, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:34:48.019808888, 2018-04-14T12:34:53.987808888, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:41:06.020132303, 2018-04-14T12:41:06.488132303, 0xFF0000, waveform, 0
2018-04-14T12:54:06.020820379, 2018-04-14T12:54:11.988820379, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:54:12.020820736, 2018-04-14T12:54:17.988820736, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:54:18.020821213, 2018-04-14T12:54:23.988821213, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:54:24.020881533, 2018-04-14T12:54:29.988881533, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:54:30.020821928, 2018-04-14T12:54:35.988821928, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:54:36.020882248, 2018-04-14T12:54:41.988882248, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:54:42.020882606, 2018-04-14T12:54:47.988882606, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:54:48.020823001, 2018-04-14T12:54:53.988823001, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:55:18.020884871, 2018-04-14T12:55:23.988884871, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:55:24.020885229, 2018-04-14T12:55:29.988885229, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T12:56:06.020887851, 2018-04-14T12:56:06.488887851, 0xFF0000, waveform, 0
2018-04-14T13:11:06.021743416, 2018-04-14T13:11:06.489743416, 0xFF0000, waveform, 0
2018-04-14T13:20:06.022276759, 2018-04-14T13:20:11.990276759, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T13:20:12.022217035, 2018-04-14T13:20:17.990217035, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T13:20:54.022279620, 2018-04-14T13:20:59.990279620, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T13:21:00.022279977, 2018-04-14T13:21:05.990279977, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T13:21:06.022280454, 2018-04-14T13:21:11.990280454, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T13:21:12.022320747, 2018-04-14T13:21:17.990320747, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T13:21:18.022281169, 2018-04-14T13:21:23.990281169, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T13:21:24.022321462, 2018-04-14T13:21:29.990321462, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T13:21:30.022321939, 2018-04-14T13:21:35.990321939, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T13:21:36.022322297, 2018-04-14T13:21:41.990322297, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T13:26:06.022598862, 2018-04-14T13:26:06.490598862, 0xFF0000, waveform, 0
2018-04-14T13:41:06.023494482, 2018-04-14T13:41:06.491494482, 0xFF0000, waveform, 0
2018-04-14T13:56:06.024410009, 2018-04-14T13:56:06.492410009, 0xFF0000, waveform, 0
2018-04-14T14:11:06.025405526, 2018-04-14T14:11:06.493405526, 0xFF0000, waveform, 0
2018-04-14T14:20:30.026140332, 2018-04-14T14:20:35.994140332, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T14:20:36.026100754, 2018-04-14T14:20:41.994100754, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T14:23:42.026352167, 2018-04-14T14:23:47.994352167, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T14:23:48.026412606, 2018-04-14T14:23:53.994412606, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T14:26:06.026561141, 2018-04-14T14:26:06.494561141, 0xFF0000, waveform, 0
2018-04-14T14:33:06.027186989, 2018-04-14T14:33:11.995186989, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T14:33:12.027187347, 2018-04-14T14:33:17.995187347, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T14:33:30.027188539, 2018-04-14T14:33:35.995188539, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T14:33:36.027248859, 2018-04-14T14:33:41.995248859, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T14:35:30.027395963, 2018-04-14T14:35:35.995395963, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T14:35:36.027456283, 2018-04-14T14:35:41.995456283, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T14:41:06.027916669, 2018-04-14T14:41:06.495916669, 0xFF0000, waveform, 0
2018-04-14T14:56:06.029472231, 2018-04-14T14:56:06.497472231, 0xFF0000, waveform, 0
2018-04-14T15:11:06.030827760, 2018-04-14T15:11:06.498827760, 0xFF0000, waveform, 0
2018-04-14T15:18:18.031354427, 2018-04-14T15:18:23.999354427, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T15:18:24.031354784, 2018-04-14T15:18:29.999354784, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T15:20:30.031522512, 2018-04-14T15:20:35.999522512, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T15:20:36.031522989, 2018-04-14T15:20:41.999522989, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T15:22:06.031668543, 2018-04-14T15:22:11.999668543, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T15:22:12.031628847, 2018-04-14T15:22:17.999628847, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T15:22:18.031669259, 2018-04-14T15:22:23.999669259, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T15:22:24.031629562, 2018-04-14T15:22:29.999629562, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T15:22:30.031669974, 2018-04-14T15:22:35.999669974, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T15:22:36.031670331, 2018-04-14T15:22:41.999670331, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T15:26:06.031883358, 2018-04-14T15:26:06.499883358, 0xFF0000, waveform, 0
2018-04-14T15:41:06.032598853, 2018-04-14T15:41:06.500598853, 0xFF0000, waveform, 0
2018-04-14T15:56:06.033094406, 2018-04-14T15:56:06.501094406, 0xFF0000, waveform, 0
2018-04-14T15:57:30.033159613, 2018-04-14T15:57:36.001159613, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T15:57:36.033159971, 2018-04-14T15:57:42.001159971, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:01:54.033275842, 2018-04-14T16:02:00.001275842, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:02:00.033276200, 2018-04-14T16:02:06.001276200, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:02:06.033276677, 2018-04-14T16:02:12.001276677, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:02:12.033277034, 2018-04-14T16:02:18.001277034, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:11:06.033450007, 2018-04-14T16:11:06.501450007, 0xFF0000, waveform, 0
2018-04-14T16:11:54.033452868, 2018-04-14T16:12:00.001452868, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:12:00.033513307, 2018-04-14T16:12:06.001513307, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:12:06.033513665, 2018-04-14T16:12:12.001513665, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:12:12.033454060, 2018-04-14T16:12:18.001454060, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:17:30.033573627, 2018-04-14T16:17:36.001573627, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:17:36.033634066, 2018-04-14T16:17:42.001634066, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:17:42.033574342, 2018-04-14T16:17:48.001574342, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:17:48.033634781, 2018-04-14T16:17:54.001634781, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:26:06.033705472, 2018-04-14T16:26:06.501705472, 0xFF0000, waveform, 0
2018-04-14T16:32:18.033828496, 2018-04-14T16:32:24.001828496, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:32:24.033828854, 2018-04-14T16:32:30.001828854, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:32:30.033829212, 2018-04-14T16:32:36.001829212, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:32:36.033829569, 2018-04-14T16:32:42.001829569, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:32:54.033890724, 2018-04-14T16:33:00.001890724, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:33:00.033831000, 2018-04-14T16:33:06.001831000, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:33:06.033831477, 2018-04-14T16:33:12.001831477, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:33:12.033891797, 2018-04-14T16:33:18.001891797, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:33:18.033832192, 2018-04-14T16:33:24.001832192, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:33:24.033892512, 2018-04-14T16:33:30.001892512, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:33:30.033832907, 2018-04-14T16:33:36.001832907, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:33:36.033833265, 2018-04-14T16:33:42.001833265, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:33:42.033893585, 2018-04-14T16:33:48.001893585, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:33:48.033833980, 2018-04-14T16:33:54.001833980, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:41:06.033961057, 2018-04-14T16:41:06.501961057, 0xFF0000, waveform, 0
2018-04-14T16:52:42.034103989, 2018-04-14T16:52:48.002103989, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:52:48.034104347, 2018-04-14T16:52:54.002104347, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:54:18.034109950, 2018-04-14T16:54:24.002109950, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:54:24.034110307, 2018-04-14T16:54:30.002110307, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:54:42.034111380, 2018-04-14T16:54:48.002111380, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:54:48.034171819, 2018-04-14T16:54:54.002171819, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:56:06.034116625, 2018-04-14T16:56:06.502116625, 0xFF0000, waveform, 0
2018-04-14T16:58:42.034126281, 2018-04-14T16:58:48.002126281, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:58:48.034186601, 2018-04-14T16:58:54.002186601, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:58:54.034186959, 2018-04-14T16:59:00.002186959, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:59:00.034127354, 2018-04-14T16:59:06.002127354, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:59:06.034187674, 2018-04-14T16:59:12.002187674, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T16:59:12.034128069, 2018-04-14T16:59:18.002128069, 0x0000FF, waveform-continuous-burst, 2
