Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-09T08:27:50.994633197, 2019-02-09T08:27:56.962633197, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:27:56.994673728, 2019-02-09T08:28:02.962673728, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:28:02.994734287, 2019-02-09T08:28:08.962734287, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:28:08.994674801, 2019-02-09T08:28:14.962674801, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:28:14.994735360, 2019-02-09T08:28:20.962735360, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:28:32.994776964, 2019-02-09T08:28:38.962776964, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:28:38.994737505, 2019-02-09T08:28:44.962737505, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:28:56.994779109, 2019-02-09T08:29:02.962779109, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:29:02.994839549, 2019-02-09T08:29:08.962839549, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:29:20.994881153, 2019-02-09T08:29:26.962881153, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:29:26.994841694, 2019-02-09T08:29:32.962841694, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:31:08.995090723, 2019-02-09T08:31:09.463090723, 0xFF0000, waveform, 0
2019-02-09T08:37:32.995984792, 2019-02-09T08:37:38.963984792, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:37:38.995985388, 2019-02-09T08:37:44.963985388, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:37:44.995985865, 2019-02-09T08:37:50.963985865, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:37:50.996026396, 2019-02-09T08:37:56.964026396, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:37:56.996026992, 2019-02-09T08:38:02.964026992, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:38:02.996027469, 2019-02-09T08:38:08.964027469, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:38:08.996088027, 2019-02-09T08:38:14.964088027, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:38:14.996028542, 2019-02-09T08:38:20.964028542, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:38:20.996089100, 2019-02-09T08:38:26.964089100, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:38:26.996129631, 2019-02-09T08:38:32.964129631, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:38:56.996192336, 2019-02-09T08:39:02.964192336, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:39:02.996192812, 2019-02-09T08:39:08.964192812, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:39:08.996193408, 2019-02-09T08:39:14.964193408, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:39:14.996233940, 2019-02-09T08:39:20.964233940, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:46:08.997130632, 2019-02-09T08:46:09.465130632, 0xFF0000, waveform, 0
2019-02-09T09:01:08.999250531, 2019-02-09T09:01:09.467250531, 0xFF0000, waveform, 0
2019-02-09T09:04:44.999669671, 2019-02-09T09:04:50.967669671, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:04:50.999730229, 2019-02-09T09:04:56.967730229, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:04:56.999770760, 2019-02-09T09:05:02.967770760, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:05:02.999731302, 2019-02-09T09:05:08.967731302, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:05:08.999771833, 2019-02-09T09:05:14.967771833, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:05:14.999772310, 2019-02-09T09:05:20.967772310, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:05:56.999876022, 2019-02-09T09:06:02.967876022, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:06:02.999876618, 2019-02-09T09:06:08.967876618, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:16:09.001290440, 2019-02-09T09:16:09.469290440, 0xFF0000, waveform, 0
2019-02-09T09:23:33.002329826, 2019-02-09T09:23:38.970329826, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:23:39.002330303, 2019-02-09T09:23:44.970330303, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:24:21.002434015, 2019-02-09T09:24:26.970434015, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:24:27.002434611, 2019-02-09T09:24:32.970434611, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:24:33.002475142, 2019-02-09T09:24:38.970475142, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:24:39.002475619, 2019-02-09T09:24:44.970475619, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:24:45.002476215, 2019-02-09T09:24:50.970476215, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:24:51.002536773, 2019-02-09T09:24:56.970536773, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:24:57.002477288, 2019-02-09T09:25:02.970477288, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:25:03.002537846, 2019-02-09T09:25:08.970537846, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:25:33.002580404, 2019-02-09T09:25:38.970580404, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:25:39.002640962, 2019-02-09T09:25:44.970640962, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:25:45.002641558, 2019-02-09T09:25:50.970641558, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:25:51.002642035, 2019-02-09T09:25:56.970642035, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:25:57.002682566, 2019-02-09T09:26:02.970682566, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:26:03.002643108, 2019-02-09T09:26:08.970643108, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:26:21.002684712, 2019-02-09T09:26:26.970684712, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:26:27.002745270, 2019-02-09T09:26:32.970745270, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:26:33.002745747, 2019-02-09T09:26:38.970745747, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:26:39.002746343, 2019-02-09T09:26:44.970746343, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:31:09.003410220, 2019-02-09T09:31:09.471410220, 0xFF0000, waveform, 0
2019-02-09T09:46:09.005490183, 2019-02-09T09:46:09.473490183, 0xFF0000, waveform, 0
2019-02-09T10:01:09.007629990, 2019-02-09T10:01:09.475629990, 0xFF0000, waveform, 0
2019-02-09T10:03:45.008043885, 2019-02-09T10:03:50.976043885, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:03:51.008044362, 2019-02-09T10:03:56.976044362, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:06:57.008460879, 2019-02-09T10:07:02.976460879, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:07:03.008501410, 2019-02-09T10:07:08.976501410, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:07:09.008502006, 2019-02-09T10:07:14.976502006, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:07:15.008502483, 2019-02-09T10:07:20.976502483, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:07:21.008503079, 2019-02-09T10:07:26.976503079, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:07:27.008563518, 2019-02-09T10:07:32.976563518, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:09:45.008875846, 2019-02-09T10:09:50.976875846, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:09:51.008876323, 2019-02-09T10:09:56.976876323, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:11:33.009125351, 2019-02-09T10:11:38.977125351, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:11:39.009185910, 2019-02-09T10:11:44.977185910, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:11:57.009227514, 2019-02-09T10:12:02.977227514, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:12:03.009188055, 2019-02-09T10:12:08.977188055, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:12:45.009331822, 2019-02-09T10:12:50.977331822, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:12:51.009292364, 2019-02-09T10:12:56.977292364, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:12:57.009332895, 2019-02-09T10:13:02.977332895, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:13:03.009393334, 2019-02-09T10:13:08.977393334, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:13:09.009333968, 2019-02-09T10:13:14.977333968, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:13:15.009394407, 2019-02-09T10:13:20.977394407, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:15:33.009706735, 2019-02-09T10:15:38.977706735, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:15:39.009707212, 2019-02-09T10:15:44.977707212, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:15:45.009747743, 2019-02-09T10:15:50.977747743, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:15:51.009748339, 2019-02-09T10:15:56.977748339, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:16:09.009809851, 2019-02-09T10:16:09.477809851, 0xFF0000, waveform, 0
2019-02-09T10:17:09.009955167, 2019-02-09T10:17:14.977955167, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:17:15.009955763, 2019-02-09T10:17:20.977955763, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:19:57.010330080, 2019-02-09T10:20:02.978330080, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:20:03.010370612, 2019-02-09T10:20:08.978370612, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:31:09.011929750, 2019-02-09T10:31:09.479929750, 0xFF0000, waveform, 0
2019-02-09T10:37:45.012924909, 2019-02-09T10:37:50.980924909, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:37:51.012925505, 2019-02-09T10:37:56.980925505, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:46:09.014169692, 2019-02-09T10:46:09.482169692, 0xFF0000, waveform, 0
2019-02-09T11:01:09.016349554, 2019-02-09T11:01:09.484349554, 0xFF0000, waveform, 0
2019-02-09T11:06:33.017118334, 2019-02-09T11:06:38.985118334, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:06:39.017178773, 2019-02-09T11:06:44.985178773, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:07:21.017222523, 2019-02-09T11:07:26.985222523, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:07:27.017283082, 2019-02-09T11:07:32.985283082, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:16:09.018529415, 2019-02-09T11:16:09.486529415, 0xFF0000, waveform, 0
2019-02-09T11:16:21.018570423, 2019-02-09T11:16:26.986570423, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:16:27.018571019, 2019-02-09T11:16:32.986571019, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:31:09.020749330, 2019-02-09T11:31:09.488749330, 0xFF0000, waveform, 0
2019-02-09T11:31:45.020852446, 2019-02-09T11:31:50.988852446, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:31:51.020812988, 2019-02-09T11:31:56.988812988, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:46:09.022929191, 2019-02-09T11:46:09.490929191, 0xFF0000, waveform, 0
2019-02-09T12:01:09.024868965, 2019-02-09T12:01:09.492868965, 0xFF0000, waveform, 0
2019-02-09T12:16:09.026488900, 2019-02-09T12:16:09.494488900, 0xFF0000, waveform, 0
2019-02-09T12:30:45.028066635, 2019-02-09T12:30:50.996066635, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:30:51.028127193, 2019-02-09T12:30:56.996127193, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:30:57.028067708, 2019-02-09T12:31:02.996067708, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:31:03.028128266, 2019-02-09T12:31:08.996128266, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:31:09.028128743, 2019-02-09T12:31:14.996128743, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:31:09.028128743, 2019-02-09T12:31:09.496128743, 0xFF0000, waveform, 0
2019-02-09T12:31:15.028129339, 2019-02-09T12:31:20.996129339, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:31:21.028169870, 2019-02-09T12:31:26.996169870, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:31:27.028130412, 2019-02-09T12:31:32.996130412, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:31:33.028170943, 2019-02-09T12:31:38.996170943, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:31:39.028171420, 2019-02-09T12:31:44.996171420, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:46:09.029748678, 2019-02-09T12:46:09.497748678, 0xFF0000, waveform, 0
2019-02-09T12:55:09.030756592, 2019-02-09T12:55:14.998756592, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:55:15.030697107, 2019-02-09T12:55:20.998697107, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:55:21.030757665, 2019-02-09T12:55:26.998757665, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:55:27.030758142, 2019-02-09T12:55:32.998758142, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:55:33.030758738, 2019-02-09T12:55:38.998758738, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:55:39.030799269, 2019-02-09T12:55:44.998799269, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:55:45.030799746, 2019-02-09T12:55:50.998799746, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:55:51.030800342, 2019-02-09T12:55:56.998800342, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:01:09.031388521, 2019-02-09T13:01:09.499388521, 0xFF0000, waveform, 0
2019-02-09T13:03:21.031640291, 2019-02-09T13:03:26.999640291, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:03:27.031600713, 2019-02-09T13:03:32.999600713, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:16:09.033008456, 2019-02-09T13:16:09.501008456, 0xFF0000, waveform, 0
2019-02-09T13:31:09.034648299, 2019-02-09T13:31:09.502648299, 0xFF0000, waveform, 0
2019-02-09T13:33:09.034858942, 2019-02-09T13:33:15.002858942, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:33:15.034859418, 2019-02-09T13:33:21.002859418, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:33:45.034902095, 2019-02-09T13:33:51.002902095, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:33:51.034902691, 2019-02-09T13:33:57.002902691, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:33:57.034963130, 2019-02-09T13:34:03.002963130, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:34:03.034903764, 2019-02-09T13:34:09.002903764, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:34:09.034964203, 2019-02-09T13:34:15.002964203, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:34:15.034964799, 2019-02-09T13:34:21.002964799, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:34:21.034965276, 2019-02-09T13:34:27.002965276, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:34:27.034965872, 2019-02-09T13:34:33.002965872, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:35:21.035110592, 2019-02-09T13:35:27.003110592, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:35:27.035071134, 2019-02-09T13:35:33.003071134, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:45:45.036226034, 2019-02-09T13:45:51.004226034, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:45:51.036226511, 2019-02-09T13:45:57.004226511, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:46:09.036268115, 2019-02-09T13:46:09.504268115, 0xFF0000, waveform, 0
2019-02-09T14:01:09.037908077, 2019-02-09T14:01:09.505908077, 0xFF0000, waveform, 0
2019-02-09T14:16:09.039687871, 2019-02-09T14:16:09.507687871, 0xFF0000, waveform, 0
2019-02-09T14:17:33.039795398, 2019-02-09T14:17:39.007795398, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:17:39.039795875, 2019-02-09T14:17:45.007795875, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:17:45.039836406, 2019-02-09T14:17:51.007836406, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:17:51.039837002, 2019-02-09T14:17:57.007837002, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:18:21.039839625, 2019-02-09T14:18:27.007839625, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:18:27.039900183, 2019-02-09T14:18:33.007900183, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:18:33.039940714, 2019-02-09T14:18:39.007940714, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:18:39.039901256, 2019-02-09T14:18:45.007901256, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:18:57.039942860, 2019-02-09T14:19:03.007942860, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:19:03.040003299, 2019-02-09T14:19:09.008003299, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:19:09.040003895, 2019-02-09T14:19:15.008003895, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:19:15.040004372, 2019-02-09T14:19:21.008004372, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:20:45.040152430, 2019-02-09T14:20:51.008152430, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:20:51.040152907, 2019-02-09T14:20:57.008152907, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:31:09.041367769, 2019-02-09T14:31:09.509367769, 0xFF0000, waveform, 0
2019-02-09T14:38:09.042205095, 2019-02-09T14:38:15.010205095, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:38:15.042205572, 2019-02-09T14:38:21.010205572, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:38:45.042248249, 2019-02-09T14:38:51.010248249, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:38:51.042308807, 2019-02-09T14:38:57.010308807, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:41:57.042625308, 2019-02-09T14:42:03.010625308, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:42:03.042665839, 2019-02-09T14:42:09.010665839, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:42:09.042626380, 2019-02-09T14:42:15.010626380, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:42:15.042666912, 2019-02-09T14:42:21.010666912, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:42:21.042727470, 2019-02-09T14:42:27.010727470, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:42:27.042667984, 2019-02-09T14:42:33.010667984, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:42:33.042728424, 2019-02-09T14:42:39.010728424, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:42:39.042729020, 2019-02-09T14:42:45.010729020, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:44:21.042878031, 2019-02-09T14:44:27.010878031, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:44:27.042938590, 2019-02-09T14:44:33.010938590, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:46:09.043147683, 2019-02-09T14:46:09.511147683, 0xFF0000, waveform, 0
2019-02-09T14:46:45.043250799, 2019-02-09T14:46:51.011250799, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:46:51.043191432, 2019-02-09T14:46:57.011191432, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:49:21.043504714, 2019-02-09T14:49:27.011504714, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:49:27.043565273, 2019-02-09T14:49:33.011565273, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:00:09.044822216, 2019-02-09T15:00:15.012822216, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:00:15.044822692, 2019-02-09T15:00:21.012822692, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:00:21.044863224, 2019-02-09T15:00:27.012863224, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:00:27.044863820, 2019-02-09T15:00:33.012863820, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:00:33.044864296, 2019-02-09T15:00:39.012864296, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:00:39.044864892, 2019-02-09T15:00:45.012864892, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:01:09.044927477, 2019-02-09T15:01:09.512927477, 0xFF0000, waveform, 0
2019-02-09T15:05:33.045490980, 2019-02-09T15:05:39.013490980, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:05:39.045451521, 2019-02-09T15:05:45.013451521, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:08:33.045866966, 2019-02-09T15:08:39.013866966, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:08:39.045867443, 2019-02-09T15:08:45.013867443, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:16:09.046747446, 2019-02-09T15:16:09.514747446, 0xFF0000, waveform, 0
2019-02-09T15:30:33.048584103, 2019-02-09T15:30:39.016584103, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:30:39.048584580, 2019-02-09T15:30:45.016584580, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:30:45.048625111, 2019-02-09T15:30:51.016625111, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:30:51.048585653, 2019-02-09T15:30:57.016585653, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:30:57.048626184, 2019-02-09T15:31:03.016626184, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:31:03.048686742, 2019-02-09T15:31:09.016686742, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:31:09.048627257, 2019-02-09T15:31:15.016627257, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:31:09.048627257, 2019-02-09T15:31:09.516627257, 0xFF0000, waveform, 0
2019-02-09T15:31:15.048687815, 2019-02-09T15:31:21.016687815, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:31:21.048688292, 2019-02-09T15:31:27.016688292, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:31:27.048688888, 2019-02-09T15:31:33.016688888, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:32:21.048793673, 2019-02-09T15:32:27.016793673, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:32:27.048794150, 2019-02-09T15:32:33.016794150, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:32:33.048834681, 2019-02-09T15:32:39.016834681, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:32:39.048835277, 2019-02-09T15:32:45.016835277, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:33:45.049001097, 2019-02-09T15:33:51.017001097, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:33:51.049001693, 2019-02-09T15:33:57.017001693, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:33:57.049002170, 2019-02-09T15:34:03.017002170, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:34:03.049042701, 2019-02-09T15:34:09.017042701, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:46:09.050567150, 2019-02-09T15:46:09.518567150, 0xFF0000, waveform, 0
2019-02-09T15:53:57.051548719, 2019-02-09T15:54:03.019548719, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:54:03.051549196, 2019-02-09T15:54:09.019549196, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:54:21.051610827, 2019-02-09T15:54:27.019610827, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:54:27.051651358, 2019-02-09T15:54:33.019651358, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:54:33.051651835, 2019-02-09T15:54:39.019651835, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:54:39.051652431, 2019-02-09T15:54:45.019652431, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:54:45.051652908, 2019-02-09T15:54:51.019652908, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:54:51.051713466, 2019-02-09T15:54:57.019713466, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:54:57.051714062, 2019-02-09T15:55:03.019714062, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:55:03.051714539, 2019-02-09T15:55:09.019714539, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:57:45.052068948, 2019-02-09T15:57:51.020068948, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:57:51.052069425, 2019-02-09T15:57:57.020069425, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:58:33.052173137, 2019-02-09T15:58:39.020173137, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:58:39.052173733, 2019-02-09T15:58:45.020173733, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:01:09.052546977, 2019-02-09T16:01:09.520546977, 0xFF0000, waveform, 0
2019-02-09T16:11:33.053842425, 2019-02-09T16:11:39.021842425, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:11:39.053902983, 2019-02-09T16:11:45.021902983, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:11:45.053903460, 2019-02-09T16:11:51.021903460, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:11:51.053904056, 2019-02-09T16:11:57.021904056, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:11:57.053904533, 2019-02-09T16:12:03.021904533, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:12:03.053945064, 2019-02-09T16:12:09.021945064, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:12:09.053945541, 2019-02-09T16:12:15.021945541, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:12:15.053946137, 2019-02-09T16:12:21.021946137, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:12:21.054006695, 2019-02-09T16:12:27.022006695, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:12:27.054007172, 2019-02-09T16:12:33.022007172, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:16:09.054466843, 2019-02-09T16:16:09.522466843, 0xFF0000, waveform, 0
2019-02-09T16:20:33.055090308, 2019-02-09T16:20:39.023090308, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:20:39.055050849, 2019-02-09T16:20:45.023050849, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:20:45.055091381, 2019-02-09T16:20:51.023091381, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:20:51.055091977, 2019-02-09T16:20:57.023091977, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:20:57.055092453, 2019-02-09T16:21:03.023092453, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:21:03.055153012, 2019-02-09T16:21:09.023153012, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:21:09.055153489, 2019-02-09T16:21:15.023153489, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:21:15.055154085, 2019-02-09T16:21:21.023154085, 0x0000FF, waveform-continuous-burst, 2
