Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-04T11:22:59.898253679, 2014-03-04T11:23:05.866253679, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:23:11.898252665, 2014-03-04T11:23:17.866252665, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:23:17.898292183, 2014-03-04T11:23:23.866292183, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:23:23.898291707, 2014-03-04T11:23:29.866291707, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:23:29.898291170, 2014-03-04T11:23:35.866291170, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:23:35.898350715, 2014-03-04T11:23:41.866350715, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:23:41.898350238, 2014-03-04T11:23:47.866350238, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:30:05.899218678, 2014-03-04T11:30:06.367218678, 0xFF0000, waveform, 0
2014-03-04T11:45:05.901144862, 2014-03-04T11:45:06.369144862, 0xFF0000, waveform, 0
2014-03-04T12:00:05.903070986, 2014-03-04T12:00:06.371070986, 0xFF0000, waveform, 0
2014-03-04T12:15:05.904937148, 2014-03-04T12:15:06.372937148, 0xFF0000, waveform, 0
2014-03-04T12:18:23.905320882, 2014-03-04T12:18:29.873320882, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:18:29.905380427, 2014-03-04T12:18:35.873380427, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:18:35.905379891, 2014-03-04T12:18:41.873379891, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:18:41.905379414, 2014-03-04T12:18:47.873379414, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:18:47.905418932, 2014-03-04T12:18:53.873418932, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:18:53.905378401, 2014-03-04T12:18:59.873378401, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:18:59.905417919, 2014-03-04T12:19:05.873417919, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:19:05.905477464, 2014-03-04T12:19:11.873477464, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:19:11.905416965, 2014-03-04T12:19:17.873416965, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:19:17.905476450, 2014-03-04T12:19:23.873476450, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:19:23.905475974, 2014-03-04T12:19:29.873475974, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:19:29.905475497, 2014-03-04T12:19:35.873475497, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:19:35.905514955, 2014-03-04T12:19:41.873514955, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:19:41.905474483, 2014-03-04T12:19:47.873474483, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:19:47.905514001, 2014-03-04T12:19:53.873514001, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:19:53.905573487, 2014-03-04T12:19:59.873573487, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:19:59.905512988, 2014-03-04T12:20:05.873512988, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:20:05.905572533, 2014-03-04T12:20:11.873572533, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:20:11.905612051, 2014-03-04T12:20:17.873612051, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:20:17.905571520, 2014-03-04T12:20:23.873571520, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:24:23.906091332, 2014-03-04T12:24:29.874091332, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:24:29.906090855, 2014-03-04T12:24:35.874090855, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:24:35.906090378, 2014-03-04T12:24:41.874090378, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:24:41.906149864, 2014-03-04T12:24:47.874149864, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:24:47.906149387, 2014-03-04T12:24:53.874149387, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:24:53.906148910, 2014-03-04T12:24:59.874148910, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:24:59.906188368, 2014-03-04T12:25:05.874188368, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:25:05.906187891, 2014-03-04T12:25:11.874187891, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:25:11.906187415, 2014-03-04T12:25:17.874187415, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:25:17.906186938, 2014-03-04T12:25:23.874186938, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:25:23.906246423, 2014-03-04T12:25:29.874246423, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:25:29.906245946, 2014-03-04T12:25:35.874245946, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:25:35.906245470, 2014-03-04T12:25:41.874245470, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:25:41.906244933, 2014-03-04T12:25:47.874244933, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:25:47.906284451, 2014-03-04T12:25:53.874284451, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:25:53.906283974, 2014-03-04T12:25:59.874283974, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:25:59.906283497, 2014-03-04T12:26:05.874283497, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:26:05.906282961, 2014-03-04T12:26:11.874282961, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:26:11.906342506, 2014-03-04T12:26:17.874342506, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:26:17.906341969, 2014-03-04T12:26:23.874341969, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:30:05.906763255, 2014-03-04T12:30:06.374763255, 0xFF0000, waveform, 0
2014-03-04T12:30:23.906821787, 2014-03-04T12:30:29.874821787, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:30:29.906861305, 2014-03-04T12:30:35.874861305, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:30:35.906920850, 2014-03-04T12:30:41.874920850, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:30:41.906860351, 2014-03-04T12:30:47.874860351, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:30:47.906919836, 2014-03-04T12:30:53.874919836, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:30:53.906859338, 2014-03-04T12:30:59.874859338, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:30:59.906918883, 2014-03-04T12:31:05.874918883, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:31:05.906958341, 2014-03-04T12:31:11.874958341, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:31:11.906917870, 2014-03-04T12:31:17.874917870, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:31:17.906957387, 2014-03-04T12:31:23.874957387, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:31:23.907016873, 2014-03-04T12:31:29.875016873, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:31:29.906956374, 2014-03-04T12:31:35.874956374, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:31:35.907015919, 2014-03-04T12:31:41.875015919, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:31:41.906955420, 2014-03-04T12:31:47.874955420, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:31:47.907014906, 2014-03-04T12:31:53.875014906, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:31:53.907054424, 2014-03-04T12:31:59.875054424, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:31:59.907013952, 2014-03-04T12:32:05.875013952, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:32:05.907053411, 2014-03-04T12:32:11.875053411, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:32:11.907112956, 2014-03-04T12:32:17.875112956, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:32:17.907052457, 2014-03-04T12:32:23.875052457, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:36:23.907592236, 2014-03-04T12:36:29.875592236, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:36:29.907591760, 2014-03-04T12:36:35.875591760, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:36:35.907631278, 2014-03-04T12:36:41.875631278, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:36:41.907630801, 2014-03-04T12:36:47.875630801, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:36:47.907630324, 2014-03-04T12:36:53.875630324, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:36:53.907629787, 2014-03-04T12:36:59.875629787, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:36:59.907689332, 2014-03-04T12:37:05.875689332, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:37:05.907688796, 2014-03-04T12:37:11.875688796, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:37:11.907688319, 2014-03-04T12:37:17.875688319, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:37:17.907687842, 2014-03-04T12:37:23.875687842, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:37:23.907727360, 2014-03-04T12:37:29.875727360, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:37:29.907726824, 2014-03-04T12:37:35.875726824, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:37:35.907726347, 2014-03-04T12:37:41.875726347, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:37:41.907785892, 2014-03-04T12:37:47.875785892, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:37:47.907785356, 2014-03-04T12:37:53.875785356, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:37:53.907784879, 2014-03-04T12:37:59.875784879, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:37:59.907784402, 2014-03-04T12:38:05.875784402, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:38:05.907783925, 2014-03-04T12:38:11.875783925, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:38:11.907823383, 2014-03-04T12:38:17.875823383, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:38:17.907822906, 2014-03-04T12:38:23.875822906, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:42:23.908302724, 2014-03-04T12:42:29.876302724, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:42:29.908362209, 2014-03-04T12:42:35.876362209, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:42:35.908401727, 2014-03-04T12:42:41.876401727, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:42:41.908361256, 2014-03-04T12:42:47.876361256, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:42:47.908400774, 2014-03-04T12:42:53.876400774, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:42:53.908400237, 2014-03-04T12:42:59.876400237, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:42:59.908399760, 2014-03-04T12:43:05.876399760, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:43:05.908459305, 2014-03-04T12:43:11.876459305, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:43:11.908398807, 2014-03-04T12:43:17.876398807, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:43:17.908458292, 2014-03-04T12:43:23.876458292, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:43:23.908497810, 2014-03-04T12:43:29.876497810, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:43:29.908457338, 2014-03-04T12:43:35.876457338, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:43:35.908496797, 2014-03-04T12:43:41.876496797, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:43:41.908496320, 2014-03-04T12:43:47.876496320, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:43:47.908495843, 2014-03-04T12:43:53.876495843, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:43:53.908555328, 2014-03-04T12:43:59.876555328, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:43:59.908494830, 2014-03-04T12:44:05.876494830, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:44:05.908554375, 2014-03-04T12:44:11.876554375, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:44:11.908593833, 2014-03-04T12:44:17.876593833, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:44:17.908553361, 2014-03-04T12:44:23.876553361, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:45:05.908649444, 2014-03-04T12:45:06.376649444, 0xFF0000, waveform, 0
2014-03-04T12:48:23.909073173, 2014-03-04T12:48:29.877073173, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:48:29.909072697, 2014-03-04T12:48:35.877072697, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:48:35.909132182, 2014-03-04T12:48:41.877132182, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:48:41.909131705, 2014-03-04T12:48:47.877131705, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:48:47.909131228, 2014-03-04T12:48:53.877131228, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:48:53.909170746, 2014-03-04T12:48:59.877170746, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:48:59.909170210, 2014-03-04T12:49:05.877170210, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:49:05.909169733, 2014-03-04T12:49:11.877169733, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:49:11.909169256, 2014-03-04T12:49:17.877169256, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:49:17.909168779, 2014-03-04T12:49:23.877168779, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:49:23.909228265, 2014-03-04T12:49:29.877228265, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:49:29.909227788, 2014-03-04T12:49:35.877227788, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:49:35.909227252, 2014-03-04T12:49:41.877227252, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:49:41.909266769, 2014-03-04T12:49:47.877266769, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:49:47.909266293, 2014-03-04T12:49:53.877266293, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:49:53.909265816, 2014-03-04T12:49:59.877265816, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:49:59.909325301, 2014-03-04T12:50:05.877325301, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:50:05.909264802, 2014-03-04T12:50:11.877264802, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:50:11.909324347, 2014-03-04T12:50:17.877324347, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:50:17.909323811, 2014-03-04T12:50:23.877323811, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:54:23.909803628, 2014-03-04T12:54:29.877803628, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:54:29.909843146, 2014-03-04T12:54:35.877843146, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:54:35.909902632, 2014-03-04T12:54:41.877902632, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:54:41.909842193, 2014-03-04T12:54:47.877842193, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:54:47.909901678, 2014-03-04T12:54:53.877901678, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:54:53.909901201, 2014-03-04T12:54:59.877901201, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:54:59.909900665, 2014-03-04T12:55:05.877900665, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:55:05.909940183, 2014-03-04T12:55:11.877940183, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:55:11.909939706, 2014-03-04T12:55:17.877939706, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:55:17.909939229, 2014-03-04T12:55:23.877939229, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:55:23.909998714, 2014-03-04T12:55:29.877998714, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:55:29.909938216, 2014-03-04T12:55:35.877938216, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:55:35.909997761, 2014-03-04T12:55:41.877997761, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:55:41.909997224, 2014-03-04T12:55:47.877997224, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:55:47.909996747, 2014-03-04T12:55:53.877996747, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:55:53.910036265, 2014-03-04T12:55:59.878036265, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:55:59.910035789, 2014-03-04T12:56:05.878035789, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:56:05.910035252, 2014-03-04T12:56:11.878035252, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:56:11.910094797, 2014-03-04T12:56:17.878094797, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T12:56:17.910094261, 2014-03-04T12:56:23.878094261, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:00:05.910575568, 2014-03-04T13:00:06.378575568, 0xFF0000, waveform, 0
2014-03-04T13:00:23.910614073, 2014-03-04T13:00:29.878614073, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:00:29.910573601, 2014-03-04T13:00:35.878573601, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:00:35.910613119, 2014-03-04T13:00:41.878613119, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:00:41.910612642, 2014-03-04T13:00:47.878612642, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:00:47.910612106, 2014-03-04T13:00:53.878612106, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:00:53.910671651, 2014-03-04T13:00:59.878671651, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:00:59.910671174, 2014-03-04T13:01:05.878671174, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:01:05.910670638, 2014-03-04T13:01:11.878670638, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:01:11.910710155, 2014-03-04T13:01:17.878710155, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:01:17.910669684, 2014-03-04T13:01:23.878669684, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:01:23.910709202, 2014-03-04T13:01:29.878709202, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:01:29.910708665, 2014-03-04T13:01:35.878708665, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:01:35.910708189, 2014-03-04T13:01:41.878708189, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:01:41.910767674, 2014-03-04T13:01:47.878767674, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:01:47.910767197, 2014-03-04T13:01:53.878767197, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:01:53.910766720, 2014-03-04T13:01:59.878766720, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:01:59.910806238, 2014-03-04T13:02:05.878806238, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:02:05.910765707, 2014-03-04T13:02:11.878765707, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:02:11.910805225, 2014-03-04T13:02:17.878805225, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:02:17.910864770, 2014-03-04T13:02:23.878864770, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:06:23.911344587, 2014-03-04T13:06:29.879344587, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:06:35.911383569, 2014-03-04T13:06:41.879383569, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:06:41.911343097, 2014-03-04T13:06:47.879343097, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:06:53.911442101, 2014-03-04T13:06:59.879442101, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:06:59.911381602, 2014-03-04T13:07:05.879381602, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:07:05.911441087, 2014-03-04T13:07:11.879441087, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:07:11.911440610, 2014-03-04T13:07:17.879440610, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:15:05.912441730, 2014-03-04T13:15:06.380441730, 0xFF0000, waveform, 0
2014-03-04T13:17:23.912690401, 2014-03-04T13:17:29.880690401, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:17:53.912787914, 2014-03-04T13:17:59.880787914, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:17:59.912787437, 2014-03-04T13:18:05.880787437, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:30:05.914327859, 2014-03-04T13:30:06.382327859, 0xFF0000, waveform, 0
2014-03-04T13:31:29.914520978, 2014-03-04T13:31:35.882520978, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:32:29.914616048, 2014-03-04T13:32:35.882616048, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:37:05.915193378, 2014-03-04T13:37:11.883193378, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:37:59.915328979, 2014-03-04T13:38:05.883328979, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:40:53.915674686, 2014-03-04T13:40:59.883674686, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:40:59.915714204, 2014-03-04T13:41:05.883714204, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:41:05.915713727, 2014-03-04T13:41:11.883713727, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:41:11.915713191, 2014-03-04T13:41:17.883713191, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:41:17.915772736, 2014-03-04T13:41:23.883772736, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:41:29.915771722, 2014-03-04T13:41:35.883771722, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:45:05.916254043, 2014-03-04T13:45:06.384254043, 0xFF0000, waveform, 0
2014-03-04T13:57:59.917890489, 2014-03-04T13:58:05.885890489, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:59:35.918082594, 2014-03-04T13:59:41.886082594, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T13:59:59.918180644, 2014-03-04T14:00:05.886180644, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:00:05.918120145, 2014-03-04T14:00:06.386120145, 0xFF0000, waveform, 0
2014-03-04T14:00:11.918179690, 2014-03-04T14:00:17.886179690, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:01:05.918315231, 2014-03-04T14:01:11.886315231, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:01:17.918314278, 2014-03-04T14:01:23.886314278, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:01:23.918313741, 2014-03-04T14:01:29.886313741, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:01:29.918313264, 2014-03-04T14:01:35.886313264, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:01:35.918372750, 2014-03-04T14:01:41.886372750, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:03:17.918564379, 2014-03-04T14:03:23.886564379, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:15:05.920106291, 2014-03-04T14:15:06.388106291, 0xFF0000, waveform, 0
2014-03-04T14:30:05.922032475, 2014-03-04T14:30:06.390032475, 0xFF0000, waveform, 0
2014-03-04T14:34:59.922748327, 2014-03-04T14:35:05.890748327, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:36:59.922938466, 2014-03-04T14:37:05.890938466, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:37:23.923036515, 2014-03-04T14:37:29.891036515, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:37:35.923035502, 2014-03-04T14:37:41.891035502, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:37:59.923133552, 2014-03-04T14:38:05.891133552, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:38:05.923093080, 2014-03-04T14:38:11.891093080, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:38:41.923190116, 2014-03-04T14:38:47.891190116, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:38:47.923229634, 2014-03-04T14:38:53.891229634, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:38:59.923228621, 2014-03-04T14:39:05.891228621, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:39:05.923288166, 2014-03-04T14:39:11.891288166, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:44:05.923903524, 2014-03-04T14:44:11.891903524, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:44:29.923961579, 2014-03-04T14:44:35.891961579, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:45:05.924058616, 2014-03-04T14:45:06.392058616, 0xFF0000, waveform, 0
2014-03-04T14:45:29.924096643, 2014-03-04T14:45:35.892096643, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:45:35.924156129, 2014-03-04T14:45:41.892156129, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:45:41.924095630, 2014-03-04T14:45:47.892095630, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:45:47.924155175, 2014-03-04T14:45:53.892155175, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:45:53.924154639, 2014-03-04T14:45:59.892154639, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:46:17.924192667, 2014-03-04T14:46:23.892192667, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:48:53.924579858, 2014-03-04T14:48:59.892579858, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T14:50:05.924673974, 2014-03-04T14:50:11.892673974, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T15:00:05.926084756, 2014-03-04T15:00:06.394084756, 0xFF0000, waveform, 0
2014-03-04T15:05:47.926796674, 2014-03-04T15:05:53.894796674, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T15:05:53.926856160, 2014-03-04T15:05:59.894856160, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T15:05:59.926855683, 2014-03-04T15:06:05.894855683, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T15:06:05.926855206, 2014-03-04T15:06:11.894855206, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T15:06:29.926893234, 2014-03-04T15:06:35.894893234, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T15:06:35.926952719, 2014-03-04T15:06:41.894952719, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T15:09:53.927376508, 2014-03-04T15:09:59.895376508, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T15:15:05.928110897, 2014-03-04T15:15:06.396110897, 0xFF0000, waveform, 0
2014-03-04T15:27:11.929751336, 2014-03-04T15:27:17.897751336, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T15:27:47.929788351, 2014-03-04T15:27:53.897788351, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T15:28:23.929885387, 2014-03-04T15:28:29.897885387, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T15:30:05.930137038, 2014-03-04T15:30:06.398137038, 0xFF0000, waveform, 0
2014-03-04T15:45:05.932163178, 2014-03-04T15:45:06.400163178, 0xFF0000, waveform, 0
2014-03-04T15:46:47.932394802, 2014-03-04T15:46:53.900394802, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T15:46:53.932454347, 2014-03-04T15:46:59.900454347, 0x0000FF, waveform-continuous-burst, 2
