Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-27T03:58:31.311517536, 2014-06-27T03:58:31.779517536, 0x00FF00, waveform-burst, 1
2014-06-27T03:59:01.311515450, 2014-06-27T03:59:01.779515450, 0x00FF00, waveform-burst, 1
2014-06-27T03:59:31.311513304, 2014-06-27T03:59:31.779513304, 0x00FF00, waveform-burst, 1
2014-06-27T04:00:01.311551213, 2014-06-27T04:00:01.779551213, 0x00FF00, waveform-burst, 1
2014-06-27T04:00:31.311549067, 2014-06-27T04:00:31.779549067, 0x00FF00, waveform-burst, 1
2014-06-27T04:01:01.311546921, 2014-06-27T04:01:01.779546921, 0x00FF00, waveform-burst, 1
2014-06-27T04:01:31.311544835, 2014-06-27T04:01:31.779544835, 0x00FF00, waveform-burst, 1
2014-06-27T04:02:01.311542689, 2014-06-27T04:02:01.779542689, 0x00FF00, waveform-burst, 1
2014-06-27T04:02:31.311540603, 2014-06-27T04:02:31.779540603, 0x00FF00, waveform-burst, 1
2014-06-27T04:03:01.311598479, 2014-06-27T04:03:01.779598479, 0x00FF00, waveform-burst, 1
2014-06-27T04:03:31.311596333, 2014-06-27T04:03:31.779596333, 0x00FF00, waveform-burst, 1
2014-06-27T04:04:01.311594247, 2014-06-27T04:04:01.779594247, 0x00FF00, waveform-burst, 1
2014-06-27T04:04:31.311592102, 2014-06-27T04:04:31.779592102, 0x00FF00, waveform-burst, 1
2014-06-27T04:05:01.311529994, 2014-06-27T04:05:01.779529994, 0x00FF00, waveform-burst, 1
2014-06-27T04:05:31.311527848, 2014-06-27T04:05:31.779527848, 0x00FF00, waveform-burst, 1
2014-06-27T04:06:01.311585783, 2014-06-27T04:06:01.779585783, 0x00FF00, waveform-burst, 1
2014-06-27T04:06:31.311583638, 2014-06-27T04:06:31.779583638, 0x00FF00, waveform-burst, 1
2014-06-27T04:07:01.311581492, 2014-06-27T04:07:01.779581492, 0x00FF00, waveform-burst, 1
2014-06-27T04:07:31.311579406, 2014-06-27T04:07:31.779579406, 0x00FF00, waveform-burst, 1
2014-06-27T04:07:32.311579346, 2014-06-27T04:07:32.779579346, 0xFF0000, waveform, 0
2014-06-27T04:08:01.311577260, 2014-06-27T04:08:01.779577260, 0x00FF00, waveform-burst, 1
2014-06-27T04:08:31.311615169, 2014-06-27T04:08:31.779615169, 0x00FF00, waveform-burst, 1
2014-06-27T04:09:01.311613023, 2014-06-27T04:09:01.779613023, 0x00FF00, waveform-burst, 1
2014-06-27T04:09:31.311610937, 2014-06-27T04:09:31.779610937, 0x00FF00, waveform-burst, 1
2014-06-27T04:10:01.311608791, 2014-06-27T04:10:01.779608791, 0x00FF00, waveform-burst, 1
2014-06-27T04:10:31.311606705, 2014-06-27T04:10:31.779606705, 0x00FF00, waveform-burst, 1
2014-06-27T04:11:01.311604559, 2014-06-27T04:11:01.779604559, 0x00FF00, waveform-burst, 1
2014-06-27T04:11:31.311662435, 2014-06-27T04:11:31.779662435, 0x00FF00, waveform-burst, 1
2014-06-27T04:12:01.311660349, 2014-06-27T04:12:01.779660349, 0x00FF00, waveform-burst, 1
2014-06-27T04:12:31.311658203, 2014-06-27T04:12:31.779658203, 0x00FF00, waveform-burst, 1
2014-06-27T04:13:01.311656117, 2014-06-27T04:13:01.779656117, 0x00FF00, waveform-burst, 1
2014-06-27T04:13:31.311653971, 2014-06-27T04:13:31.779653971, 0x00FF00, waveform-burst, 1
2014-06-27T04:14:01.311651825, 2014-06-27T04:14:01.779651825, 0x00FF00, waveform-burst, 1
2014-06-27T04:14:31.311689734, 2014-06-27T04:14:31.779689734, 0x00FF00, waveform-burst, 1
2014-06-27T04:15:01.311687588, 2014-06-27T04:15:01.779687588, 0x00FF00, waveform-burst, 1
2014-06-27T04:15:31.311685502, 2014-06-27T04:15:31.779685502, 0x00FF00, waveform-burst, 1
2014-06-27T04:16:01.311683356, 2014-06-27T04:16:01.779683356, 0x00FF00, waveform-burst, 1
2014-06-27T04:16:31.311681270, 2014-06-27T04:16:31.779681270, 0x00FF00, waveform-burst, 1
2014-06-27T04:17:01.311679124, 2014-06-27T04:17:01.779679124, 0x00FF00, waveform-burst, 1
2014-06-27T04:17:31.311737000, 2014-06-27T04:17:31.779737000, 0x00FF00, waveform-burst, 1
2014-06-27T04:18:01.311734914, 2014-06-27T04:18:01.779734914, 0x00FF00, waveform-burst, 1
2014-06-27T04:18:31.311732769, 2014-06-27T04:18:31.779732769, 0x00FF00, waveform-burst, 1
2014-06-27T04:19:01.311730682, 2014-06-27T04:19:01.779730682, 0x00FF00, waveform-burst, 1
2014-06-27T04:19:31.311728537, 2014-06-27T04:19:31.779728537, 0x00FF00, waveform-burst, 1
2014-06-27T04:20:01.311666429, 2014-06-27T04:20:01.779666429, 0x00FF00, waveform-burst, 1
2014-06-27T04:20:31.311724305, 2014-06-27T04:20:31.779724305, 0x00FF00, waveform-burst, 1
2014-06-27T04:21:01.311722159, 2014-06-27T04:21:01.779722159, 0x00FF00, waveform-burst, 1
2014-06-27T04:21:31.311720073, 2014-06-27T04:21:31.779720073, 0x00FF00, waveform-burst, 1
2014-06-27T04:22:01.311717927, 2014-06-27T04:22:01.779717927, 0x00FF00, waveform-burst, 1
2014-06-27T04:22:31.311715841, 2014-06-27T04:22:31.779715841, 0x00FF00, waveform-burst, 1
2014-06-27T04:22:32.311715781, 2014-06-27T04:22:32.779715781, 0xFF0000, waveform, 0
2014-06-27T04:23:01.311713695, 2014-06-27T04:23:01.779713695, 0x00FF00, waveform-burst, 1
2014-06-27T04:23:31.311751604, 2014-06-27T04:23:31.779751604, 0x00FF00, waveform-burst, 1
2014-06-27T04:24:01.311749458, 2014-06-27T04:24:01.779749458, 0x00FF00, waveform-burst, 1
2014-06-27T04:24:31.311747372, 2014-06-27T04:24:31.779747372, 0x00FF00, waveform-burst, 1
2014-06-27T04:25:01.311745226, 2014-06-27T04:25:01.779745226, 0x00FF00, waveform-burst, 1
2014-06-27T04:25:31.311743080, 2014-06-27T04:25:31.779743080, 0x00FF00, waveform-burst, 1
2014-06-27T04:26:01.311801016, 2014-06-27T04:26:01.779801016, 0x00FF00, waveform-burst, 1
2014-06-27T04:26:31.311798870, 2014-06-27T04:26:31.779798870, 0x00FF00, waveform-burst, 1
2014-06-27T04:27:01.311796724, 2014-06-27T04:27:01.779796724, 0x00FF00, waveform-burst, 1
2014-06-27T04:27:31.311794638, 2014-06-27T04:27:31.779794638, 0x00FF00, waveform-burst, 1
2014-06-27T04:28:01.311792492, 2014-06-27T04:28:01.779792492, 0x00FF00, waveform-burst, 1
2014-06-27T04:28:31.311790406, 2014-06-27T04:28:31.779790406, 0x00FF00, waveform-burst, 1
2014-06-27T04:29:01.311828255, 2014-06-27T04:29:01.779828255, 0x00FF00, waveform-burst, 1
2014-06-27T04:29:31.311826169, 2014-06-27T04:29:31.779826169, 0x00FF00, waveform-burst, 1
2014-06-27T04:30:01.311824023, 2014-06-27T04:30:01.779824023, 0x00FF00, waveform-burst, 1
2014-06-27T04:30:31.311821937, 2014-06-27T04:30:31.779821937, 0x00FF00, waveform-burst, 1
2014-06-27T04:31:01.311819791, 2014-06-27T04:31:01.779819791, 0x00FF00, waveform-burst, 1
2014-06-27T04:31:31.311817705, 2014-06-27T04:31:31.779817705, 0x00FF00, waveform-burst, 1
2014-06-27T04:32:01.311875581, 2014-06-27T04:32:01.779875581, 0x00FF00, waveform-burst, 1
2014-06-27T04:32:31.311873435, 2014-06-27T04:32:31.779873435, 0x00FF00, waveform-burst, 1
2014-06-27T04:33:01.311871349, 2014-06-27T04:33:01.779871349, 0x00FF00, waveform-burst, 1
2014-06-27T04:33:31.311869204, 2014-06-27T04:33:31.779869204, 0x00FF00, waveform-burst, 1
2014-06-27T04:34:01.311867058, 2014-06-27T04:34:01.779867058, 0x00FF00, waveform-burst, 1
2014-06-27T04:34:31.311864972, 2014-06-27T04:34:31.779864972, 0x00FF00, waveform-burst, 1
2014-06-27T04:35:01.311902821, 2014-06-27T04:35:01.779902821, 0x00FF00, waveform-burst, 1
2014-06-27T04:35:31.311860740, 2014-06-27T04:35:31.779860740, 0x00FF00, waveform-burst, 1
2014-06-27T04:36:01.311858594, 2014-06-27T04:36:01.779858594, 0x00FF00, waveform-burst, 1
2014-06-27T04:36:31.311856508, 2014-06-27T04:36:31.779856508, 0x00FF00, waveform-burst, 1
2014-06-27T04:37:01.311854362, 2014-06-27T04:37:01.779854362, 0x00FF00, waveform-burst, 1
2014-06-27T04:37:31.311852276, 2014-06-27T04:37:31.779852276, 0x00FF00, waveform-burst, 1
2014-06-27T04:37:32.311852157, 2014-06-27T04:37:32.779852157, 0xFF0000, waveform, 0
2014-06-27T04:38:01.311890125, 2014-06-27T04:38:01.779890125, 0x00FF00, waveform-burst, 1
2014-06-27T04:38:31.311888039, 2014-06-27T04:38:31.779888039, 0x00FF00, waveform-burst, 1
2014-06-27T04:39:01.311885893, 2014-06-27T04:39:01.779885893, 0x00FF00, waveform-burst, 1
2014-06-27T04:39:31.311883747, 2014-06-27T04:39:31.779883747, 0x00FF00, waveform-burst, 1
2014-06-27T04:40:01.311881661, 2014-06-27T04:40:01.779881661, 0x00FF00, waveform-burst, 1
2014-06-27T04:40:31.311879515, 2014-06-27T04:40:31.779879515, 0x00FF00, waveform-burst, 1
2014-06-27T04:41:01.311937391, 2014-06-27T04:41:01.779937391, 0x00FF00, waveform-burst, 1
2014-06-27T04:41:31.311935305, 2014-06-27T04:41:31.779935305, 0x00FF00, waveform-burst, 1
2014-06-27T04:42:01.311933159, 2014-06-27T04:42:01.779933159, 0x00FF00, waveform-burst, 1
2014-06-27T04:42:31.311931073, 2014-06-27T04:42:31.779931073, 0x00FF00, waveform-burst, 1
2014-06-27T04:43:01.311928927, 2014-06-27T04:43:01.779928927, 0x00FF00, waveform-burst, 1
2014-06-27T04:43:31.311966836, 2014-06-27T04:43:31.779966836, 0x00FF00, waveform-burst, 1
2014-06-27T04:44:01.311964690, 2014-06-27T04:44:01.779964690, 0x00FF00, waveform-burst, 1
2014-06-27T04:44:31.311962604, 2014-06-27T04:44:31.779962604, 0x00FF00, waveform-burst, 1
2014-06-27T04:45:01.311960458, 2014-06-27T04:45:01.779960458, 0x00FF00, waveform-burst, 1
2014-06-27T04:45:31.311958312, 2014-06-27T04:45:31.779958312, 0x00FF00, waveform-burst, 1
2014-06-27T04:46:01.311956226, 2014-06-27T04:46:01.779956226, 0x00FF00, waveform-burst, 1
2014-06-27T04:46:31.312014102, 2014-06-27T04:46:31.780014102, 0x00FF00, waveform-burst, 1
2014-06-27T04:47:01.312011957, 2014-06-27T04:47:01.780011957, 0x00FF00, waveform-burst, 1
2014-06-27T04:47:31.312009871, 2014-06-27T04:47:31.780009871, 0x00FF00, waveform-burst, 1
2014-06-27T04:48:01.312007725, 2014-06-27T04:48:01.780007725, 0x00FF00, waveform-burst, 1
2014-06-27T04:48:31.312005639, 2014-06-27T04:48:31.780005639, 0x00FF00, waveform-burst, 1
2014-06-27T04:49:01.312003493, 2014-06-27T04:49:01.780003493, 0x00FF00, waveform-burst, 1
2014-06-27T04:49:31.312041401, 2014-06-27T04:49:31.780041401, 0x00FF00, waveform-burst, 1
2014-06-27T04:50:01.312039256, 2014-06-27T04:50:01.780039256, 0x00FF00, waveform-burst, 1
2014-06-27T04:50:31.312037169, 2014-06-27T04:50:31.780037169, 0x00FF00, waveform-burst, 1
2014-06-27T04:51:01.312035024, 2014-06-27T04:51:01.780035024, 0x00FF00, waveform-burst, 1
2014-06-27T04:51:31.312032938, 2014-06-27T04:51:31.780032938, 0x00FF00, waveform-burst, 1
2014-06-27T04:52:01.312030792, 2014-06-27T04:52:01.780030792, 0x00FF00, waveform-burst, 1
2014-06-27T04:52:31.312028646, 2014-06-27T04:52:31.780028646, 0x00FF00, waveform-burst, 1
2014-06-27T04:52:32.312088608, 2014-06-27T04:52:32.780088608, 0xFF0000, waveform, 0
2014-06-27T04:53:01.312026560, 2014-06-27T04:53:01.780026560, 0x00FF00, waveform-burst, 1
2014-06-27T04:53:31.312024414, 2014-06-27T04:53:31.780024414, 0x00FF00, waveform-burst, 1
2014-06-27T04:54:01.312022328, 2014-06-27T04:54:01.780022328, 0x00FF00, waveform-burst, 1
2014-06-27T04:54:31.312020182, 2014-06-27T04:54:31.780020182, 0x00FF00, waveform-burst, 1
2014-06-27T04:55:01.312018096, 2014-06-27T04:55:01.780018096, 0x00FF00, waveform-burst, 1
2014-06-27T04:55:31.312075972, 2014-06-27T04:55:31.780075972, 0x00FF00, waveform-burst, 1
2014-06-27T04:56:01.312073826, 2014-06-27T04:56:01.780073826, 0x00FF00, waveform-burst, 1
2014-06-27T04:56:31.312071740, 2014-06-27T04:56:31.780071740, 0x00FF00, waveform-burst, 1
2014-06-27T04:57:01.312069594, 2014-06-27T04:57:01.780069594, 0x00FF00, waveform-burst, 1
2014-06-27T04:57:31.312067508, 2014-06-27T04:57:31.780067508, 0x00FF00, waveform-burst, 1
2014-06-27T04:58:01.312065362, 2014-06-27T04:58:01.780065362, 0x00FF00, waveform-burst, 1
2014-06-27T04:58:31.312103211, 2014-06-27T04:58:31.780103211, 0x00FF00, waveform-burst, 1
2014-06-27T04:59:01.312101125, 2014-06-27T04:59:01.780101125, 0x00FF00, waveform-burst, 1
2014-06-27T04:59:31.312098979, 2014-06-27T04:59:31.780098979, 0x00FF00, waveform-burst, 1
2014-06-27T05:00:01.312096893, 2014-06-27T05:00:01.780096893, 0x00FF00, waveform-burst, 1
2014-06-27T05:00:31.312094748, 2014-06-27T05:00:31.780094748, 0x00FF00, waveform-burst, 1
2014-06-27T05:01:01.312152624, 2014-06-27T05:01:01.780152624, 0x00FF00, waveform-burst, 1
2014-06-27T05:01:31.312150537, 2014-06-27T05:01:31.780150537, 0x00FF00, waveform-burst, 1
2014-06-27T05:02:01.312148392, 2014-06-27T05:02:01.780148392, 0x00FF00, waveform-burst, 1
2014-06-27T05:02:31.312146306, 2014-06-27T05:02:31.780146306, 0x00FF00, waveform-burst, 1
2014-06-27T05:03:01.312144160, 2014-06-27T05:03:01.780144160, 0x00FF00, waveform-burst, 1
2014-06-27T05:03:31.312142074, 2014-06-27T05:03:31.780142074, 0x00FF00, waveform-burst, 1
2014-06-27T05:04:01.312179923, 2014-06-27T05:04:01.780179923, 0x00FF00, waveform-burst, 1
2014-06-27T05:04:31.312177836, 2014-06-27T05:04:31.780177836, 0x00FF00, waveform-burst, 1
2014-06-27T05:05:01.312175691, 2014-06-27T05:05:01.780175691, 0x00FF00, waveform-burst, 1
2014-06-27T05:05:31.312173545, 2014-06-27T05:05:31.780173545, 0x00FF00, waveform-burst, 1
2014-06-27T05:06:01.312171459, 2014-06-27T05:06:01.780171459, 0x00FF00, waveform-burst, 1
2014-06-27T05:06:31.312169313, 2014-06-27T05:06:31.780169313, 0x00FF00, waveform-burst, 1
2014-06-27T05:07:01.312227189, 2014-06-27T05:07:01.780227189, 0x00FF00, waveform-burst, 1
2014-06-27T05:07:31.312225103, 2014-06-27T05:07:31.780225103, 0x00FF00, waveform-burst, 1
2014-06-27T05:07:32.312225043, 2014-06-27T05:07:32.780225043, 0xFF0000, waveform, 0
2014-06-27T05:08:01.312222957, 2014-06-27T05:08:01.780222957, 0x00FF00, waveform-burst, 1
2014-06-27T05:08:31.312220871, 2014-06-27T05:08:31.780220871, 0x00FF00, waveform-burst, 1
2014-06-27T05:09:01.312218725, 2014-06-27T05:09:01.780218725, 0x00FF00, waveform-burst, 1
2014-06-27T05:09:31.312216639, 2014-06-27T05:09:31.780216639, 0x00FF00, waveform-burst, 1
2014-06-27T05:10:01.312254488, 2014-06-27T05:10:01.780254488, 0x00FF00, waveform-burst, 1
2014-06-27T05:10:31.312252402, 2014-06-27T05:10:31.780252402, 0x00FF00, waveform-burst, 1
2014-06-27T05:11:01.312250256, 2014-06-27T05:11:01.780250256, 0x00FF00, waveform-burst, 1
2014-06-27T05:11:31.312208116, 2014-06-27T05:11:31.780208116, 0x00FF00, waveform-burst, 1
2014-06-27T05:12:01.312206029, 2014-06-27T05:12:01.780206029, 0x00FF00, waveform-burst, 1
2014-06-27T05:12:31.312203884, 2014-06-27T05:12:31.780203884, 0x00FF00, waveform-burst, 1
2014-06-27T05:13:01.312241792, 2014-06-27T05:13:01.780241792, 0x00FF00, waveform-burst, 1
2014-06-27T05:13:31.312239646, 2014-06-27T05:13:31.780239646, 0x00FF00, waveform-burst, 1
2014-06-27T05:14:01.312237560, 2014-06-27T05:14:01.780237560, 0x00FF00, waveform-burst, 1
2014-06-27T05:14:31.312235414, 2014-06-27T05:14:31.780235414, 0x00FF00, waveform-burst, 1
2014-06-27T05:15:01.312233328, 2014-06-27T05:15:01.780233328, 0x00FF00, waveform-burst, 1
2014-06-27T05:15:31.312231183, 2014-06-27T05:15:31.780231183, 0x00FF00, waveform-burst, 1
2014-06-27T05:16:01.312289059, 2014-06-27T05:16:01.780289059, 0x00FF00, waveform-burst, 1
2014-06-27T05:16:31.312286972, 2014-06-27T05:16:31.780286972, 0x00FF00, waveform-burst, 1
2014-06-27T05:17:01.312284827, 2014-06-27T05:17:01.780284827, 0x00FF00, waveform-burst, 1
2014-06-27T05:17:31.312282741, 2014-06-27T05:17:31.780282741, 0x00FF00, waveform-burst, 1
2014-06-27T05:18:01.312280595, 2014-06-27T05:18:01.780280595, 0x00FF00, waveform-burst, 1
2014-06-27T05:18:31.312318444, 2014-06-27T05:18:31.780318444, 0x00FF00, waveform-burst, 1
2014-06-27T05:19:01.312316358, 2014-06-27T05:19:01.780316358, 0x00FF00, waveform-burst, 1
2014-06-27T05:19:31.312314212, 2014-06-27T05:19:31.780314212, 0x00FF00, waveform-burst, 1
2014-06-27T05:20:01.312312126, 2014-06-27T05:20:01.780312126, 0x00FF00, waveform-burst, 1
2014-06-27T05:20:31.312309980, 2014-06-27T05:20:31.780309980, 0x00FF00, waveform-burst, 1
2014-06-27T05:21:01.312307894, 2014-06-27T05:21:01.780307894, 0x00FF00, waveform-burst, 1
2014-06-27T05:21:31.312365770, 2014-06-27T05:21:31.780365770, 0x00FF00, waveform-burst, 1
2014-06-27T05:22:01.312363624, 2014-06-27T05:22:01.780363624, 0x00FF00, waveform-burst, 1
2014-06-27T05:22:31.312361538, 2014-06-27T05:22:31.780361538, 0x00FF00, waveform-burst, 1
2014-06-27T05:22:32.312361478, 2014-06-27T05:22:32.780361478, 0xFF0000, waveform, 0
2014-06-27T05:23:01.312359392, 2014-06-27T05:23:01.780359392, 0x00FF00, waveform-burst, 1
2014-06-27T05:23:31.312357306, 2014-06-27T05:23:31.780357306, 0x00FF00, waveform-burst, 1
2014-06-27T05:24:01.312355160, 2014-06-27T05:24:01.780355160, 0x00FF00, waveform-burst, 1
2014-06-27T05:24:31.312393069, 2014-06-27T05:24:31.780393069, 0x00FF00, waveform-burst, 1
2014-06-27T05:25:01.312390923, 2014-06-27T05:25:01.780390923, 0x00FF00, waveform-burst, 1
2014-06-27T05:25:31.312388777, 2014-06-27T05:25:31.780388777, 0x00FF00, waveform-burst, 1
2014-06-27T05:26:01.312386691, 2014-06-27T05:26:01.780386691, 0x00FF00, waveform-burst, 1
2014-06-27T05:26:31.312384545, 2014-06-27T05:26:31.780384545, 0x00FF00, waveform-burst, 1
2014-06-27T05:27:01.312382459, 2014-06-27T05:27:01.780382459, 0x00FF00, waveform-burst, 1
2014-06-27T05:27:31.312440335, 2014-06-27T05:27:31.780440335, 0x00FF00, waveform-burst, 1
2014-06-27T05:28:01.312438189, 2014-06-27T05:28:01.780438189, 0x00FF00, waveform-burst, 1
2014-06-27T05:28:31.312436103, 2014-06-27T05:28:31.780436103, 0x00FF00, waveform-burst, 1
2014-06-27T05:29:01.312433958, 2014-06-27T05:29:01.780433958, 0x00FF00, waveform-burst, 1
2014-06-27T05:29:31.312431871, 2014-06-27T05:29:31.780431871, 0x00FF00, waveform-burst, 1
2014-06-27T05:30:01.312429726, 2014-06-27T05:30:01.780429726, 0x00FF00, waveform-burst, 1
2014-06-27T05:30:31.312467634, 2014-06-27T05:30:31.780467634, 0x00FF00, waveform-burst, 1
2014-06-27T05:31:01.312465488, 2014-06-27T05:31:01.780465488, 0x00FF00, waveform-burst, 1
2014-06-27T05:31:31.312463402, 2014-06-27T05:31:31.780463402, 0x00FF00, waveform-burst, 1
2014-06-27T05:32:01.312461256, 2014-06-27T05:32:01.780461256, 0x00FF00, waveform-burst, 1
2014-06-27T05:32:31.312459111, 2014-06-27T05:32:31.780459111, 0x00FF00, waveform-burst, 1
2014-06-27T05:33:01.312457025, 2014-06-27T05:33:01.780457025, 0x00FF00, waveform-burst, 1
2014-06-27T05:33:31.312454879, 2014-06-27T05:33:31.780454879, 0x00FF00, waveform-burst, 1
2014-06-27T05:34:01.312452793, 2014-06-27T05:34:01.780452793, 0x00FF00, waveform-burst, 1
2014-06-27T05:34:31.312450647, 2014-06-27T05:34:31.780450647, 0x00FF00, waveform-burst, 1
2014-06-27T05:35:01.312448561, 2014-06-27T05:35:01.780448561, 0x00FF00, waveform-burst, 1
2014-06-27T05:35:31.312446415, 2014-06-27T05:35:31.780446415, 0x00FF00, waveform-burst, 1
2014-06-27T05:36:01.312504291, 2014-06-27T05:36:01.780504291, 0x00FF00, waveform-burst, 1
2014-06-27T05:36:31.312502205, 2014-06-27T05:36:31.780502205, 0x00FF00, waveform-burst, 1
2014-06-27T05:37:01.312500059, 2014-06-27T05:37:01.780500059, 0x00FF00, waveform-burst, 1
2014-06-27T05:37:31.312497973, 2014-06-27T05:37:31.780497973, 0x00FF00, waveform-burst, 1
2014-06-27T05:37:32.312497854, 2014-06-27T05:37:32.780497854, 0xFF0000, waveform, 0
2014-06-27T05:38:01.312495827, 2014-06-27T05:38:01.780495827, 0x00FF00, waveform-burst, 1
2014-06-27T05:38:31.312493681, 2014-06-27T05:38:31.780493681, 0x00FF00, waveform-burst, 1
2014-06-27T05:39:01.312531590, 2014-06-27T05:39:01.780531590, 0x00FF00, waveform-burst, 1
2014-06-27T05:39:31.312529444, 2014-06-27T05:39:31.780529444, 0x00FF00, waveform-burst, 1
2014-06-27T05:40:01.312527358, 2014-06-27T05:40:01.780527358, 0x00FF00, waveform-burst, 1
2014-06-27T05:40:31.312525212, 2014-06-27T05:40:31.780525212, 0x00FF00, waveform-burst, 1
2014-06-27T05:41:01.312523126, 2014-06-27T05:41:01.780523126, 0x00FF00, waveform-burst, 1
2014-06-27T05:41:31.312520980, 2014-06-27T05:41:31.780520980, 0x00FF00, waveform-burst, 1
2014-06-27T05:42:01.312578856, 2014-06-27T05:42:01.780578856, 0x00FF00, waveform-burst, 1
2014-06-27T05:42:31.312576770, 2014-06-27T05:42:31.780576770, 0x00FF00, waveform-burst, 1
2014-06-27T05:43:01.312574625, 2014-06-27T05:43:01.780574625, 0x00FF00, waveform-burst, 1
2014-06-27T05:43:31.312572538, 2014-06-27T05:43:31.780572538, 0x00FF00, waveform-burst, 1
2014-06-27T05:44:01.312570393, 2014-06-27T05:44:01.780570393, 0x00FF00, waveform-burst, 1
2014-06-27T05:44:31.312568247, 2014-06-27T05:44:31.780568247, 0x00FF00, waveform-burst, 1
2014-06-27T05:45:01.312606155, 2014-06-27T05:45:01.780606155, 0x00FF00, waveform-burst, 1
2014-06-27T05:45:31.312604010, 2014-06-27T05:45:31.780604010, 0x00FF00, waveform-burst, 1
2014-06-27T05:46:01.312601923, 2014-06-27T05:46:01.780601923, 0x00FF00, waveform-burst, 1
2014-06-27T05:46:31.312599778, 2014-06-27T05:46:31.780599778, 0x00FF00, waveform-burst, 1
2014-06-27T05:47:01.312597692, 2014-06-27T05:47:01.780597692, 0x00FF00, waveform-burst, 1
2014-06-27T05:47:31.312595546, 2014-06-27T05:47:31.780595546, 0x00FF00, waveform-burst, 1
2014-06-27T05:48:01.312653422, 2014-06-27T05:48:01.780653422, 0x00FF00, waveform-burst, 1
2014-06-27T05:48:31.312651336, 2014-06-27T05:48:31.780651336, 0x00FF00, waveform-burst, 1
2014-06-27T05:49:01.312649190, 2014-06-27T05:49:01.780649190, 0x00FF00, waveform-burst, 1
2014-06-27T05:49:31.312647104, 2014-06-27T05:49:31.780647104, 0x00FF00, waveform-burst, 1
2014-06-27T05:50:01.312644958, 2014-06-27T05:50:01.780644958, 0x00FF00, waveform-burst, 1
2014-06-27T05:50:31.312642872, 2014-06-27T05:50:31.780642872, 0x00FF00, waveform-burst, 1
2014-06-27T05:51:01.312680721, 2014-06-27T05:51:01.780680721, 0x00FF00, waveform-burst, 1
2014-06-27T05:51:31.312678635, 2014-06-27T05:51:31.780678635, 0x00FF00, waveform-burst, 1
2014-06-27T05:52:01.312676489, 2014-06-27T05:52:01.780676489, 0x00FF00, waveform-burst, 1
2014-06-27T05:52:31.312674343, 2014-06-27T05:52:31.780674343, 0x00FF00, waveform-burst, 1
2014-06-27T05:52:32.312674283, 2014-06-27T05:52:32.780674283, 0xFF0000, waveform, 0
2014-06-27T05:53:01.312672257, 2014-06-27T05:53:01.780672257, 0x00FF00, waveform-burst, 1
2014-06-27T05:53:31.312730133, 2014-06-27T05:53:31.780730133, 0x00FF00, waveform-burst, 1
2014-06-27T05:54:01.312727987, 2014-06-27T05:54:01.780727987, 0x00FF00, waveform-burst, 1
2014-06-27T05:54:31.312725901, 2014-06-27T05:54:31.780725901, 0x00FF00, waveform-burst, 1
2014-06-27T05:55:01.312723755, 2014-06-27T05:55:01.780723755, 0x00FF00, waveform-burst, 1
2014-06-27T05:55:31.312721669, 2014-06-27T05:55:31.780721669, 0x00FF00, waveform-burst, 1
2014-06-27T05:56:01.312719523, 2014-06-27T05:56:01.780719523, 0x00FF00, waveform-burst, 1
2014-06-27T05:56:31.312757432, 2014-06-27T05:56:31.780757432, 0x00FF00, waveform-burst, 1
2014-06-27T05:57:01.312755286, 2014-06-27T05:57:01.780755286, 0x00FF00, waveform-burst, 1
2014-06-27T05:57:31.312753200, 2014-06-27T05:57:31.780753200, 0x00FF00, waveform-burst, 1
2014-06-27T05:58:01.312751054, 2014-06-27T05:58:01.780751054, 0x00FF00, waveform-burst, 1
2014-06-27T05:58:31.312748908, 2014-06-27T05:58:31.780748908, 0x00FF00, waveform-burst, 1
2014-06-27T05:59:01.312746822, 2014-06-27T05:59:01.780746822, 0x00FF00, waveform-burst, 1
2014-06-27T05:59:31.312804698, 2014-06-27T05:59:31.780804698, 0x00FF00, waveform-burst, 1
2014-06-27T06:00:01.312802553, 2014-06-27T06:00:01.780802553, 0x00FF00, waveform-burst, 1
2014-06-27T06:00:31.312740445, 2014-06-27T06:00:31.780740445, 0x00FF00, waveform-burst, 1
2014-06-27T06:01:01.312738358, 2014-06-27T06:01:01.780738358, 0x00FF00, waveform-burst, 1
2014-06-27T06:01:31.312736213, 2014-06-27T06:01:31.780736213, 0x00FF00, waveform-burst, 1
2014-06-27T06:02:01.312734127, 2014-06-27T06:02:01.780734127, 0x00FF00, waveform-burst, 1
2014-06-27T06:02:31.312792003, 2014-06-27T06:02:31.780792003, 0x00FF00, waveform-burst, 1
2014-06-27T06:03:01.312789857, 2014-06-27T06:03:01.780789857, 0x00FF00, waveform-burst, 1
2014-06-27T06:03:31.312787771, 2014-06-27T06:03:31.780787771, 0x00FF00, waveform-burst, 1
2014-06-27T06:04:01.312785625, 2014-06-27T06:04:01.780785625, 0x00FF00, waveform-burst, 1
2014-06-27T06:04:31.312783479, 2014-06-27T06:04:31.780783479, 0x00FF00, waveform-burst, 1
2014-06-27T06:05:01.312781393, 2014-06-27T06:05:01.780781393, 0x00FF00, waveform-burst, 1
2014-06-27T06:05:31.312819242, 2014-06-27T06:05:31.780819242, 0x00FF00, waveform-burst, 1
2014-06-27T06:06:01.312817156, 2014-06-27T06:06:01.780817156, 0x00FF00, waveform-burst, 1
