Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-08T08:23:47.939502954, 2018-09-08T08:23:53.907502954, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:23:53.939503431, 2018-09-08T08:23:59.907503431, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:23:59.939504027, 2018-09-08T08:24:05.907504027, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:24:05.939444661, 2018-09-08T08:24:11.907444661, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:24:11.939445137, 2018-09-08T08:24:17.907445137, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:24:17.939405798, 2018-09-08T08:24:23.907405798, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:24:23.939406275, 2018-09-08T08:24:29.907406275, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:24:29.939406871, 2018-09-08T08:24:35.907406871, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:27:59.938826799, 2018-09-08T08:28:00.406826799, 0xFF0000, waveform, 0
2018-09-08T08:33:47.937859773, 2018-09-08T08:33:53.905859773, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:33:53.937800407, 2018-09-08T08:33:59.905800407, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:36:35.937315702, 2018-09-08T08:36:41.905315702, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:36:41.937316298, 2018-09-08T08:36:47.905316298, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:42:59.936212182, 2018-09-08T08:43:00.404212182, 0xFF0000, waveform, 0
2018-09-08T08:56:23.933488368, 2018-09-08T08:56:29.901488368, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:56:29.933488965, 2018-09-08T08:56:35.901488965, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:56:47.933430671, 2018-09-08T08:56:53.901430671, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:56:53.933391213, 2018-09-08T08:56:59.901391213, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:56:59.933391809, 2018-09-08T08:57:05.901391809, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:57:05.933332324, 2018-09-08T08:57:11.901332324, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:57:59.933137416, 2018-09-08T08:58:00.401137416, 0xFF0000, waveform, 0
2018-09-08T08:58:59.932943105, 2018-09-08T08:59:05.900943105, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:59:05.932903647, 2018-09-08T08:59:11.900903647, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:01:59.932320237, 2018-09-08T09:02:05.900320237, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:02:05.932260751, 2018-09-08T09:02:11.900260751, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:06:23.931245207, 2018-09-08T09:06:29.899245207, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:06:29.931245803, 2018-09-08T09:06:35.899245803, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:06:35.931246399, 2018-09-08T09:06:41.899246399, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:06:41.931186914, 2018-09-08T09:06:47.899186914, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:10:47.930210232, 2018-09-08T09:10:53.898210232, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:10:53.930210828, 2018-09-08T09:10:59.898210828, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:11:47.930015921, 2018-09-08T09:11:53.898015921, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:11:53.929976463, 2018-09-08T09:11:59.897976463, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:12:59.929682731, 2018-09-08T09:13:00.397682731, 0xFF0000, waveform, 0
2018-09-08T09:14:11.929429650, 2018-09-08T09:14:17.897429650, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:14:17.929430127, 2018-09-08T09:14:23.897430127, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:15:23.929136395, 2018-09-08T09:15:29.897136395, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:15:29.929096937, 2018-09-08T09:15:35.897096937, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:17:59.928451180, 2018-09-08T09:18:05.896451180, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:18:05.928451776, 2018-09-08T09:18:11.896451776, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:25:35.926454424, 2018-09-08T09:25:41.894454424, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:25:41.926455020, 2018-09-08T09:25:47.894455020, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:27:59.925768136, 2018-09-08T09:28:00.393768136, 0xFF0000, waveform, 0
2018-09-08T09:29:59.925219416, 2018-09-08T09:30:05.893219416, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:30:05.925220012, 2018-09-08T09:30:11.893220012, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:36:47.923258185, 2018-09-08T09:36:53.891258185, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:36:53.923258662, 2018-09-08T09:36:59.891258662, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:36:59.923259258, 2018-09-08T09:37:05.891259258, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:37:05.923159837, 2018-09-08T09:37:11.891159837, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:37:11.923160433, 2018-09-08T09:37:17.891160433, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:37:17.923120975, 2018-09-08T09:37:23.891120975, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:37:23.923121571, 2018-09-08T09:37:29.891121571, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:37:29.923062086, 2018-09-08T09:37:35.891062086, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:37:35.923022747, 2018-09-08T09:37:41.891022747, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:37:41.923023223, 2018-09-08T09:37:47.891023223, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:37:47.923023819, 2018-09-08T09:37:53.891023819, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:37:53.922924399, 2018-09-08T09:37:59.890924399, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:37:59.922924995, 2018-09-08T09:38:05.890924995, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:38:05.922925591, 2018-09-08T09:38:11.890925591, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:42:59.921453356, 2018-09-08T09:43:00.389453356, 0xFF0000, waveform, 0
2018-09-08T09:57:59.916678786, 2018-09-08T09:58:00.384678786, 0xFF0000, waveform, 0
2018-09-08T09:58:23.916540980, 2018-09-08T09:58:29.884540980, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:58:29.916541576, 2018-09-08T09:58:35.884541576, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:58:35.916542172, 2018-09-08T09:58:41.884542172, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:58:41.916442751, 2018-09-08T09:58:47.884442751, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:58:47.916443228, 2018-09-08T09:58:53.884443228, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:58:53.916383862, 2018-09-08T09:58:59.884383862, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:58:59.916344404, 2018-09-08T09:59:05.884344404, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T09:59:05.916345000, 2018-09-08T09:59:11.884345000, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:10:35.912550449, 2018-09-08T10:10:41.880550449, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:10:41.912510991, 2018-09-08T10:10:47.880510991, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:11:11.912353754, 2018-09-08T10:11:17.880353754, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:11:17.912314414, 2018-09-08T10:11:23.880314414, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:12:59.911764025, 2018-09-08T10:13:00.379764025, 0xFF0000, waveform, 0
2018-09-08T10:14:11.911370873, 2018-09-08T10:14:17.879370873, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:14:17.911331415, 2018-09-08T10:14:23.879331415, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:24:35.907829999, 2018-09-08T10:24:41.875829999, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:24:41.907830595, 2018-09-08T10:24:47.875830595, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:24:47.907831192, 2018-09-08T10:24:53.875831192, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:24:53.907731771, 2018-09-08T10:24:59.875731771, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:24:59.907732248, 2018-09-08T10:25:05.875732248, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:25:05.907732844, 2018-09-08T10:25:11.875732844, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:25:11.907633423, 2018-09-08T10:25:17.875633423, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:25:17.907634019, 2018-09-08T10:25:23.875634019, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:25:23.907634615, 2018-09-08T10:25:29.875634615, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:25:29.907535195, 2018-09-08T10:25:35.875535195, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:25:35.907535672, 2018-09-08T10:25:41.875535672, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:25:41.907496333, 2018-09-08T10:25:47.875496333, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:27:23.906906008, 2018-09-08T10:27:29.874906008, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:27:29.906906485, 2018-09-08T10:27:35.874906485, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:27:59.906709313, 2018-09-08T10:28:00.374709313, 0xFF0000, waveform, 0
2018-09-08T10:42:59.901634693, 2018-09-08T10:43:00.369634693, 0xFF0000, waveform, 0
2018-09-08T10:56:59.896874308, 2018-09-08T10:57:05.864874308, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:57:05.896874904, 2018-09-08T10:57:11.864874904, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:57:11.896775484, 2018-09-08T10:57:17.864775484, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:57:17.896776080, 2018-09-08T10:57:23.864776080, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:57:23.896776556, 2018-09-08T10:57:29.864776556, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:57:29.896717190, 2018-09-08T10:57:35.864717190, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:57:35.896677732, 2018-09-08T10:57:41.864677732, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:57:41.896618247, 2018-09-08T10:57:47.864618247, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:57:47.896618843, 2018-09-08T10:57:53.864618843, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:57:53.896579384, 2018-09-08T10:57:59.864579384, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:57:59.896520018, 2018-09-08T10:58:05.864520018, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:57:59.896520018, 2018-09-08T10:58:00.364520018, 0xFF0000, waveform, 0
2018-09-08T10:58:05.896520614, 2018-09-08T10:58:11.864520614, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:58:11.896481156, 2018-09-08T10:58:17.864481156, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T10:58:17.896421670, 2018-09-08T10:58:23.864421670, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:12:59.891465306, 2018-09-08T11:13:00.359465306, 0xFF0000, waveform, 0
2018-09-08T11:16:47.890226960, 2018-09-08T11:16:53.858226960, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:16:53.890127539, 2018-09-08T11:16:59.858127539, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:16:59.890128135, 2018-09-08T11:17:05.858128135, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:17:05.890088677, 2018-09-08T11:17:11.858088677, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:17:11.890029191, 2018-09-08T11:17:17.858029191, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:17:17.890029788, 2018-09-08T11:17:23.858029788, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:17:23.889990329, 2018-09-08T11:17:29.857990329, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:17:29.889930963, 2018-09-08T11:17:35.857930963, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:17:35.889931440, 2018-09-08T11:17:41.857931440, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:17:41.889892101, 2018-09-08T11:17:47.857892101, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:17:47.889832615, 2018-09-08T11:17:53.857832615, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:17:53.889833211, 2018-09-08T11:17:59.857833211, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:27:59.886490702, 2018-09-08T11:28:00.354490702, 0xFF0000, waveform, 0
2018-09-08T11:29:35.885959744, 2018-09-08T11:29:41.853959744, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:29:41.885860323, 2018-09-08T11:29:47.853860323, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T11:42:59.881536006, 2018-09-08T11:43:00.349536006, 0xFF0000, waveform, 0
2018-09-08T11:57:59.876661300, 2018-09-08T11:58:00.344661300, 0xFF0000, waveform, 0
2018-09-08T12:12:59.871906638, 2018-09-08T12:13:00.339906638, 0xFF0000, waveform, 0
2018-09-08T12:27:47.867290735, 2018-09-08T12:27:53.835290735, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:27:53.867291331, 2018-09-08T12:27:59.835291331, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:27:59.867231965, 2018-09-08T12:28:05.835231965, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:27:59.867231965, 2018-09-08T12:28:00.335231965, 0xFF0000, waveform, 0
2018-09-08T12:28:05.867192506, 2018-09-08T12:28:11.835192506, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:29:23.866799831, 2018-09-08T12:29:29.834799831, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:29:29.866800427, 2018-09-08T12:29:35.834800427, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:31:35.866112351, 2018-09-08T12:31:41.834112351, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:31:41.866112947, 2018-09-08T12:31:47.834112947, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:32:11.865955829, 2018-09-08T12:32:17.833955829, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:32:17.865916371, 2018-09-08T12:32:23.833916371, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:37:59.864188790, 2018-09-08T12:38:05.832188790, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:38:05.864149332, 2018-09-08T12:38:11.832149332, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:38:23.864051103, 2018-09-08T12:38:29.832051103, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:38:29.864051699, 2018-09-08T12:38:35.832051699, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:40:23.863462448, 2018-09-08T12:40:29.831462448, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:40:29.863402962, 2018-09-08T12:40:35.831402962, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:40:35.863403558, 2018-09-08T12:40:41.831403558, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:40:41.863364100, 2018-09-08T12:40:47.831364100, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:42:59.862677216, 2018-09-08T12:43:00.330677216, 0xFF0000, waveform, 0
2018-09-08T12:43:47.862421751, 2018-09-08T12:43:53.830421751, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:43:53.862422347, 2018-09-08T12:43:59.830422347, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T12:57:59.858262538, 2018-09-08T12:58:00.326262538, 0xFF0000, waveform, 0
2018-09-08T13:12:59.854247927, 2018-09-08T13:13:00.322247927, 0xFF0000, waveform, 0
2018-09-08T13:27:59.850533246, 2018-09-08T13:28:00.318533246, 0xFF0000, waveform, 0
2018-09-08T13:34:47.848911881, 2018-09-08T13:34:53.816911881, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T13:34:53.848912477, 2018-09-08T13:34:59.816912477, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T13:41:35.847350597, 2018-09-08T13:41:41.815350597, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T13:41:41.847351074, 2018-09-08T13:41:47.815351074, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T13:42:59.847058534, 2018-09-08T13:43:00.315058534, 0xFF0000, waveform, 0
2018-09-08T13:44:35.846667647, 2018-09-08T13:44:41.814667647, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T13:44:41.846668243, 2018-09-08T13:44:47.814668243, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T13:44:47.846628785, 2018-09-08T13:44:53.814628785, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T13:44:53.846629381, 2018-09-08T13:44:59.814629381, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T13:45:23.846472144, 2018-09-08T13:45:29.814472144, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T13:45:29.846472740, 2018-09-08T13:45:35.814472740, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T13:57:59.843743801, 2018-09-08T13:58:00.311743801, 0xFF0000, waveform, 0
2018-09-08T14:12:59.840629100, 2018-09-08T14:13:00.308629100, 0xFF0000, waveform, 0
2018-09-08T14:27:59.837574481, 2018-09-08T14:28:00.305574481, 0xFF0000, waveform, 0
2018-09-08T14:30:59.836991548, 2018-09-08T14:31:05.804991548, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:31:05.836992144, 2018-09-08T14:31:11.804992144, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:31:11.836992740, 2018-09-08T14:31:17.804992740, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:31:17.836933255, 2018-09-08T14:31:23.804933255, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:31:23.836933851, 2018-09-08T14:31:29.804933851, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:31:29.836934328, 2018-09-08T14:31:35.804934328, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:31:35.836894989, 2018-09-08T14:31:41.804894989, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:31:41.836895465, 2018-09-08T14:31:47.804895465, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:31:47.836836099, 2018-09-08T14:31:53.804836099, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:31:53.836836695, 2018-09-08T14:31:59.804836695, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:31:59.836837172, 2018-09-08T14:32:05.804837172, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:32:05.836797833, 2018-09-08T14:32:11.804797833, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:32:11.836798310, 2018-09-08T14:32:17.804798310, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:32:17.836798906, 2018-09-08T14:32:23.804798906, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:42:59.834659814, 2018-09-08T14:43:00.302659814, 0xFF0000, waveform, 0
2018-09-08T14:55:23.832370281, 2018-09-08T14:55:29.800370281, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:55:29.832370877, 2018-09-08T14:55:35.800370877, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:55:59.832273721, 2018-09-08T14:56:05.800273721, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:56:05.832274317, 2018-09-08T14:56:11.800274317, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:56:59.832079410, 2018-09-08T14:57:05.800079410, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:57:05.832080006, 2018-09-08T14:57:11.800080006, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:57:47.831943988, 2018-09-08T14:57:53.799943988, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:57:53.831944584, 2018-09-08T14:57:59.799944584, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:57:59.831945061, 2018-09-08T14:58:00.299945061, 0xFF0000, waveform, 0
2018-09-08T14:59:11.831651926, 2018-09-08T14:59:17.799651926, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:59:17.831652522, 2018-09-08T14:59:23.799652522, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:59:35.831594228, 2018-09-08T14:59:41.799594228, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T14:59:41.831554770, 2018-09-08T14:59:47.799554770, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:00:47.831361055, 2018-09-08T15:00:53.799361055, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:00:53.831361651, 2018-09-08T15:00:59.799361651, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:12:59.829230427, 2018-09-08T15:13:00.297230427, 0xFF0000, waveform, 0
2018-09-08T15:18:59.828164577, 2018-09-08T15:19:05.796164577, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:19:05.828105092, 2018-09-08T15:19:11.796105092, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:19:11.828105688, 2018-09-08T15:19:17.796105688, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:19:17.828106284, 2018-09-08T15:19:23.796106284, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:19:23.828066825, 2018-09-08T15:19:29.796066825, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:19:29.828067421, 2018-09-08T15:19:35.796067421, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:19:35.828068017, 2018-09-08T15:19:41.796068017, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:19:41.828008532, 2018-09-08T15:19:47.796008532, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:19:47.828009128, 2018-09-08T15:19:53.796009128, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:19:53.828009724, 2018-09-08T15:19:59.796009724, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:19:59.827970266, 2018-09-08T15:20:05.795970266, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:20:05.827970862, 2018-09-08T15:20:11.795970862, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:20:11.827911376, 2018-09-08T15:20:17.795911376, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:20:17.827911972, 2018-09-08T15:20:23.795911972, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:27:59.826555728, 2018-09-08T15:28:00.294555728, 0xFF0000, waveform, 0
2018-09-08T15:42:47.824099898, 2018-09-08T15:42:53.792099898, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:42:53.824040532, 2018-09-08T15:42:59.792040532, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:42:59.824041128, 2018-09-08T15:43:05.792041128, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:42:59.824041128, 2018-09-08T15:43:00.292041128, 0xFF0000, waveform, 0
2018-09-08T15:43:05.824041604, 2018-09-08T15:43:11.792041604, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:43:11.824002265, 2018-09-08T15:43:17.792002265, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:43:17.824002742, 2018-09-08T15:43:23.792002742, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:43:23.824003338, 2018-09-08T15:43:29.792003338, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:43:29.823943972, 2018-09-08T15:43:35.791943972, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:43:47.823905587, 2018-09-08T15:43:53.791905587, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:43:53.823906183, 2018-09-08T15:43:59.791906183, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:43:59.823846817, 2018-09-08T15:44:05.791846817, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:44:05.823847293, 2018-09-08T15:44:11.791847293, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:44:11.823847889, 2018-09-08T15:44:17.791847889, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:44:17.823808431, 2018-09-08T15:44:23.791808431, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T15:57:59.821586370, 2018-09-08T15:58:00.289586370, 0xFF0000, waveform, 0
2018-09-08T16:07:23.820079922, 2018-09-08T16:07:29.788079922, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:07:29.820040464, 2018-09-08T16:07:35.788040464, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:09:35.819752335, 2018-09-08T16:09:41.787752335, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:09:41.819692969, 2018-09-08T16:09:47.787692969, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:09:47.819693565, 2018-09-08T16:09:53.787693565, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:09:53.819694042, 2018-09-08T16:09:59.787694042, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:10:35.819558024, 2018-09-08T16:10:41.787558024, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:10:41.819558620, 2018-09-08T16:10:47.787558620, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:11:23.819462656, 2018-09-08T16:11:29.787462656, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:11:29.819463133, 2018-09-08T16:11:35.787463133, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:12:11.819307208, 2018-09-08T16:12:17.787307208, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:12:17.819307684, 2018-09-08T16:12:23.787307684, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:12:59.819171667, 2018-09-08T16:13:00.287171667, 0xFF0000, waveform, 0
2018-09-08T16:13:35.819115161, 2018-09-08T16:13:41.787115161, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:13:41.819115757, 2018-09-08T16:13:47.787115757, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:27:59.816856980, 2018-09-08T16:28:00.284856980, 0xFF0000, waveform, 0
2018-09-08T16:42:59.814682364, 2018-09-08T16:43:00.282682364, 0xFF0000, waveform, 0
2018-09-08T16:49:59.813622117, 2018-09-08T16:50:05.781622117, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:50:05.813622713, 2018-09-08T16:50:11.781622713, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:50:11.813583254, 2018-09-08T16:50:17.781583254, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:50:17.813583850, 2018-09-08T16:50:23.781583850, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:50:23.813584446, 2018-09-08T16:50:29.781584446, 0x0000FF, waveform-continuous-burst, 2
