Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-17T07:49:43.754007339, 2016-12-17T07:49:49.722007339, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:49:49.754007458, 2016-12-17T07:49:55.722007458, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:49:55.754067599, 2016-12-17T07:50:01.722067599, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:50:01.754067659, 2016-12-17T07:50:07.722067659, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:50:07.754107773, 2016-12-17T07:50:13.722107773, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:55:37.755973637, 2016-12-17T07:55:38.223973637, 0xFF0000, waveform, 0
2016-12-17T08:10:37.760989546, 2016-12-17T08:10:38.228989546, 0xFF0000, waveform, 0
2016-12-17T08:24:37.765644371, 2016-12-17T08:24:43.733644371, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:24:43.765704512, 2016-12-17T08:24:49.733704512, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:24:49.765704572, 2016-12-17T08:24:55.733704572, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:24:55.765744686, 2016-12-17T08:25:01.733744686, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:25:01.765744805, 2016-12-17T08:25:07.733744805, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:25:07.765844941, 2016-12-17T08:25:13.733844941, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:25:13.765905022, 2016-12-17T08:25:19.733905022, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:25:19.765905141, 2016-12-17T08:25:25.733905141, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:25:25.765945255, 2016-12-17T08:25:31.733945255, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:25:31.766005337, 2016-12-17T08:25:37.734005337, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:25:37.766005456, 2016-12-17T08:25:38.234005456, 0xFF0000, waveform, 0
2016-12-17T08:26:49.766406714, 2016-12-17T08:26:55.734406714, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:26:55.766446828, 2016-12-17T08:27:01.734446828, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:27:01.766446948, 2016-12-17T08:27:07.734446948, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:27:07.766507029, 2016-12-17T08:27:13.734507029, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:27:13.766507148, 2016-12-17T08:27:19.734507148, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:27:19.766547262, 2016-12-17T08:27:25.734547262, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:29:01.767149031, 2016-12-17T08:29:07.735149031, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:29:07.767149150, 2016-12-17T08:29:13.735149150, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:29:13.767209291, 2016-12-17T08:29:19.735209291, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:29:19.767249345, 2016-12-17T08:29:25.735249345, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:29:25.767249464, 2016-12-17T08:29:31.735249464, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:29:31.767309606, 2016-12-17T08:29:37.735309606, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:29:49.767409920, 2016-12-17T08:29:55.735409920, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:29:55.767450034, 2016-12-17T08:30:01.735450034, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:34:25.768914759, 2016-12-17T08:34:31.736914759, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:34:31.768954873, 2016-12-17T08:34:37.736954873, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:34:37.768954992, 2016-12-17T08:34:43.736954992, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:34:43.769015073, 2016-12-17T08:34:49.737015073, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:34:49.769055187, 2016-12-17T08:34:55.737055187, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:34:55.769055306, 2016-12-17T08:35:01.737055306, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:35:13.769155621, 2016-12-17T08:35:19.737155621, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:35:19.769215762, 2016-12-17T08:35:25.737215762, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:40:37.770961344, 2016-12-17T08:40:38.238961344, 0xFF0000, waveform, 0
2016-12-17T08:53:01.775034487, 2016-12-17T08:53:07.743034487, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:53:07.775134623, 2016-12-17T08:53:13.743134623, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:53:13.775134742, 2016-12-17T08:53:19.743134742, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:53:19.775174856, 2016-12-17T08:53:25.743174856, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T08:55:37.775937259, 2016-12-17T08:55:38.243937259, 0xFF0000, waveform, 0
2016-12-17T09:08:37.780191063, 2016-12-17T09:08:43.748191063, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:08:43.780251145, 2016-12-17T09:08:49.748251145, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:09:01.780351459, 2016-12-17T09:09:07.748351459, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:09:07.780351579, 2016-12-17T09:09:13.748351579, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:09:49.780592322, 2016-12-17T09:09:55.748592322, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:09:55.780592441, 2016-12-17T09:10:01.748592441, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:10:01.780652523, 2016-12-17T09:10:07.748652523, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:10:07.780692636, 2016-12-17T09:10:13.748692636, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:10:37.780853152, 2016-12-17T09:10:38.248853152, 0xFF0000, waveform, 0
2016-12-17T09:13:49.781856596, 2016-12-17T09:13:55.749856596, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:13:55.781896710, 2016-12-17T09:14:01.749896710, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:16:25.782699346, 2016-12-17T09:16:31.750699346, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:16:31.782759428, 2016-12-17T09:16:37.750759428, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:25:37.785709083, 2016-12-17T09:25:38.253709083, 0xFF0000, waveform, 0
2016-12-17T09:36:13.789180338, 2016-12-17T09:36:19.757180338, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:36:19.789220452, 2016-12-17T09:36:25.757220452, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:36:25.789220571, 2016-12-17T09:36:31.757220571, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:36:31.789280652, 2016-12-17T09:36:37.757280652, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:37:13.789481401, 2016-12-17T09:37:19.757481401, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:37:19.789521515, 2016-12-17T09:37:25.757521515, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:37:49.789682030, 2016-12-17T09:37:55.757682030, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:37:55.789722144, 2016-12-17T09:38:01.757722144, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:38:25.789882659, 2016-12-17T09:38:31.757882659, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:38:31.789922773, 2016-12-17T09:38:37.757922773, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:39:49.790324151, 2016-12-17T09:39:55.758324151, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:39:55.790384232, 2016-12-17T09:40:01.758384232, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:40:13.790424585, 2016-12-17T09:40:19.758424585, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:40:19.790484666, 2016-12-17T09:40:25.758484666, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:40:37.790584981, 2016-12-17T09:40:43.758584981, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:40:37.790584981, 2016-12-17T09:40:38.258584981, 0xFF0000, waveform, 0
2016-12-17T09:40:43.790625095, 2016-12-17T09:40:49.758625095, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:49:49.793534755, 2016-12-17T09:49:55.761534755, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:49:55.793594896, 2016-12-17T09:50:01.761594896, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:51:37.794136703, 2016-12-17T09:51:43.762136703, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:51:43.794136762, 2016-12-17T09:51:49.762136762, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:55:01.795200288, 2016-12-17T09:55:07.763200288, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:55:07.795240402, 2016-12-17T09:55:13.763240402, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:55:37.795400917, 2016-12-17T09:55:38.263400917, 0xFF0000, waveform, 0
2016-12-17T09:57:01.795902431, 2016-12-17T09:57:07.763902431, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:57:07.795942485, 2016-12-17T09:57:13.763942485, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:58:37.796404123, 2016-12-17T09:58:43.764404123, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T09:58:43.796444177, 2016-12-17T09:58:49.764444177, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:02:49.797748565, 2016-12-17T10:02:55.765748565, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:02:55.797748684, 2016-12-17T10:03:01.765748684, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:03:49.798049628, 2016-12-17T10:03:55.766049628, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:03:55.798109710, 2016-12-17T10:04:01.766109710, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:04:37.798310458, 2016-12-17T10:04:43.766310458, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:04:43.798350572, 2016-12-17T10:04:49.766350572, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:10:01.800016164, 2016-12-17T10:10:07.768016164, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:10:07.800056278, 2016-12-17T10:10:13.768056278, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:10:37.800216853, 2016-12-17T10:10:38.268216853, 0xFF0000, waveform, 0
2016-12-17T10:14:01.801360428, 2016-12-17T10:14:07.769360428, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:14:07.801360547, 2016-12-17T10:14:13.769360547, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:14:13.801420629, 2016-12-17T10:14:19.769420629, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:14:19.801460742, 2016-12-17T10:14:25.769460742, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:16:25.802123010, 2016-12-17T10:16:31.770123010, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:16:31.802163064, 2016-12-17T10:16:37.770163064, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:16:37.802163183, 2016-12-17T10:16:43.770163183, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:16:43.802223324, 2016-12-17T10:16:49.770223324, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:16:49.802263379, 2016-12-17T10:16:55.770263379, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:16:55.802263498, 2016-12-17T10:17:01.770263498, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:17:01.802323639, 2016-12-17T10:17:07.770323639, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:17:07.802363753, 2016-12-17T10:17:13.770363753, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:25:37.805032730, 2016-12-17T10:25:38.273032730, 0xFF0000, waveform, 0
2016-12-17T10:28:25.805935740, 2016-12-17T10:28:31.773935740, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:28:31.805975794, 2016-12-17T10:28:37.773975794, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:28:37.805975914, 2016-12-17T10:28:43.773975914, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:28:43.806036055, 2016-12-17T10:28:49.774036055, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:28:49.806076109, 2016-12-17T10:28:55.774076109, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:28:55.806076228, 2016-12-17T10:29:01.774076228, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:29:01.806136369, 2016-12-17T10:29:07.774136369, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:29:07.806176483, 2016-12-17T10:29:13.774176483, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:29:13.806176543, 2016-12-17T10:29:19.774176543, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:29:19.806236684, 2016-12-17T10:29:25.774236684, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:29:25.806276798, 2016-12-17T10:29:31.774276798, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:29:31.806276857, 2016-12-17T10:29:37.774276857, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:30:37.806638062, 2016-12-17T10:30:43.774638062, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:30:43.806678175, 2016-12-17T10:30:49.774678175, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:30:49.806678235, 2016-12-17T10:30:55.774678235, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:30:55.806738376, 2016-12-17T10:31:01.774738376, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:31:01.806778490, 2016-12-17T10:31:07.774778490, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:31:07.806778550, 2016-12-17T10:31:13.774778550, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:40:37.809848666, 2016-12-17T10:40:38.277848666, 0xFF0000, waveform, 0
2016-12-17T10:52:37.813601374, 2016-12-17T10:52:43.781601374, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:52:43.813601493, 2016-12-17T10:52:49.781601493, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:53:01.813701808, 2016-12-17T10:53:07.781701808, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:53:07.813761889, 2016-12-17T10:53:13.781761889, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:54:01.814062893, 2016-12-17T10:54:07.782062893, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:54:07.814062952, 2016-12-17T10:54:13.782062952, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:54:37.814203500, 2016-12-17T10:54:43.782203500, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:54:43.814263582, 2016-12-17T10:54:49.782263582, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:54:49.814303696, 2016-12-17T10:54:55.782303696, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:54:55.814303815, 2016-12-17T10:55:01.782303815, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:55:01.814363956, 2016-12-17T10:55:07.782363956, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:55:07.814404010, 2016-12-17T10:55:13.782404010, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:55:25.814464330, 2016-12-17T10:55:31.782464330, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:55:31.814504444, 2016-12-17T10:55:37.782504444, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:55:37.814564585, 2016-12-17T10:55:43.782564585, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T10:55:37.814564585, 2016-12-17T10:55:38.282564585, 0xFF0000, waveform, 0
2016-12-17T10:55:43.814564645, 2016-12-17T10:55:49.782564645, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:10:37.819280505, 2016-12-17T11:10:38.287280505, 0xFF0000, waveform, 0
2016-12-17T11:25:01.823795735, 2016-12-17T11:25:07.791795735, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:25:07.823835849, 2016-12-17T11:25:13.791835849, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:25:37.823996365, 2016-12-17T11:25:43.791996365, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:25:37.823996365, 2016-12-17T11:25:38.291996365, 0xFF0000, waveform, 0
2016-12-17T11:25:43.824036478, 2016-12-17T11:25:49.792036478, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:26:01.824136793, 2016-12-17T11:26:07.792136793, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:26:07.824136912, 2016-12-17T11:26:13.792136912, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:26:37.824237465, 2016-12-17T11:26:43.792237465, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:26:43.824297547, 2016-12-17T11:26:49.792297547, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:28:25.824839353, 2016-12-17T11:28:31.792839353, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:28:31.824839472, 2016-12-17T11:28:37.792839472, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:28:37.824899554, 2016-12-17T11:28:43.792899554, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:28:43.824939668, 2016-12-17T11:28:49.792939668, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:28:49.824939787, 2016-12-17T11:28:55.792939787, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:28:55.824999868, 2016-12-17T11:29:01.792999868, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:29:13.825100183, 2016-12-17T11:29:19.793100183, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:29:19.825100302, 2016-12-17T11:29:25.793100302, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:40:37.828652322, 2016-12-17T11:40:38.296652322, 0xFF0000, waveform, 0
2016-12-17T11:43:49.829615712, 2016-12-17T11:43:55.797615712, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:43:55.829655826, 2016-12-17T11:44:01.797655826, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:44:13.829756140, 2016-12-17T11:44:19.797756140, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:44:19.829816222, 2016-12-17T11:44:25.797816222, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:45:49.830257833, 2016-12-17T11:45:55.798257833, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:45:55.830317914, 2016-12-17T11:46:01.798317914, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:46:01.830318033, 2016-12-17T11:46:07.798318033, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:46:07.830358147, 2016-12-17T11:46:13.798358147, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:46:13.830418229, 2016-12-17T11:46:19.798418229, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:46:19.830418348, 2016-12-17T11:46:25.798418348, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:46:25.830458462, 2016-12-17T11:46:31.798458462, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:46:31.830518543, 2016-12-17T11:46:37.798518543, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:46:37.830518662, 2016-12-17T11:46:43.798518662, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:46:43.830558776, 2016-12-17T11:46:49.798558776, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:48:13.830960392, 2016-12-17T11:48:19.798960392, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:48:19.831020474, 2016-12-17T11:48:25.799020474, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T11:55:37.833268225, 2016-12-17T11:55:38.301268225, 0xFF0000, waveform, 0
2016-12-17T12:09:13.837482631, 2016-12-17T12:09:19.805482631, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:09:19.837482750, 2016-12-17T12:09:25.805482750, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:09:25.837542831, 2016-12-17T12:09:31.805542831, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:09:31.837542951, 2016-12-17T12:09:37.805542951, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:10:37.837884128, 2016-12-17T12:10:38.305884128, 0xFF0000, waveform, 0
2016-12-17T12:12:13.838445842, 2016-12-17T12:12:19.806445842, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:12:19.838445901, 2016-12-17T12:12:25.806445901, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:20:25.840954542, 2016-12-17T12:20:31.808954542, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:20:31.840954601, 2016-12-17T12:20:37.808954601, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:20:37.840994715, 2016-12-17T12:20:43.808994715, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:20:43.840994834, 2016-12-17T12:20:49.808994834, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:20:49.841054975, 2016-12-17T12:20:55.809054975, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:20:55.841095030, 2016-12-17T12:21:01.809095030, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:21:01.841095149, 2016-12-17T12:21:07.809095149, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:21:07.841095268, 2016-12-17T12:21:13.809095268, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:21:13.841155350, 2016-12-17T12:21:19.809155350, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:21:19.841155469, 2016-12-17T12:21:25.809155469, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:25:37.842500030, 2016-12-17T12:25:38.310500030, 0xFF0000, waveform, 0
2016-12-17T12:29:37.843704283, 2016-12-17T12:29:43.811704283, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:29:43.843764364, 2016-12-17T12:29:49.811764364, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:30:25.843965113, 2016-12-17T12:30:31.811965113, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:30:31.844005227, 2016-12-17T12:30:37.812005227, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:38:01.846273183, 2016-12-17T12:38:07.814273183, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:38:07.846313297, 2016-12-17T12:38:13.814313297, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:40:37.847075939, 2016-12-17T12:40:38.315075939, 0xFF0000, waveform, 0
2016-12-17T12:50:01.849885940, 2016-12-17T12:50:07.817885940, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:50:07.849926054, 2016-12-17T12:50:13.817926054, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:50:37.850086569, 2016-12-17T12:50:43.818086569, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:50:43.850126683, 2016-12-17T12:50:49.818126683, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:51:01.850226998, 2016-12-17T12:51:07.818226998, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:51:07.850227117, 2016-12-17T12:51:13.818227117, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:51:13.850287199, 2016-12-17T12:51:19.818287199, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:51:19.850327312, 2016-12-17T12:51:25.818327312, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:51:49.850487828, 2016-12-17T12:51:55.818487828, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:51:55.850487947, 2016-12-17T12:52:01.818487947, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T12:55:37.851631879, 2016-12-17T12:55:38.319631879, 0xFF0000, waveform, 0
2016-12-17T13:10:37.856107771, 2016-12-17T13:10:38.324107771, 0xFF0000, waveform, 0
2016-12-17T13:12:37.856749892, 2016-12-17T13:12:43.824749892, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T13:12:43.856750011, 2016-12-17T13:12:49.824750011, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T13:15:37.857613086, 2016-12-17T13:15:43.825613086, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T13:15:43.857613205, 2016-12-17T13:15:49.825613205, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T13:18:13.858415842, 2016-12-17T13:18:19.826415842, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T13:18:19.858455955, 2016-12-17T13:18:25.826455955, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T13:19:01.858616709, 2016-12-17T13:19:07.826616709, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T13:19:07.858656764, 2016-12-17T13:19:13.826656764, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T13:19:13.858716905, 2016-12-17T13:19:19.826716905, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T13:19:19.858717024, 2016-12-17T13:19:25.826717024, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T13:25:37.860623657, 2016-12-17T13:25:38.328623657, 0xFF0000, waveform, 0
2016-12-17T13:40:37.865079581, 2016-12-17T13:40:38.333079581, 0xFF0000, waveform, 0
2016-12-17T13:55:37.869495511, 2016-12-17T13:55:38.337495511, 0xFF0000, waveform, 0
2016-12-17T14:09:25.873610138, 2016-12-17T14:09:31.841610138, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:09:31.873670279, 2016-12-17T14:09:37.841670279, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:10:37.874011397, 2016-12-17T14:10:38.342011397, 0xFF0000, waveform, 0
2016-12-17T14:25:37.878527343, 2016-12-17T14:25:38.346527343, 0xFF0000, waveform, 0
2016-12-17T14:40:37.883303225, 2016-12-17T14:40:38.351303225, 0xFF0000, waveform, 0
2016-12-17T14:44:01.884346842, 2016-12-17T14:44:07.852346842, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:44:07.884406983, 2016-12-17T14:44:13.852406983, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:44:49.884647727, 2016-12-17T14:44:55.852647727, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:44:55.884707808, 2016-12-17T14:45:01.852707808, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:46:25.885209381, 2016-12-17T14:46:31.853209381, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:46:31.885209500, 2016-12-17T14:46:37.853209500, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:47:25.885510444, 2016-12-17T14:47:31.853510444, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:47:31.885610580, 2016-12-17T14:47:37.853610580, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:50:37.886613845, 2016-12-17T14:50:43.854613845, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:50:43.886653959, 2016-12-17T14:50:49.854653959, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:51:13.886814475, 2016-12-17T14:51:19.854814475, 0x0000FF, waveform-continuous-burst, 2
