Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-26T08:38:08.377512931, 2019-04-26T08:38:14.345512931, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:38:14.377473473, 2019-04-26T08:38:20.345473473, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:38:20.377474069, 2019-04-26T08:38:26.345474069, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:38:26.377514600, 2019-04-26T08:38:32.345514600, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:39:32.377581000, 2019-04-26T08:39:38.345581000, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:39:38.377521514, 2019-04-26T08:39:44.345521514, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:39:44.377582073, 2019-04-26T08:39:50.345582073, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:39:50.377522706, 2019-04-26T08:39:56.345522706, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:39:56.377583265, 2019-04-26T08:40:02.345583265, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:40:02.377583861, 2019-04-26T08:40:08.345583861, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:40:08.377584457, 2019-04-26T08:40:14.345584457, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:40:14.377584934, 2019-04-26T08:40:20.345584934, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:40:20.377625584, 2019-04-26T08:40:26.345625584, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:40:26.377586126, 2019-04-26T08:40:32.345586126, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:41:32.377632498, 2019-04-26T08:41:38.345632498, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:41:38.377693057, 2019-04-26T08:41:44.345693057, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:41:44.377633571, 2019-04-26T08:41:50.345633571, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:41:50.377634167, 2019-04-26T08:41:56.345634167, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:41:56.377694725, 2019-04-26T08:42:02.345694725, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:42:02.377635359, 2019-04-26T08:42:08.345635359, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:42:08.377695918, 2019-04-26T08:42:14.345695918, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:42:14.377696514, 2019-04-26T08:42:20.345696514, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:42:20.377696990, 2019-04-26T08:42:26.345696990, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:42:26.377697587, 2019-04-26T08:42:32.345697587, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:43:32.377743959, 2019-04-26T08:43:38.345743959, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:43:38.377804517, 2019-04-26T08:43:44.345804517, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:43:44.377745032, 2019-04-26T08:43:50.345745032, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:43:50.377805709, 2019-04-26T08:43:56.345805709, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:43:56.377746224, 2019-04-26T08:44:02.345746224, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:44:02.377746820, 2019-04-26T08:44:08.345746820, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:44:08.377807378, 2019-04-26T08:44:14.345807378, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:44:14.377748012, 2019-04-26T08:44:20.345748012, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:44:20.377808570, 2019-04-26T08:44:26.345808570, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:44:26.377809166, 2019-04-26T08:44:32.345809166, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:45:32.377855420, 2019-04-26T08:45:38.345855420, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:45:38.377856016, 2019-04-26T08:45:44.345856016, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:45:44.377856612, 2019-04-26T08:45:50.345856612, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:45:50.377817153, 2019-04-26T08:45:56.345817153, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:45:56.377857685, 2019-04-26T08:46:02.345857685, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:46:02.377858281, 2019-04-26T08:46:08.345858281, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:46:20.377920031, 2019-04-26T08:46:20.845920031, 0xFF0000, waveform, 0
2019-04-26T09:01:20.378506183, 2019-04-26T09:01:20.846506183, 0xFF0000, waveform, 0
2019-04-26T09:16:20.378992438, 2019-04-26T09:16:20.846992438, 0xFF0000, waveform, 0
2019-04-26T09:31:20.379478573, 2019-04-26T09:31:20.847478573, 0xFF0000, waveform, 0
2019-04-26T09:46:20.379964709, 2019-04-26T09:46:20.847964709, 0xFF0000, waveform, 0
2019-04-26T10:01:20.380450844, 2019-04-26T10:01:20.848450844, 0xFF0000, waveform, 0
2019-04-26T10:06:08.380618453, 2019-04-26T10:06:14.348618453, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:06:14.380579113, 2019-04-26T10:06:20.348579113, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:06:20.380619645, 2019-04-26T10:06:26.348619645, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:10:08.380701422, 2019-04-26T10:10:14.348701422, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:10:14.380742073, 2019-04-26T10:10:20.348742073, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:10:20.380702614, 2019-04-26T10:10:26.348702614, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:14:08.380864381, 2019-04-26T10:14:14.348864381, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:14:14.380825042, 2019-04-26T10:14:20.348825042, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:14:20.380865573, 2019-04-26T10:14:26.348865573, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:16:20.380937099, 2019-04-26T10:16:20.848937099, 0xFF0000, waveform, 0
2019-04-26T10:18:08.380987405, 2019-04-26T10:18:14.348987405, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:18:14.380988001, 2019-04-26T10:18:20.348988001, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:18:20.380988597, 2019-04-26T10:18:26.348988597, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:22:08.381070375, 2019-04-26T10:22:14.349070375, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:22:14.381111025, 2019-04-26T10:22:20.349111025, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:22:20.381111502, 2019-04-26T10:22:26.349111502, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:26:08.381233334, 2019-04-26T10:26:14.349233334, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:26:14.381193995, 2019-04-26T10:26:20.349193995, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:26:20.381234526, 2019-04-26T10:26:26.349234526, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:30:08.381356358, 2019-04-26T10:30:14.349356358, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:30:14.381356954, 2019-04-26T10:30:20.349356954, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:30:20.381317496, 2019-04-26T10:30:26.349317496, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:31:20.381423234, 2019-04-26T10:31:20.849423234, 0xFF0000, waveform, 0
2019-04-26T10:34:08.381439328, 2019-04-26T10:34:14.349439328, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:34:14.381479859, 2019-04-26T10:34:20.349479859, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:34:20.381480455, 2019-04-26T10:34:26.349480455, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:38:08.381602287, 2019-04-26T10:38:14.349602287, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:38:14.381562948, 2019-04-26T10:38:20.349562948, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:38:20.381603479, 2019-04-26T10:38:26.349603479, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:42:08.381725311, 2019-04-26T10:42:14.349725311, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:42:14.381725907, 2019-04-26T10:42:20.349725907, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:42:20.381726503, 2019-04-26T10:42:26.349726503, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:46:08.381848335, 2019-04-26T10:46:14.349848335, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:46:14.381848812, 2019-04-26T10:46:20.349848812, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:46:20.381849408, 2019-04-26T10:46:26.349849408, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:46:20.381849408, 2019-04-26T10:46:20.849849408, 0xFF0000, waveform, 0
2019-04-26T10:50:08.381971240, 2019-04-26T10:50:14.349971240, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:50:14.382031798, 2019-04-26T10:50:20.350031798, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:50:20.381972432, 2019-04-26T10:50:26.349972432, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:54:08.382094264, 2019-04-26T10:54:14.350094264, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:54:14.382094860, 2019-04-26T10:54:20.350094860, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:54:20.382155418, 2019-04-26T10:54:26.350155418, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:58:08.382277250, 2019-04-26T10:58:14.350277250, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:58:14.382217764, 2019-04-26T10:58:20.350217764, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T10:58:20.382218360, 2019-04-26T10:58:26.350218360, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:01:20.382335662, 2019-04-26T11:01:20.850335662, 0xFF0000, waveform, 0
2019-04-26T11:02:08.382340192, 2019-04-26T11:02:14.350340192, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:02:14.382400751, 2019-04-26T11:02:20.350400751, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:02:20.382341384, 2019-04-26T11:02:26.350341384, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:06:08.382463216, 2019-04-26T11:06:14.350463216, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:06:14.382523775, 2019-04-26T11:06:20.350523775, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:06:20.382524371, 2019-04-26T11:06:26.350524371, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:10:08.382646203, 2019-04-26T11:10:14.350646203, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:10:14.382646679, 2019-04-26T11:10:20.350646679, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:10:20.382647275, 2019-04-26T11:10:26.350647275, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:14:08.382769107, 2019-04-26T11:14:14.350769107, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:14:14.382769703, 2019-04-26T11:14:20.350769703, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:14:20.382770299, 2019-04-26T11:14:26.350770299, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:16:20.382821798, 2019-04-26T11:16:20.850821798, 0xFF0000, waveform, 0
2019-04-26T11:18:08.382932066, 2019-04-26T11:18:14.350932066, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:18:14.382892727, 2019-04-26T11:18:20.350892727, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:18:20.382933259, 2019-04-26T11:18:26.350933259, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:22:08.383055090, 2019-04-26T11:22:14.351055090, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:22:14.383055686, 2019-04-26T11:22:20.351055686, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:22:20.383056282, 2019-04-26T11:22:26.351056282, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:26:08.383178114, 2019-04-26T11:26:14.351178114, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:26:14.383178710, 2019-04-26T11:26:20.351178710, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:26:20.383239269, 2019-04-26T11:26:26.351239269, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:30:08.383361101, 2019-04-26T11:30:14.351361101, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:30:14.383301615, 2019-04-26T11:30:20.351301615, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:30:20.383362174, 2019-04-26T11:30:26.351362174, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:31:20.383367896, 2019-04-26T11:31:20.851367896, 0xFF0000, waveform, 0
2019-04-26T11:34:08.383484005, 2019-04-26T11:34:14.351484005, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:34:14.383484601, 2019-04-26T11:34:20.351484601, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:34:20.383485198, 2019-04-26T11:34:26.351485198, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:38:08.383607029, 2019-04-26T11:38:14.351607029, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:38:14.383607625, 2019-04-26T11:38:20.351607625, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:38:20.383648157, 2019-04-26T11:38:26.351648157, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:42:08.383769989, 2019-04-26T11:42:14.351769989, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:42:14.383730530, 2019-04-26T11:42:20.351730530, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:42:20.383771181, 2019-04-26T11:42:26.351771181, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:46:08.383893013, 2019-04-26T11:46:14.351893013, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:46:14.383893609, 2019-04-26T11:46:20.351893609, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:46:20.383894085, 2019-04-26T11:46:26.351894085, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:46:20.383894085, 2019-04-26T11:46:20.851894085, 0xFF0000, waveform, 0
2019-04-26T11:50:08.384015917, 2019-04-26T11:50:14.352015917, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:50:14.384076476, 2019-04-26T11:50:20.352076476, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:50:20.384077072, 2019-04-26T11:50:26.352077072, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:54:08.384198904, 2019-04-26T11:54:14.352198904, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:54:14.384199500, 2019-04-26T11:54:20.352199500, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:54:20.384200096, 2019-04-26T11:54:26.352200096, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:58:08.384321928, 2019-04-26T11:58:14.352321928, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:58:14.384362459, 2019-04-26T11:58:20.352362459, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T11:58:20.384323120, 2019-04-26T11:58:26.352323120, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:01:20.384480357, 2019-04-26T12:01:20.852480357, 0xFF0000, waveform, 0
2019-04-26T12:02:08.384544849, 2019-04-26T12:02:14.352544849, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:02:14.384485483, 2019-04-26T12:02:20.352485483, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:02:20.384546041, 2019-04-26T12:02:26.352546041, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:06:08.384667873, 2019-04-26T12:06:14.352667873, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:06:14.384668469, 2019-04-26T12:06:20.352668469, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:06:20.384669065, 2019-04-26T12:06:26.352669065, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:10:08.384790897, 2019-04-26T12:10:14.352790897, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:10:14.384831428, 2019-04-26T12:10:20.352831428, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:10:20.384832024, 2019-04-26T12:10:26.352832024, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:14:08.384953856, 2019-04-26T12:14:14.352953856, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:14:14.384954452, 2019-04-26T12:14:20.352954452, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:14:20.384955048, 2019-04-26T12:14:26.352955048, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:16:20.385066509, 2019-04-26T12:16:20.853066509, 0xFF0000, waveform, 0
2019-04-26T12:18:08.385136842, 2019-04-26T12:18:14.353136842, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:18:14.385137438, 2019-04-26T12:18:20.353137438, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:18:20.385137915, 2019-04-26T12:18:26.353137915, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:22:08.385259747, 2019-04-26T12:22:14.353259747, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:22:14.385260343, 2019-04-26T12:22:20.353260343, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:22:20.385300993, 2019-04-26T12:22:26.353300993, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:26:08.385422825, 2019-04-26T12:26:14.353422825, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:26:14.385423302, 2019-04-26T12:26:20.353423302, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:26:20.385423898, 2019-04-26T12:26:26.353423898, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:30:08.385605812, 2019-04-26T12:30:14.353605812, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:30:14.385606288, 2019-04-26T12:30:20.353606288, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:30:20.385546922, 2019-04-26T12:30:26.353546922, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:31:20.385652661, 2019-04-26T12:31:20.853652661, 0xFF0000, waveform, 0
2019-04-26T12:34:08.385768771, 2019-04-26T12:34:14.353768771, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:34:14.385729312, 2019-04-26T12:34:20.353729312, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:34:20.385769844, 2019-04-26T12:34:26.353769844, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:38:08.385891675, 2019-04-26T12:38:14.353891675, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:38:14.385952353, 2019-04-26T12:38:20.353952353, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:38:20.385892868, 2019-04-26T12:38:26.353892868, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:42:08.386074662, 2019-04-26T12:42:14.354074662, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:42:14.386075258, 2019-04-26T12:42:20.354075258, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:42:20.386075854, 2019-04-26T12:42:26.354075854, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:46:08.386237621, 2019-04-26T12:46:14.354237621, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:46:14.386198282, 2019-04-26T12:46:20.354198282, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:46:20.386238813, 2019-04-26T12:46:26.354238813, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:46:20.386238813, 2019-04-26T12:46:20.854238813, 0xFF0000, waveform, 0
2019-04-26T12:50:08.386360645, 2019-04-26T12:50:14.354360645, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:50:14.386421203, 2019-04-26T12:50:20.354421203, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:50:20.386361837, 2019-04-26T12:50:26.354361837, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:54:08.386543631, 2019-04-26T12:54:14.354543631, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:54:14.386544227, 2019-04-26T12:54:20.354544227, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:54:20.386584758, 2019-04-26T12:54:26.354584758, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:58:08.386706590, 2019-04-26T12:58:14.354706590, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:58:14.386707186, 2019-04-26T12:58:20.354707186, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T12:58:20.386707782, 2019-04-26T12:58:26.354707782, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:01:20.386824965, 2019-04-26T13:01:20.854824965, 0xFF0000, waveform, 0
2019-04-26T13:02:08.386889576, 2019-04-26T13:02:14.354889576, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:02:14.386890172, 2019-04-26T13:02:20.354890172, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:02:20.386830806, 2019-04-26T13:02:26.354830806, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:06:08.387052536, 2019-04-26T13:06:14.355052536, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:06:14.387013196, 2019-04-26T13:06:20.355013196, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:06:20.387053728, 2019-04-26T13:06:26.355053728, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:10:08.387175559, 2019-04-26T13:10:14.355175559, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:10:14.387236118, 2019-04-26T13:10:20.355236118, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:10:20.387176752, 2019-04-26T13:10:26.355176752, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:14:08.387358546, 2019-04-26T13:14:14.355358546, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:14:14.387359142, 2019-04-26T13:14:20.355359142, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:14:20.387399673, 2019-04-26T13:14:26.355399673, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:16:20.387411236, 2019-04-26T13:16:20.855411236, 0xFF0000, waveform, 0
2019-04-26T13:18:08.387521505, 2019-04-26T13:18:14.355521505, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:18:14.387522101, 2019-04-26T13:18:20.355522101, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:18:20.387522697, 2019-04-26T13:18:26.355522697, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:22:08.387704491, 2019-04-26T13:22:14.355704491, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:22:14.387705087, 2019-04-26T13:22:20.355705087, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:22:20.387705683, 2019-04-26T13:22:26.355705683, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:26:08.387827515, 2019-04-26T13:26:14.355827515, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:26:14.387868046, 2019-04-26T13:26:20.355868046, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:26:20.387868642, 2019-04-26T13:26:26.355868642, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:30:08.388050436, 2019-04-26T13:30:14.356050436, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:30:14.387991070, 2019-04-26T13:30:20.355991070, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:30:20.388051629, 2019-04-26T13:30:26.356051629, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:31:20.388057351, 2019-04-26T13:31:20.856057351, 0xFF0000, waveform, 0
2019-04-26T13:34:08.388173460, 2019-04-26T13:34:14.356173460, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:34:14.388213992, 2019-04-26T13:34:20.356213992, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:34:20.388174533, 2019-04-26T13:34:26.356174533, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:38:08.388396382, 2019-04-26T13:38:14.356396382, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:38:14.388337016, 2019-04-26T13:38:20.356337016, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:38:20.388397574, 2019-04-26T13:38:26.356397574, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:42:08.388519406, 2019-04-26T13:42:14.356519406, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:42:14.388559937, 2019-04-26T13:42:20.356559937, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:42:20.388520598, 2019-04-26T13:42:26.356520598, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:46:08.388682365, 2019-04-26T13:46:14.356682365, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:46:14.388682961, 2019-04-26T13:46:20.356682961, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:46:20.388743519, 2019-04-26T13:46:26.356743519, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:46:20.388743519, 2019-04-26T13:46:20.856743519, 0xFF0000, waveform, 0
2019-04-26T13:50:08.388905405, 2019-04-26T13:50:14.356905405, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:50:14.388865947, 2019-04-26T13:50:20.356865947, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:50:20.388866543, 2019-04-26T13:50:26.356866543, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:54:08.389028310, 2019-04-26T13:54:14.357028310, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:54:14.389088869, 2019-04-26T13:54:20.357088869, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:54:20.389029502, 2019-04-26T13:54:26.357029502, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:58:08.389211297, 2019-04-26T13:58:14.357211297, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:58:14.389211893, 2019-04-26T13:58:20.357211893, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T13:58:20.389252424, 2019-04-26T13:58:26.357252424, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:01:20.389369726, 2019-04-26T14:01:20.857369726, 0xFF0000, waveform, 0
2019-04-26T14:02:08.389374256, 2019-04-26T14:02:14.357374256, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:02:14.389374852, 2019-04-26T14:02:20.357374852, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:02:20.389375448, 2019-04-26T14:02:26.357375448, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:06:08.389557242, 2019-04-26T14:06:14.357557242, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:06:14.389597892, 2019-04-26T14:06:20.357597892, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:06:20.389558434, 2019-04-26T14:06:26.357558434, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:10:08.389720201, 2019-04-26T14:10:14.357720201, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:10:14.389720797, 2019-04-26T14:10:20.357720797, 0x0000FF, waveform-continuous-burst, 2
