Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-21T10:08:53.838742852, 2017-11-21T10:08:59.806742852, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:08:59.838783144, 2017-11-21T10:09:05.806783144, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:09:05.838843345, 2017-11-21T10:09:11.806843345, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:09:11.838783740, 2017-11-21T10:09:17.806783740, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:09:17.838843941, 2017-11-21T10:09:23.806843941, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:09:23.838844299, 2017-11-21T10:09:29.806844299, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:09:29.838844537, 2017-11-21T10:09:35.806844537, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:09:35.838884830, 2017-11-21T10:09:41.806884830, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:09:41.838885188, 2017-11-21T10:09:47.806885188, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:09:47.838945508, 2017-11-21T10:09:53.806945508, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:10:53.839088678, 2017-11-21T10:10:59.807088678, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:10:59.839148998, 2017-11-21T10:11:05.807148998, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:11:05.839149236, 2017-11-21T10:11:11.807149236, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:11:05.839149236, 2017-11-21T10:11:06.307149236, 0xFF0000, waveform, 0
2017-11-21T10:11:11.839189529, 2017-11-21T10:11:17.807189529, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:11:17.839189887, 2017-11-21T10:11:23.807189887, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:11:23.839190125, 2017-11-21T10:11:29.807190125, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:11:29.839250445, 2017-11-21T10:11:35.807250445, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:11:35.839250802, 2017-11-21T10:11:41.807250802, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:11:41.839251041, 2017-11-21T10:11:47.807251041, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:11:47.839291334, 2017-11-21T10:11:53.807291334, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:12:53.839494585, 2017-11-21T10:12:59.807494585, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:12:59.839494824, 2017-11-21T10:13:05.807494824, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:13:05.839495182, 2017-11-21T10:13:11.807495182, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:13:11.839555501, 2017-11-21T10:13:17.807555501, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:13:17.839555740, 2017-11-21T10:13:23.807555740, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:13:23.839556097, 2017-11-21T10:13:29.807556097, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:13:29.839556336, 2017-11-21T10:13:35.807556336, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:13:35.839596629, 2017-11-21T10:13:41.807596629, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:13:41.839656949, 2017-11-21T10:13:47.807656949, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:13:47.839597225, 2017-11-21T10:13:53.807597225, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:14:53.839800477, 2017-11-21T10:14:59.807800477, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:14:59.839860796, 2017-11-21T10:15:05.807860796, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:15:05.839901089, 2017-11-21T10:15:11.807901089, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:15:11.839861392, 2017-11-21T10:15:17.807861392, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:15:17.839901685, 2017-11-21T10:15:23.807901685, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:15:23.839961886, 2017-11-21T10:15:29.807961886, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:15:29.839902281, 2017-11-21T10:15:35.807902281, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:15:35.839962482, 2017-11-21T10:15:41.807962482, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:15:41.839962840, 2017-11-21T10:15:47.807962840, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:15:47.840003132, 2017-11-21T10:15:53.808003132, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:16:53.840166330, 2017-11-21T10:16:59.808166330, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:16:59.840206623, 2017-11-21T10:17:05.808206623, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:17:05.840206980, 2017-11-21T10:17:11.808206980, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:17:11.840267300, 2017-11-21T10:17:17.808267300, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:17:17.840267539, 2017-11-21T10:17:23.808267539, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:17:23.840267777, 2017-11-21T10:17:29.808267777, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:17:29.840308070, 2017-11-21T10:17:35.808308070, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:17:35.840268373, 2017-11-21T10:17:41.808268373, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:17:41.840308666, 2017-11-21T10:17:47.808308666, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:17:47.840368986, 2017-11-21T10:17:53.808368986, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:18:53.840572237, 2017-11-21T10:18:59.808572237, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:18:59.840572595, 2017-11-21T10:19:05.808572595, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:19:05.840572834, 2017-11-21T10:19:11.808572834, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:19:11.840613126, 2017-11-21T10:19:17.808613126, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:19:17.840613365, 2017-11-21T10:19:23.808613365, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:19:23.840613722, 2017-11-21T10:19:29.808613722, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:19:29.840674042, 2017-11-21T10:19:35.808674042, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:19:35.840674281, 2017-11-21T10:19:41.808674281, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:19:41.840714573, 2017-11-21T10:19:47.808714573, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:19:47.840674877, 2017-11-21T10:19:53.808674877, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:20:53.840878129, 2017-11-21T10:20:59.808878129, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:20:59.840918421, 2017-11-21T10:21:05.808918421, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:21:05.840978741, 2017-11-21T10:21:11.808978741, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:21:11.840919017, 2017-11-21T10:21:17.808919017, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:21:17.840979337, 2017-11-21T10:21:23.808979337, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:21:23.841019630, 2017-11-21T10:21:29.809019630, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:21:29.840979933, 2017-11-21T10:21:35.808979933, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:21:35.841020226, 2017-11-21T10:21:41.809020226, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:21:41.841020464, 2017-11-21T10:21:47.809020464, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:21:47.841080784, 2017-11-21T10:21:53.809080784, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:22:53.841284036, 2017-11-21T10:22:59.809284036, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:22:59.841284275, 2017-11-21T10:23:05.809284275, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:23:05.841284632, 2017-11-21T10:23:11.809284632, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:23:11.841324925, 2017-11-21T10:23:17.809324925, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:23:17.841325163, 2017-11-21T10:23:23.809325163, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:23:23.841325521, 2017-11-21T10:23:29.809325521, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:23:29.841385841, 2017-11-21T10:23:35.809385841, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:23:35.841426134, 2017-11-21T10:23:41.809426134, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:23:41.841386318, 2017-11-21T10:23:47.809386318, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:23:47.841426610, 2017-11-21T10:23:53.809426610, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:24:53.841629862, 2017-11-21T10:24:59.809629862, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:24:59.841630220, 2017-11-21T10:25:05.809630220, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:25:05.841630458, 2017-11-21T10:25:11.809630458, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:25:11.841690778, 2017-11-21T10:25:17.809690778, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:25:17.841691136, 2017-11-21T10:25:23.809691136, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:25:23.841691374, 2017-11-21T10:25:29.809691374, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:25:29.841731667, 2017-11-21T10:25:35.809731667, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:25:35.841732025, 2017-11-21T10:25:41.809732025, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:25:41.841792225, 2017-11-21T10:25:47.809792225, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:25:47.841732501, 2017-11-21T10:25:53.809732501, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:26:05.841793417, 2017-11-21T10:26:06.309793417, 0xFF0000, waveform, 0
2017-11-21T10:26:53.841935753, 2017-11-21T10:26:59.809935753, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:26:59.841996073, 2017-11-21T10:27:05.809996073, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:27:05.842036366, 2017-11-21T10:27:11.810036366, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:27:11.841996669, 2017-11-21T10:27:17.809996669, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:27:17.842036962, 2017-11-21T10:27:23.810036962, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:27:23.842097282, 2017-11-21T10:27:29.810097282, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:27:29.842097520, 2017-11-21T10:27:35.810097520, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:27:35.842097878, 2017-11-21T10:27:41.810097878, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:27:41.842138171, 2017-11-21T10:27:47.810138171, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:27:47.842138409, 2017-11-21T10:27:53.810138409, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:28:53.842341661, 2017-11-21T10:28:59.810341661, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:28:59.842342019, 2017-11-21T10:29:05.810342019, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:29:05.842342257, 2017-11-21T10:29:11.810342257, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:29:11.842402577, 2017-11-21T10:29:17.810402577, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:29:17.842402815, 2017-11-21T10:29:23.810402815, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:29:23.842403173, 2017-11-21T10:29:29.810403173, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:29:29.842443466, 2017-11-21T10:29:35.810443466, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:29:35.842503786, 2017-11-21T10:29:41.810503786, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:29:41.842444062, 2017-11-21T10:29:47.810444062, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:29:47.842504382, 2017-11-21T10:29:53.810504382, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:30:53.842707514, 2017-11-21T10:30:59.810707514, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:30:59.842707872, 2017-11-21T10:31:05.810707872, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:31:05.842708110, 2017-11-21T10:31:11.810708110, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:31:11.842748403, 2017-11-21T10:31:17.810748403, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:31:17.842748761, 2017-11-21T10:31:23.810748761, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:31:23.842809081, 2017-11-21T10:31:29.810809081, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:31:29.842809319, 2017-11-21T10:31:35.810809319, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:31:35.842809677, 2017-11-21T10:31:41.810809677, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:31:41.842849969, 2017-11-21T10:31:47.810849969, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:31:47.842850208, 2017-11-21T10:31:53.810850208, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:41:05.844537615, 2017-11-21T10:41:06.312537615, 0xFF0000, waveform, 0
2017-11-21T10:41:23.844538450, 2017-11-21T10:41:29.812538450, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:41:29.844578742, 2017-11-21T10:41:35.812578742, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:44:47.845188498, 2017-11-21T10:44:53.813188498, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:44:53.845248818, 2017-11-21T10:44:59.813248818, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:56:05.847221732, 2017-11-21T10:56:06.315221732, 0xFF0000, waveform, 0
2017-11-21T10:59:35.847832083, 2017-11-21T10:59:41.815832083, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:59:41.847892403, 2017-11-21T10:59:47.815892403, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T11:07:11.849214434, 2017-11-21T11:07:17.817214434, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T11:07:17.849254727, 2017-11-21T11:07:23.817254727, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T11:11:05.849965929, 2017-11-21T11:11:06.317965929, 0xFF0000, waveform, 0
2017-11-21T11:16:23.850881457, 2017-11-21T11:16:29.818881457, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T11:16:29.850941777, 2017-11-21T11:16:35.818941777, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T11:26:05.852670073, 2017-11-21T11:26:06.320670073, 0xFF0000, waveform, 0
2017-11-21T11:31:23.853685617, 2017-11-21T11:31:29.821685617, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T11:31:29.853625893, 2017-11-21T11:31:35.821625893, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T11:33:35.854092121, 2017-11-21T11:33:41.822092121, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T11:33:41.854032397, 2017-11-21T11:33:47.822032397, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T11:41:05.855414152, 2017-11-21T11:41:06.323414152, 0xFF0000, waveform, 0
2017-11-21T11:46:35.856430411, 2017-11-21T11:46:41.824430411, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T11:46:41.856470704, 2017-11-21T11:46:47.824470704, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T11:53:35.857691049, 2017-11-21T11:53:41.825691049, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T11:53:41.857751250, 2017-11-21T11:53:47.825751250, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T11:56:05.858158349, 2017-11-21T11:56:06.326158349, 0xFF0000, waveform, 0
2017-11-21T12:11:05.860942482, 2017-11-21T12:11:06.328942482, 0xFF0000, waveform, 0
2017-11-21T12:11:11.861002802, 2017-11-21T12:11:17.829002802, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T12:11:17.861003160, 2017-11-21T12:11:23.829003160, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T12:22:59.863177537, 2017-11-21T12:23:05.831177537, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T12:23:05.863237857, 2017-11-21T12:23:11.831237857, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T12:23:11.863238096, 2017-11-21T12:23:17.831238096, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T12:23:17.863238453, 2017-11-21T12:23:23.831238453, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T12:26:05.863786697, 2017-11-21T12:26:06.331786697, 0xFF0000, waveform, 0
2017-11-21T12:35:47.865575194, 2017-11-21T12:35:53.833575194, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T12:35:53.865615487, 2017-11-21T12:35:59.833615487, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T12:41:05.866590857, 2017-11-21T12:41:06.334590857, 0xFF0000, waveform, 0
2017-11-21T12:43:35.867098212, 2017-11-21T12:43:41.835098212, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T12:43:41.867038488, 2017-11-21T12:43:47.835038488, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T12:56:05.869434952, 2017-11-21T12:56:06.337434952, 0xFF0000, waveform, 0
2017-11-21T13:11:05.872279167, 2017-11-21T13:11:06.340279167, 0xFF0000, waveform, 0
2017-11-21T13:26:05.875123262, 2017-11-21T13:26:06.343123262, 0xFF0000, waveform, 0
2017-11-21T13:39:23.877662420, 2017-11-21T13:39:29.845662420, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T13:39:29.877702713, 2017-11-21T13:39:35.845702713, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T13:39:59.877764225, 2017-11-21T13:40:05.845764225, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T13:40:05.877804517, 2017-11-21T13:40:11.845804517, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T13:40:23.877865433, 2017-11-21T13:40:29.845865433, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T13:40:29.877865672, 2017-11-21T13:40:35.845865672, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T13:41:05.878007411, 2017-11-21T13:41:06.346007411, 0xFF0000, waveform, 0
2017-11-21T13:56:05.880911588, 2017-11-21T13:56:06.348911588, 0xFF0000, waveform, 0
2017-11-21T14:11:05.883855700, 2017-11-21T14:11:06.351855700, 0xFF0000, waveform, 0
2017-11-21T14:26:05.886799931, 2017-11-21T14:26:06.354799931, 0xFF0000, waveform, 0
2017-11-21T14:28:35.887307286, 2017-11-21T14:28:41.855307286, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T14:28:41.887307524, 2017-11-21T14:28:47.855307524, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T14:28:47.887307882, 2017-11-21T14:28:53.855307882, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T14:28:53.887308120, 2017-11-21T14:28:59.855308120, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T14:29:35.887450218, 2017-11-21T14:29:41.855450218, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T14:29:41.887510538, 2017-11-21T14:29:47.855510538, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T14:41:05.889784097, 2017-11-21T14:41:06.357784097, 0xFF0000, waveform, 0
2017-11-21T14:56:05.892788171, 2017-11-21T14:56:06.360788171, 0xFF0000, waveform, 0
2017-11-21T15:11:05.895932316, 2017-11-21T15:11:06.363932316, 0xFF0000, waveform, 0
2017-11-21T15:16:11.896987438, 2017-11-21T15:16:17.864987438, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T15:16:17.897047638, 2017-11-21T15:16:23.865047638, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T15:17:23.897250890, 2017-11-21T15:17:29.865250890, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T15:17:29.897291183, 2017-11-21T15:17:35.865291183, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T15:18:11.897393226, 2017-11-21T15:18:17.865393226, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T15:18:17.897453546, 2017-11-21T15:18:23.865453546, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T15:26:05.899076581, 2017-11-21T15:26:06.367076581, 0xFF0000, waveform, 0
2017-11-21T15:41:05.902020692, 2017-11-21T15:41:06.370020692, 0xFF0000, waveform, 0
2017-11-21T15:56:05.904804825, 2017-11-21T15:56:06.372804825, 0xFF0000, waveform, 0
2017-11-21T16:05:23.906492233, 2017-11-21T16:05:29.874492233, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T16:05:29.906492471, 2017-11-21T16:05:35.874492471, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T16:11:05.907508969, 2017-11-21T16:11:06.375508969, 0xFF0000, waveform, 0
2017-11-21T16:11:47.907611012, 2017-11-21T16:11:53.875611012, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T16:11:53.907611370, 2017-11-21T16:11:59.875611370, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T16:15:59.908323407, 2017-11-21T16:16:05.876323407, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T16:16:05.908323645, 2017-11-21T16:16:11.876323645, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T16:26:05.910093188, 2017-11-21T16:26:06.378093188, 0xFF0000, waveform, 0
2017-11-21T16:34:47.911578774, 2017-11-21T16:34:53.879578774, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T16:34:53.911619067, 2017-11-21T16:34:59.879619067, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T16:39:11.912331700, 2017-11-21T16:39:17.880331700, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T16:39:17.912392020, 2017-11-21T16:39:23.880392020, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T16:41:05.912697315, 2017-11-21T16:41:06.380697315, 0xFF0000, waveform, 0
2017-11-21T16:48:47.914019942, 2017-11-21T16:48:53.882019942, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T16:48:53.913960218, 2017-11-21T16:48:59.881960218, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T16:56:05.915241479, 2017-11-21T16:56:06.383241479, 0xFF0000, waveform, 0
2017-11-21T17:02:35.916360735, 2017-11-21T17:02:41.884360735, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T17:02:41.916361093, 2017-11-21T17:02:47.884361093, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T17:11:05.917785525, 2017-11-21T17:11:06.385785525, 0xFF0000, waveform, 0
2017-11-21T17:11:47.917927622, 2017-11-21T17:11:53.885927622, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T17:11:53.917927861, 2017-11-21T17:11:59.885927861, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T17:23:23.919921398, 2017-11-21T17:23:29.887921398, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T17:23:29.919921755, 2017-11-21T17:23:35.887921755, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T17:26:05.920369267, 2017-11-21T17:26:06.388369267, 0xFF0000, waveform, 0
2017-11-21T17:34:59.921895265, 2017-11-21T17:35:05.889895265, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T17:35:05.921895623, 2017-11-21T17:35:11.889895623, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T17:36:47.922200560, 2017-11-21T17:36:53.890200560, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T17:36:53.922260880, 2017-11-21T17:36:59.890260880, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T17:41:05.922973155, 2017-11-21T17:41:06.390973155, 0xFF0000, waveform, 0
2017-11-21T17:51:11.924742579, 2017-11-21T17:51:17.892742579, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T17:51:17.924702882, 2017-11-21T17:51:23.892702882, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T17:56:05.925556898, 2017-11-21T17:56:06.393556898, 0xFF0000, waveform, 0
2017-11-21T18:02:47.926676392, 2017-11-21T18:02:53.894676392, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:02:53.926736712, 2017-11-21T18:02:59.894736712, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:11:05.928160667, 2017-11-21T18:11:06.396160667, 0xFF0000, waveform, 0
2017-11-21T18:13:59.928669095, 2017-11-21T18:14:05.896669095, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:14:05.928709387, 2017-11-21T18:14:11.896709387, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:18:59.929523706, 2017-11-21T18:19:05.897523706, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:19:05.929584026, 2017-11-21T18:19:11.897584026, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:26:05.930804371, 2017-11-21T18:26:06.398804371, 0xFF0000, waveform, 0
2017-11-21T18:31:47.931761026, 2017-11-21T18:31:53.899761026, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:31:53.931821346, 2017-11-21T18:31:59.899821346, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:36:23.932574510, 2017-11-21T18:36:29.900574510, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:36:29.932634830, 2017-11-21T18:36:35.900634830, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:41:05.933448195, 2017-11-21T18:41:06.401448195, 0xFF0000, waveform, 0
2017-11-21T18:50:53.935116767, 2017-11-21T18:50:59.903116767, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:50:59.935177087, 2017-11-21T18:51:05.903177087, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:51:05.935217380, 2017-11-21T18:51:11.903217380, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:51:11.935217738, 2017-11-21T18:51:17.903217738, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:51:17.935217976, 2017-11-21T18:51:23.903217976, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:51:23.935218214, 2017-11-21T18:51:29.903218214, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:51:29.935278534, 2017-11-21T18:51:35.903278534, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:51:35.935278892, 2017-11-21T18:51:41.903278892, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:51:41.935279130, 2017-11-21T18:51:47.903279130, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:51:47.935319423, 2017-11-21T18:51:53.903319423, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:52:53.935522675, 2017-11-21T18:52:59.903522675, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:52:59.935522913, 2017-11-21T18:53:05.903522913, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:53:05.935523271, 2017-11-21T18:53:11.903523271, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:53:11.935583472, 2017-11-21T18:53:17.903583472, 0x0000FF, waveform-continuous-burst, 2
