Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-07T06:18:47.977659404, 2015-04-07T06:18:48.445659404, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:48.977659404, 2015-04-07T06:18:49.445659404, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:49.477659344, 2015-04-07T06:18:49.945659344, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:50.977659285, 2015-04-07T06:18:51.445659285, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:51.477619290, 2015-04-07T06:18:51.945619290, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:52.977619230, 2015-04-07T06:18:53.445619230, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:53.977619171, 2015-04-07T06:18:54.445619171, 0x00FF00, waveform-burst, 1
2015-04-07T06:19:52.977516710, 2015-04-07T06:19:53.445516710, 0x00FF00, waveform-burst, 1
2015-04-07T06:20:52.977354168, 2015-04-07T06:20:53.445354168, 0x00FF00, waveform-burst, 1
2015-04-07T06:21:52.977251648, 2015-04-07T06:21:53.445251648, 0x00FF00, waveform-burst, 1
2015-04-07T06:22:52.977149188, 2015-04-07T06:22:53.445149188, 0x00FF00, waveform-burst, 1
2015-04-07T06:23:52.977006673, 2015-04-07T06:23:53.445006673, 0x00FF00, waveform-burst, 1
2015-04-07T06:24:52.976844131, 2015-04-07T06:24:53.444844131, 0x00FF00, waveform-burst, 1
2015-04-07T06:25:52.976801633, 2015-04-07T06:25:53.444801633, 0x00FF00, waveform-burst, 1
2015-04-07T06:26:52.976639091, 2015-04-07T06:26:53.444639091, 0x00FF00, waveform-burst, 1
2015-04-07T06:27:52.976496577, 2015-04-07T06:27:53.444496577, 0x00FF00, waveform-burst, 1
2015-04-07T06:28:52.976434111, 2015-04-07T06:28:53.444434111, 0x00FF00, waveform-burst, 1
2015-04-07T06:29:52.976291596, 2015-04-07T06:29:53.444291596, 0x00FF00, waveform-burst, 1
2015-04-07T06:30:52.976189076, 2015-04-07T06:30:53.444189076, 0x00FF00, waveform-burst, 1
2015-04-07T06:31:52.976086556, 2015-04-07T06:31:53.444086556, 0x00FF00, waveform-burst, 1
2015-04-07T06:31:53.976086497, 2015-04-07T06:31:54.444086497, 0xFF0000, waveform, 0
2015-04-07T06:32:23.475985288, 2015-04-07T06:32:23.943985288, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:24.975985229, 2015-04-07T06:32:25.443985229, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:25.475985169, 2015-04-07T06:32:25.943985169, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:26.975985109, 2015-04-07T06:32:27.443985109, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:27.475985109, 2015-04-07T06:32:27.943985109, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:28.975985050, 2015-04-07T06:32:29.443985050, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:29.475984990, 2015-04-07T06:32:29.943984990, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:29.975984990, 2015-04-07T06:32:30.443984990, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:30.975984930, 2015-04-07T06:32:31.443984930, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:31.475984930, 2015-04-07T06:32:31.943984930, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:32.975924849, 2015-04-07T06:32:33.443924849, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:33.475924849, 2015-04-07T06:32:33.943924849, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:34.975924789, 2015-04-07T06:32:35.443924789, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:35.475924789, 2015-04-07T06:32:35.943924789, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:35.975924730, 2015-04-07T06:32:36.443924730, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:36.975924730, 2015-04-07T06:32:37.443924730, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:37.475984692, 2015-04-07T06:32:37.943984692, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:38.975984632, 2015-04-07T06:32:39.443984632, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:39.475984573, 2015-04-07T06:32:39.943984573, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:40.975984513, 2015-04-07T06:32:41.443984513, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:41.475984513, 2015-04-07T06:32:41.943984513, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:41.975984513, 2015-04-07T06:32:42.443984513, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:42.975984454, 2015-04-07T06:32:43.443984454, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:43.475984454, 2015-04-07T06:32:43.943984454, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:44.975984394, 2015-04-07T06:32:45.443984394, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:45.475984334, 2015-04-07T06:32:45.943984334, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:46.975984275, 2015-04-07T06:32:47.443984275, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:47.475984275, 2015-04-07T06:32:47.943984275, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:47.975924253, 2015-04-07T06:32:48.443924253, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:48.975924193, 2015-04-07T06:32:49.443924193, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:49.475924193, 2015-04-07T06:32:49.943924193, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:50.975924134, 2015-04-07T06:32:51.443924134, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:51.475924074, 2015-04-07T06:32:51.943924074, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:52.975924015, 2015-04-07T06:32:53.443924015, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:53.475924015, 2015-04-07T06:32:53.943924015, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:53.975924015, 2015-04-07T06:32:54.443924015, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:54.975923955, 2015-04-07T06:32:55.443923955, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:55.475923955, 2015-04-07T06:32:55.943923955, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:56.975923836, 2015-04-07T06:32:57.443923836, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:57.475923836, 2015-04-07T06:32:57.943923836, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:58.975923776, 2015-04-07T06:32:59.443923776, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:59.475923776, 2015-04-07T06:32:59.943923776, 0x00FF00, waveform-burst, 1
2015-04-07T06:32:59.975923717, 2015-04-07T06:33:00.443923717, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:00.975923717, 2015-04-07T06:33:01.443923717, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:01.475923657, 2015-04-07T06:33:01.943923657, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:02.975923597, 2015-04-07T06:33:03.443923597, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:03.475923597, 2015-04-07T06:33:03.943923597, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:04.975883543, 2015-04-07T06:33:05.443883543, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:05.475883483, 2015-04-07T06:33:05.943883483, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:05.975883483, 2015-04-07T06:33:06.443883483, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:06.975883424, 2015-04-07T06:33:07.443883424, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:07.475883424, 2015-04-07T06:33:07.943883424, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:08.975883364, 2015-04-07T06:33:09.443883364, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:09.475883364, 2015-04-07T06:33:09.943883364, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:10.975883305, 2015-04-07T06:33:11.443883305, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:11.475883245, 2015-04-07T06:33:11.943883245, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:11.975883245, 2015-04-07T06:33:12.443883245, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:12.975883185, 2015-04-07T06:33:13.443883185, 0x00FF00, waveform-burst, 1
2015-04-07T06:33:29.975882470, 2015-04-07T06:33:35.943882470, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T06:39:23.975107669, 2015-04-07T06:39:29.943107669, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T06:39:29.975167393, 2015-04-07T06:39:35.943167393, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T06:45:23.974452555, 2015-04-07T06:45:29.942452555, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T06:45:29.974452316, 2015-04-07T06:45:35.942452316, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T06:48:17.974145293, 2015-04-07T06:48:18.442145293, 0xFF0000, waveform, 0
2015-04-07T06:51:23.973737478, 2015-04-07T06:51:29.941737478, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T06:51:29.973737239, 2015-04-07T06:51:35.941737239, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T06:57:23.973122417, 2015-04-07T06:57:29.941122417, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T06:57:29.973062157, 2015-04-07T06:57:35.941062157, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:03:17.972447574, 2015-04-07T07:03:18.440447574, 0xFF0000, waveform, 0
2015-04-07T07:03:23.972447335, 2015-04-07T07:03:29.940447335, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:03:29.972407102, 2015-04-07T07:03:35.940407102, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:09:23.971792280, 2015-04-07T07:09:29.939792280, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:09:29.971732020, 2015-04-07T07:09:35.939732020, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:15:23.971177220, 2015-04-07T07:15:29.939177220, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:15:29.971116960, 2015-04-07T07:15:35.939116960, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:18:17.970809936, 2015-04-07T07:18:18.438809936, 0xFF0000, waveform, 0
2015-04-07T07:21:23.970502138, 2015-04-07T07:21:29.938502138, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:21:29.970461845, 2015-04-07T07:21:35.938461845, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:27:23.969887018, 2015-04-07T07:27:29.937887018, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:27:29.969886779, 2015-04-07T07:27:35.937886779, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:33:17.969272196, 2015-04-07T07:33:18.437272196, 0xFF0000, waveform, 0
2015-04-07T07:33:23.969331979, 2015-04-07T07:33:29.937331979, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:33:29.969331741, 2015-04-07T07:33:35.937331741, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:39:23.968716859, 2015-04-07T07:39:29.936716859, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:39:29.968756616, 2015-04-07T07:39:35.936756616, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:45:23.968141794, 2015-04-07T07:45:29.936141794, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:45:29.968141555, 2015-04-07T07:45:35.936141555, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:48:17.967894554, 2015-04-07T07:48:18.435894554, 0xFF0000, waveform, 0
2015-04-07T07:51:23.967626750, 2015-04-07T07:51:29.935626750, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:51:29.967626512, 2015-04-07T07:51:35.935626512, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:57:23.967071652, 2015-04-07T07:57:29.935071652, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T07:57:29.967071413, 2015-04-07T07:57:35.935071413, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T08:05:50.966350436, 2015-04-07T08:05:51.434350436, 0x00FF00, waveform-burst, 1
2015-04-07T08:06:50.966287910, 2015-04-07T08:06:51.434287910, 0x00FF00, waveform-burst, 1
2015-04-07T08:07:50.966185390, 2015-04-07T08:07:51.434185390, 0x00FF00, waveform-burst, 1
2015-04-07T08:08:50.966082870, 2015-04-07T08:08:51.434082870, 0x00FF00, waveform-burst, 1
2015-04-07T08:09:50.966040372, 2015-04-07T08:09:51.434040372, 0x00FF00, waveform-burst, 1
2015-04-07T08:10:50.965937852, 2015-04-07T08:10:51.433937852, 0x00FF00, waveform-burst, 1
2015-04-07T08:11:50.965835332, 2015-04-07T08:11:51.433835332, 0x00FF00, waveform-burst, 1
2015-04-07T08:12:50.965772807, 2015-04-07T08:12:51.433772807, 0x00FF00, waveform-burst, 1
2015-04-07T08:13:50.965670347, 2015-04-07T08:13:51.433670347, 0x00FF00, waveform-burst, 1
2015-04-07T08:14:50.965567827, 2015-04-07T08:14:51.433567827, 0x00FF00, waveform-burst, 1
2015-04-07T08:15:50.965525269, 2015-04-07T08:15:51.433525269, 0x00FF00, waveform-burst, 1
2015-04-07T08:16:50.965422809, 2015-04-07T08:16:51.433422809, 0x00FF00, waveform-burst, 1
2015-04-07T08:17:11.965421915, 2015-04-07T08:17:12.433421915, 0xFF0000, waveform, 0
2015-04-07T08:17:50.965320289, 2015-04-07T08:17:51.433320289, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:21.465259015, 2015-04-07T08:18:21.933259015, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:22.965258955, 2015-04-07T08:18:23.433258955, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:23.465258896, 2015-04-07T08:18:23.933258896, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:23.965258896, 2015-04-07T08:18:24.433258896, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:24.965258836, 2015-04-07T08:18:25.433258836, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:25.465258836, 2015-04-07T08:18:25.933258836, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:26.965258777, 2015-04-07T08:18:27.433258777, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:27.465258717, 2015-04-07T08:18:27.933258717, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:28.965318679, 2015-04-07T08:18:29.433318679, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:29.465318679, 2015-04-07T08:18:29.933318679, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:29.965318620, 2015-04-07T08:18:30.433318620, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:30.965318620, 2015-04-07T08:18:31.433318620, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:31.465318560, 2015-04-07T08:18:31.933318560, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:32.965318500, 2015-04-07T08:18:33.433318500, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:33.465318500, 2015-04-07T08:18:33.933318500, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:34.965318441, 2015-04-07T08:18:35.433318441, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:35.465318381, 2015-04-07T08:18:35.933318381, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:35.965318381, 2015-04-07T08:18:36.433318381, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:36.965318322, 2015-04-07T08:18:37.433318322, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:37.465258300, 2015-04-07T08:18:37.933258300, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:38.965258240, 2015-04-07T08:18:39.433258240, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:39.465258240, 2015-04-07T08:18:39.933258240, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:40.965258181, 2015-04-07T08:18:41.433258181, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:41.465258181, 2015-04-07T08:18:41.933258181, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:41.965258121, 2015-04-07T08:18:42.433258121, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:42.965258121, 2015-04-07T08:18:43.433258121, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:43.465258061, 2015-04-07T08:18:43.933258061, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:44.965258002, 2015-04-07T08:18:45.433258002, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:45.465258002, 2015-04-07T08:18:45.933258002, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:46.965257942, 2015-04-07T08:18:47.433257942, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:47.465257883, 2015-04-07T08:18:47.933257883, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:47.965257883, 2015-04-07T08:18:48.433257883, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:48.965257823, 2015-04-07T08:18:49.433257823, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:49.465257823, 2015-04-07T08:18:49.933257823, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:50.965257763, 2015-04-07T08:18:51.433257763, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:51.465257763, 2015-04-07T08:18:51.933257763, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:52.965257704, 2015-04-07T08:18:53.433257704, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:53.465257644, 2015-04-07T08:18:53.933257644, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:53.965217649, 2015-04-07T08:18:54.433217649, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:54.965217590, 2015-04-07T08:18:55.433217590, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:55.465217590, 2015-04-07T08:18:55.933217590, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:56.965217530, 2015-04-07T08:18:57.433217530, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:57.465257465, 2015-04-07T08:18:57.933257465, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:58.965257406, 2015-04-07T08:18:59.433257406, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:59.465257406, 2015-04-07T08:18:59.933257406, 0x00FF00, waveform-burst, 1
2015-04-07T08:18:59.965257406, 2015-04-07T08:19:00.433257406, 0x00FF00, waveform-burst, 1
2015-04-07T08:19:00.965257346, 2015-04-07T08:19:01.433257346, 0x00FF00, waveform-burst, 1
2015-04-07T08:19:01.465257346, 2015-04-07T08:19:01.933257346, 0x00FF00, waveform-burst, 1
2015-04-07T08:19:02.965257227, 2015-04-07T08:19:03.433257227, 0x00FF00, waveform-burst, 1
2015-04-07T08:19:03.465257227, 2015-04-07T08:19:03.933257227, 0x00FF00, waveform-burst, 1
2015-04-07T08:19:04.965257167, 2015-04-07T08:19:05.433257167, 0x00FF00, waveform-burst, 1
2015-04-07T08:19:05.465257167, 2015-04-07T08:19:05.933257167, 0x00FF00, waveform-burst, 1
2015-04-07T08:19:05.965257108, 2015-04-07T08:19:06.433257108, 0x00FF00, waveform-burst, 1
2015-04-07T08:19:06.965257108, 2015-04-07T08:19:07.433257108, 0x00FF00, waveform-burst, 1
2015-04-07T08:19:07.465257048, 2015-04-07T08:19:07.933257048, 0x00FF00, waveform-burst, 1
2015-04-07T08:19:08.965256989, 2015-04-07T08:19:09.433256989, 0x00FF00, waveform-burst, 1
2015-04-07T08:19:09.465256989, 2015-04-07T08:19:09.933256989, 0x00FF00, waveform-burst, 1
2015-04-07T08:19:10.965216934, 2015-04-07T08:19:11.433216934, 0x00FF00, waveform-burst, 1
2015-04-07T08:19:11.965216875, 2015-04-07T08:19:12.433216875, 0x00FF00, waveform-burst, 1
2015-04-07T08:20:10.965154409, 2015-04-07T08:20:11.433154409, 0x00FF00, waveform-burst, 1
2015-04-07T08:21:10.965051889, 2015-04-07T08:21:11.433051889, 0x00FF00, waveform-burst, 1
2015-04-07T08:22:10.964949369, 2015-04-07T08:22:11.432949369, 0x00FF00, waveform-burst, 1
2015-04-07T08:23:10.964906871, 2015-04-07T08:23:11.432906871, 0x00FF00, waveform-burst, 1
2015-04-07T08:24:10.964804351, 2015-04-07T08:24:11.432804351, 0x00FF00, waveform-burst, 1
2015-04-07T08:25:10.964701831, 2015-04-07T08:25:11.432701831, 0x00FF00, waveform-burst, 1
2015-04-07T08:26:10.964699327, 2015-04-07T08:26:11.432699327, 0x00FF00, waveform-burst, 1
2015-04-07T08:27:10.964596807, 2015-04-07T08:27:11.432596807, 0x00FF00, waveform-burst, 1
2015-04-07T08:28:10.964534282, 2015-04-07T08:28:11.432534282, 0x00FF00, waveform-burst, 1
2015-04-07T08:29:10.964431822, 2015-04-07T08:29:11.432431822, 0x00FF00, waveform-burst, 1
2015-04-07T08:30:10.964329302, 2015-04-07T08:30:11.432329302, 0x00FF00, waveform-burst, 1
2015-04-07T08:31:10.964286744, 2015-04-07T08:31:11.432286744, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:10.964184284, 2015-04-07T08:32:11.432184284, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:11.964184224, 2015-04-07T08:32:12.432184224, 0xFF0000, waveform, 0
2015-04-07T08:32:41.464122951, 2015-04-07T08:32:41.932122951, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:42.964122891, 2015-04-07T08:32:43.432122891, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:43.464122891, 2015-04-07T08:32:43.932122891, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:44.964122831, 2015-04-07T08:32:45.432122831, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:45.464122831, 2015-04-07T08:32:45.932122831, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:46.964122772, 2015-04-07T08:32:47.432122772, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:47.464122712, 2015-04-07T08:32:47.932122712, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:47.964122712, 2015-04-07T08:32:48.432122712, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:48.964182674, 2015-04-07T08:32:49.432182674, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:49.464182615, 2015-04-07T08:32:49.932182615, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:50.964122593, 2015-04-07T08:32:51.432122593, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:51.464122533, 2015-04-07T08:32:51.932122533, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:52.964122474, 2015-04-07T08:32:53.432122474, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:53.464122474, 2015-04-07T08:32:53.932122474, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:53.964122474, 2015-04-07T08:32:54.432122474, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:54.964122414, 2015-04-07T08:32:55.432122414, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:55.464122414, 2015-04-07T08:32:55.932122414, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:56.964122354, 2015-04-07T08:32:57.432122354, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:57.464122295, 2015-04-07T08:32:57.932122295, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:58.964122235, 2015-04-07T08:32:59.432122235, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:59.464122235, 2015-04-07T08:32:59.932122235, 0x00FF00, waveform-burst, 1
2015-04-07T08:32:59.964122176, 2015-04-07T08:33:00.432122176, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:00.964122176, 2015-04-07T08:33:01.432122176, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:01.464122116, 2015-04-07T08:33:01.932122116, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:02.964122056, 2015-04-07T08:33:03.432122056, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:03.464122056, 2015-04-07T08:33:03.932122056, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:04.964121997, 2015-04-07T08:33:05.432121997, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:05.464121997, 2015-04-07T08:33:05.932121997, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:05.964121937, 2015-04-07T08:33:06.432121937, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:06.964081883, 2015-04-07T08:33:07.432081883, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:07.464081883, 2015-04-07T08:33:07.932081883, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:08.964081823, 2015-04-07T08:33:09.432081823, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:09.464081823, 2015-04-07T08:33:09.932081823, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:10.964081764, 2015-04-07T08:33:11.432081764, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:11.464081704, 2015-04-07T08:33:11.932081704, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:11.964081704, 2015-04-07T08:33:12.432081704, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:12.964081645, 2015-04-07T08:33:13.432081645, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:13.464081645, 2015-04-07T08:33:13.932081645, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:14.964081585, 2015-04-07T08:33:15.432081585, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:15.464081525, 2015-04-07T08:33:15.932081525, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:16.964121520, 2015-04-07T08:33:17.432121520, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:17.464121460, 2015-04-07T08:33:17.932121460, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:17.964121460, 2015-04-07T08:33:18.432121460, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:18.964121401, 2015-04-07T08:33:19.432121401, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:19.464121401, 2015-04-07T08:33:19.932121401, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:20.964121341, 2015-04-07T08:33:21.432121341, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:21.464121282, 2015-04-07T08:33:21.932121282, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:22.964121222, 2015-04-07T08:33:23.432121222, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:23.464081227, 2015-04-07T08:33:23.932081227, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:23.964081168, 2015-04-07T08:33:24.432081168, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:24.964081168, 2015-04-07T08:33:25.432081168, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:25.464081108, 2015-04-07T08:33:25.932081108, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:26.964081048, 2015-04-07T08:33:27.432081048, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:27.464081048, 2015-04-07T08:33:27.932081048, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:28.964080989, 2015-04-07T08:33:29.432080989, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:29.464080989, 2015-04-07T08:33:29.932080989, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:29.964080929, 2015-04-07T08:33:30.432080929, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:30.964080929, 2015-04-07T08:33:31.432080929, 0x00FF00, waveform-burst, 1
2015-04-07T08:33:41.964020431, 2015-04-07T08:33:47.932020431, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T08:33:47.964080214, 2015-04-07T08:33:53.932080214, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T08:39:41.963565349, 2015-04-07T08:39:47.931565349, 0x0000FF, waveform-continuous-burst, 2
