Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-13T07:42:59.888105213, 2014-10-13T07:43:05.856105213, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:43:05.888164818, 2014-10-13T07:43:11.856164818, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:43:11.888164460, 2014-10-13T07:43:17.856164460, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:43:17.888104140, 2014-10-13T07:43:23.856104140, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:43:23.888163745, 2014-10-13T07:43:29.856163745, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:43:29.888163387, 2014-10-13T07:43:35.856163387, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:43:35.888103067, 2014-10-13T07:43:41.856103067, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:43:41.888162672, 2014-10-13T07:43:47.856162672, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:43:47.888102352, 2014-10-13T07:43:53.856102352, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:43:53.888101994, 2014-10-13T07:43:59.856101994, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:43:59.888161599, 2014-10-13T07:44:05.856161599, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:44:05.888101279, 2014-10-13T07:44:11.856101279, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:44:17.888160526, 2014-10-13T07:44:23.856160526, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:55:35.887960255, 2014-10-13T07:55:36.355960255, 0xFF0000, waveform, 0
2014-10-13T08:10:35.887766778, 2014-10-13T08:10:36.355766778, 0xFF0000, waveform, 0
2014-10-13T08:18:59.887736856, 2014-10-13T08:19:05.855736856, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T08:19:05.887736499, 2014-10-13T08:19:11.855736499, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T08:19:35.887734711, 2014-10-13T08:19:41.855734711, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T08:19:59.887733280, 2014-10-13T08:20:05.855733280, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T08:21:11.887728989, 2014-10-13T08:21:17.855728989, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T08:21:41.887727200, 2014-10-13T08:21:47.855727200, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T08:22:41.887723624, 2014-10-13T08:22:47.855723624, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T08:25:35.887713313, 2014-10-13T08:25:36.355713313, 0xFF0000, waveform, 0
2014-10-13T08:25:47.887712597, 2014-10-13T08:25:53.855712597, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T08:26:05.887711524, 2014-10-13T08:26:11.855711524, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T08:26:17.887710809, 2014-10-13T08:26:23.855710809, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T08:40:35.887659847, 2014-10-13T08:40:36.355659847, 0xFF0000, waveform, 0
2014-10-13T08:55:35.887706339, 2014-10-13T08:55:36.355706339, 0xFF0000, waveform, 0
2014-10-13T09:10:35.887792885, 2014-10-13T09:10:36.355792885, 0xFF0000, waveform, 0
2014-10-13T09:25:35.887999415, 2014-10-13T09:25:36.355999415, 0xFF0000, waveform, 0
2014-10-13T09:35:41.888263404, 2014-10-13T09:35:47.856263404, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T09:36:47.888299465, 2014-10-13T09:36:53.856299465, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T09:37:29.888356983, 2014-10-13T09:37:35.856356983, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T09:37:53.888295531, 2014-10-13T09:37:59.856295531, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T09:38:29.888353407, 2014-10-13T09:38:35.856353407, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T09:38:35.888353049, 2014-10-13T09:38:41.856353049, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T09:39:41.888389110, 2014-10-13T09:39:47.856389110, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T09:40:35.888385891, 2014-10-13T09:40:36.356385891, 0xFF0000, waveform, 0
2014-10-13T09:40:47.888445198, 2014-10-13T09:40:53.856445198, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T09:44:53.888630568, 2014-10-13T09:44:59.856630568, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T09:45:17.888569176, 2014-10-13T09:45:23.856569176, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T09:55:35.889092445, 2014-10-13T09:55:36.357092445, 0xFF0000, waveform, 0
2014-10-13T10:10:35.889978945, 2014-10-13T10:10:36.357978945, 0xFF0000, waveform, 0
2014-10-13T10:25:35.890785455, 2014-10-13T10:25:36.358785455, 0xFF0000, waveform, 0
2014-10-13T10:40:35.891332030, 2014-10-13T10:40:36.359332030, 0xFF0000, waveform, 0
2014-10-13T10:55:35.891578555, 2014-10-13T10:55:36.359578555, 0xFF0000, waveform, 0
2014-10-13T10:58:29.891568183, 2014-10-13T10:58:35.859568183, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T10:58:35.891567826, 2014-10-13T10:58:41.859567826, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T10:58:41.891607463, 2014-10-13T10:58:47.859607463, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T10:58:47.891567111, 2014-10-13T10:58:53.859567111, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T10:58:53.891566753, 2014-10-13T10:58:59.859566753, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T10:58:59.891606390, 2014-10-13T10:59:05.859606390, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T10:59:05.891566038, 2014-10-13T10:59:11.859566038, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T10:59:47.891603529, 2014-10-13T10:59:53.859603529, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:02:47.891552865, 2014-10-13T11:02:53.859552865, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:02:59.891552150, 2014-10-13T11:03:05.859552150, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:07:29.891476094, 2014-10-13T11:07:35.859476094, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:10:35.891365051, 2014-10-13T11:10:36.359365051, 0xFF0000, waveform, 0
2014-10-13T11:10:53.891363978, 2014-10-13T11:10:59.859363978, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:11:05.891363263, 2014-10-13T11:11:11.859363263, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:11:11.891362905, 2014-10-13T11:11:17.859362905, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:11:17.891422569, 2014-10-13T11:11:23.859422569, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:11:23.891362190, 2014-10-13T11:11:29.859362190, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:11:29.891361832, 2014-10-13T11:11:35.859361832, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:11:35.891421496, 2014-10-13T11:11:41.859421496, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:11:41.891361117, 2014-10-13T11:11:47.859361117, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:14:35.891310811, 2014-10-13T11:14:41.859310811, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:14:41.891250431, 2014-10-13T11:14:47.859250431, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:15:41.891306877, 2014-10-13T11:15:47.859306877, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:15:47.891246497, 2014-10-13T11:15:53.859246497, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:15:53.891246140, 2014-10-13T11:15:59.859246140, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:25:35.890871584, 2014-10-13T11:25:36.358871584, 0xFF0000, waveform, 0
2014-10-13T11:30:47.890653014, 2014-10-13T11:30:53.858653014, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:30:53.890652656, 2014-10-13T11:30:59.858652656, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:30:59.890692293, 2014-10-13T11:31:05.858692293, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:31:05.890651941, 2014-10-13T11:31:11.858651941, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:31:11.890651583, 2014-10-13T11:31:17.858651583, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:31:17.890651226, 2014-10-13T11:31:23.858651226, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:31:23.890650868, 2014-10-13T11:31:29.858650868, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:31:29.890650510, 2014-10-13T11:31:35.858650510, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:31:35.890590190, 2014-10-13T11:31:41.858590190, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:31:41.890649795, 2014-10-13T11:31:47.858649795, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:31:47.890649437, 2014-10-13T11:31:53.858649437, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:31:59.890648782, 2014-10-13T11:32:05.858648782, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:32:05.890648424, 2014-10-13T11:32:11.858648424, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:32:29.890586972, 2014-10-13T11:32:35.858586972, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:40:35.890158116, 2014-10-13T11:40:36.358158116, 0xFF0000, waveform, 0
2014-10-13T11:54:41.889467835, 2014-10-13T11:54:47.857467835, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:54:47.889467477, 2014-10-13T11:54:53.857467477, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:54:53.889407098, 2014-10-13T11:54:59.857407098, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:54:59.889406740, 2014-10-13T11:55:05.857406740, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:55:05.889406383, 2014-10-13T11:55:11.857406383, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:55:11.889406025, 2014-10-13T11:55:17.857406025, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:55:29.889404952, 2014-10-13T11:55:35.857404952, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:55:35.889404594, 2014-10-13T11:55:41.857404594, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:55:35.889404594, 2014-10-13T11:55:36.357404594, 0xFF0000, waveform, 0
2014-10-13T11:55:47.889363884, 2014-10-13T11:55:53.857363884, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:55:53.889403522, 2014-10-13T11:55:59.857403522, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:56:35.889361023, 2014-10-13T11:56:41.857361023, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T11:56:59.889299631, 2014-10-13T11:57:05.857299631, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:10:35.888511121, 2014-10-13T12:10:36.356511121, 0xFF0000, waveform, 0
2014-10-13T12:16:29.888130128, 2014-10-13T12:16:35.856130128, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:16:35.888129770, 2014-10-13T12:16:41.856129770, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:18:47.888021886, 2014-10-13T12:18:53.856021886, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:19:11.887980461, 2014-10-13T12:19:17.855980461, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:19:17.887980103, 2014-10-13T12:19:23.855980103, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:19:23.887979745, 2014-10-13T12:19:29.855979745, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:19:29.887919425, 2014-10-13T12:19:35.855919425, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:19:41.887918710, 2014-10-13T12:19:47.855918710, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:19:59.887917637, 2014-10-13T12:20:05.855917637, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:20:05.887917280, 2014-10-13T12:20:11.855917280, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:20:11.887916922, 2014-10-13T12:20:17.855916922, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:20:23.887916207, 2014-10-13T12:20:29.855916207, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:20:41.887875139, 2014-10-13T12:20:47.855875139, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:20:47.887874782, 2014-10-13T12:20:53.855874782, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:25:35.887597680, 2014-10-13T12:25:36.355597680, 0xFF0000, waveform, 0
2014-10-13T12:32:47.887131989, 2014-10-13T12:32:53.855131989, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:33:29.887069523, 2014-10-13T12:33:35.855069523, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:40:35.886644184, 2014-10-13T12:40:36.354644184, 0xFF0000, waveform, 0
2014-10-13T12:42:23.886497735, 2014-10-13T12:42:29.854497735, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:42:35.886537075, 2014-10-13T12:42:41.854537075, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:42:59.886495649, 2014-10-13T12:43:05.854495649, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:43:11.886494934, 2014-10-13T12:43:17.854494934, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:43:17.886434555, 2014-10-13T12:43:23.854434555, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:43:23.886494219, 2014-10-13T12:43:29.854494219, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:43:29.886433839, 2014-10-13T12:43:35.854433839, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:43:35.886433482, 2014-10-13T12:43:41.854433482, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:43:47.886432766, 2014-10-13T12:43:53.854432766, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:43:59.886432051, 2014-10-13T12:44:05.854432051, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:44:17.886390984, 2014-10-13T12:44:23.854390984, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:48:05.886177420, 2014-10-13T12:48:11.854177420, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:48:11.886177062, 2014-10-13T12:48:17.854177062, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:48:17.886176705, 2014-10-13T12:48:23.854176705, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T12:55:35.885690689, 2014-10-13T12:55:36.353690689, 0xFF0000, waveform, 0
2014-10-13T13:10:35.884737253, 2014-10-13T13:10:36.352737253, 0xFF0000, waveform, 0
2014-10-13T13:12:35.884630084, 2014-10-13T13:12:41.852630084, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:23:17.883991956, 2014-10-13T13:23:23.851991956, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:23:29.883991241, 2014-10-13T13:23:35.851991241, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:23:35.883990883, 2014-10-13T13:23:41.851990883, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:23:41.883950531, 2014-10-13T13:23:47.851950531, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:23:47.883950173, 2014-10-13T13:23:53.851950173, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:23:53.883989810, 2014-10-13T13:23:59.851989810, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:23:59.883949458, 2014-10-13T13:24:05.851949458, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:24:41.883946955, 2014-10-13T13:24:47.851946955, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:25:17.883884847, 2014-10-13T13:25:23.851884847, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:25:35.883843719, 2014-10-13T13:25:36.351843719, 0xFF0000, waveform, 0
2014-10-13T13:25:59.883842349, 2014-10-13T13:26:05.851842349, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:26:05.883841991, 2014-10-13T13:26:11.851841991, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:27:53.883735537, 2014-10-13T13:27:59.851735537, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:27:59.883735179, 2014-10-13T13:28:05.851735179, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:40:35.882990241, 2014-10-13T13:40:36.350990241, 0xFF0000, waveform, 0
2014-10-13T13:46:17.882669925, 2014-10-13T13:46:23.850669925, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:46:41.882608532, 2014-10-13T13:46:47.850608532, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:48:23.882562458, 2014-10-13T13:48:29.850562458, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:48:35.882501721, 2014-10-13T13:48:41.850501721, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:48:53.882500708, 2014-10-13T13:48:59.850500708, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:49:53.882497131, 2014-10-13T13:49:59.850497131, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:50:05.882456421, 2014-10-13T13:50:11.850456421, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:50:47.882393896, 2014-10-13T13:50:53.850393896, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:50:59.882453203, 2014-10-13T13:51:05.850453203, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:51:11.882392466, 2014-10-13T13:51:17.850392466, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:52:23.882288217, 2014-10-13T13:52:29.850288217, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:52:47.882286787, 2014-10-13T13:52:53.850286787, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:53:11.882285356, 2014-10-13T13:53:17.850285356, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:53:47.882243216, 2014-10-13T13:53:53.850243216, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:54:11.882241785, 2014-10-13T13:54:17.850241785, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:54:35.882180333, 2014-10-13T13:54:41.850180333, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:54:41.882179975, 2014-10-13T13:54:47.850179975, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:55:17.882177889, 2014-10-13T13:55:23.850177889, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:55:23.882137477, 2014-10-13T13:55:29.850137477, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:55:35.882176816, 2014-10-13T13:55:41.850176816, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:55:35.882176816, 2014-10-13T13:55:36.350176816, 0xFF0000, waveform, 0
2014-10-13T13:56:05.882135033, 2014-10-13T13:56:11.850135033, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:56:35.882073223, 2014-10-13T13:56:41.850073223, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:56:47.882072508, 2014-10-13T13:56:53.850072508, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:57:29.882070004, 2014-10-13T13:57:35.850070004, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T13:57:35.882029652, 2014-10-13T13:57:41.850029652, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:00:11.881920397, 2014-10-13T14:00:17.849920397, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:00:23.881859660, 2014-10-13T14:00:29.849859660, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:10:35.881383299, 2014-10-13T14:10:36.349383299, 0xFF0000, waveform, 0
2014-10-13T14:16:59.881000518, 2014-10-13T14:17:05.849000518, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:18:11.880956232, 2014-10-13T14:18:17.848956232, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:18:23.880955517, 2014-10-13T14:18:29.848955517, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:20:29.880888044, 2014-10-13T14:20:35.848888044, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:22:11.880741953, 2014-10-13T14:22:17.848741953, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:23:05.880738735, 2014-10-13T14:23:11.848738735, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:23:17.880678057, 2014-10-13T14:23:23.848678057, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:24:05.880735158, 2014-10-13T14:24:11.848735158, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:24:17.880674481, 2014-10-13T14:24:23.848674481, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:24:47.880672693, 2014-10-13T14:24:53.848672693, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:25:35.880629837, 2014-10-13T14:25:36.348629837, 0xFF0000, waveform, 0
2014-10-13T14:26:53.880525231, 2014-10-13T14:26:59.848525231, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:27:35.880522727, 2014-10-13T14:27:41.848522727, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:33:53.880240261, 2014-10-13T14:33:59.848240261, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:36:35.880130648, 2014-10-13T14:36:41.848130648, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:40:35.879916369, 2014-10-13T14:40:41.847916369, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:40:35.879916369, 2014-10-13T14:40:36.347916369, 0xFF0000, waveform, 0
2014-10-13T14:46:17.879656016, 2014-10-13T14:46:23.847656016, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:46:41.879654586, 2014-10-13T14:46:47.847654586, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:52:59.879372179, 2014-10-13T14:53:05.847372179, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:55:35.879262864, 2014-10-13T14:55:36.347262864, 0xFF0000, waveform, 0
2014-10-13T14:57:23.879216492, 2014-10-13T14:57:29.847216492, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:57:47.879155039, 2014-10-13T14:57:53.847155039, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:57:53.879214704, 2014-10-13T14:57:59.847214704, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:57:59.879214346, 2014-10-13T14:58:05.847214346, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:58:05.879153966, 2014-10-13T14:58:11.847153966, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:58:11.879213631, 2014-10-13T14:58:17.847213631, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:58:17.879153251, 2014-10-13T14:58:23.847153251, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:58:23.879152894, 2014-10-13T14:58:29.847152894, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:58:29.879212558, 2014-10-13T14:58:35.847212558, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:58:35.879152178, 2014-10-13T14:58:41.847152178, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T14:58:47.879151463, 2014-10-13T14:58:53.847151463, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:05:35.878887236, 2014-10-13T15:05:41.846887236, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:05:41.878886878, 2014-10-13T15:05:47.846886878, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:05:53.878886163, 2014-10-13T15:05:59.846886163, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:06:05.878885447, 2014-10-13T15:06:11.846885447, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:06:11.878885090, 2014-10-13T15:06:17.846885090, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:06:17.878884732, 2014-10-13T15:06:23.846884732, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:06:29.878823995, 2014-10-13T15:06:35.846823995, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:06:35.878823637, 2014-10-13T15:06:41.846823637, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:06:41.878883302, 2014-10-13T15:06:47.846883302, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:07:11.878821551, 2014-10-13T15:07:17.846821551, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:07:41.878819763, 2014-10-13T15:07:47.846819763, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:07:47.878819406, 2014-10-13T15:07:53.846819406, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:10:35.878669381, 2014-10-13T15:10:36.346669381, 0xFF0000, waveform, 0
2014-10-13T15:15:11.878552973, 2014-10-13T15:15:17.846552973, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:16:53.878446936, 2014-10-13T15:16:59.846446936, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:25:35.878215909, 2014-10-13T15:25:36.346215909, 0xFF0000, waveform, 0
2014-10-13T15:29:41.878101289, 2014-10-13T15:29:47.846101289, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:29:47.878040969, 2014-10-13T15:29:53.846040969, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:29:53.878040611, 2014-10-13T15:29:59.846040611, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:29:59.878100216, 2014-10-13T15:30:05.846100216, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:30:05.878039896, 2014-10-13T15:30:11.846039896, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:30:29.878038465, 2014-10-13T15:30:35.846038465, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:31:23.877995252, 2014-10-13T15:31:29.845995252, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:31:35.878034532, 2014-10-13T15:31:41.846034532, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:40:35.877762436, 2014-10-13T15:40:36.345762436, 0xFF0000, waveform, 0
2014-10-13T15:41:59.877697467, 2014-10-13T15:42:05.845697467, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:49:41.877470016, 2014-10-13T15:49:47.845470016, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:50:17.877467870, 2014-10-13T15:50:23.845467870, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:50:29.877467155, 2014-10-13T15:50:35.845467155, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:50:59.877465367, 2014-10-13T15:51:05.845465367, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:51:11.877464652, 2014-10-13T15:51:17.845464652, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:53:29.877416431, 2014-10-13T15:53:35.845416431, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:54:05.877354323, 2014-10-13T15:54:11.845354323, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:54:11.877353966, 2014-10-13T15:54:17.845353966, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:54:17.877413630, 2014-10-13T15:54:23.845413630, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:54:41.877352178, 2014-10-13T15:54:47.845352178, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:54:47.877351820, 2014-10-13T15:54:53.845351820, 0x0000FF, waveform-continuous-burst, 2
