Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-29T07:10:15.957199752, 2015-06-29T07:10:21.925199752, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:10:21.957139551, 2015-06-29T07:10:27.925139551, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:10:27.957199335, 2015-06-29T07:10:33.925199335, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:10:33.957199156, 2015-06-29T07:10:39.925199156, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:10:39.957198977, 2015-06-29T07:10:45.925198977, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:10:45.957198739, 2015-06-29T07:10:51.925198739, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:10:51.957238554, 2015-06-29T07:10:57.925238554, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:12:33.957335233, 2015-06-29T07:12:39.925335233, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:13:33.957433283, 2015-06-29T07:13:39.925433283, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:20:45.958019137, 2015-06-29T07:20:46.426019137, 0xFF0000, waveform, 0
2015-06-29T07:33:09.959054887, 2015-06-29T07:33:15.927054887, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:33:15.959094703, 2015-06-29T07:33:21.927094703, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:33:21.959054470, 2015-06-29T07:33:27.927054470, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:33:33.959094107, 2015-06-29T07:33:39.927094107, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:33:39.959093868, 2015-06-29T07:33:45.927093868, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:33:45.959093689, 2015-06-29T07:33:51.927093689, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:33:51.959093511, 2015-06-29T07:33:57.927093511, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:33:57.959093332, 2015-06-29T07:34:03.927093332, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:34:03.959153115, 2015-06-29T07:34:09.927153115, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:34:09.959092915, 2015-06-29T07:34:15.927092915, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:34:15.959152698, 2015-06-29T07:34:21.927152698, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:34:21.959192514, 2015-06-29T07:34:27.927192514, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:34:27.959152340, 2015-06-29T07:34:33.927152340, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:34:33.959192156, 2015-06-29T07:34:39.927192156, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:34:39.959191918, 2015-06-29T07:34:45.927191918, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:34:45.959191739, 2015-06-29T07:34:51.927191739, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:34:51.959191560, 2015-06-29T07:34:57.927191560, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:34:57.959191322, 2015-06-29T07:35:03.927191322, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:35:45.959289789, 2015-06-29T07:35:46.427289789, 0xFF0000, waveform, 0
2015-06-29T07:50:45.960520386, 2015-06-29T07:50:46.428520386, 0xFF0000, waveform, 0
2015-06-29T07:57:15.961047649, 2015-06-29T07:57:21.929047649, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:57:27.961047291, 2015-06-29T07:57:33.929047291, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:57:33.961107075, 2015-06-29T07:57:39.929107075, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:57:39.961046874, 2015-06-29T07:57:45.929046874, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:57:45.961106657, 2015-06-29T07:57:51.929106657, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:57:51.961146473, 2015-06-29T07:57:57.929146473, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:58:03.961146116, 2015-06-29T07:58:09.929146116, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:58:15.961145699, 2015-06-29T07:58:21.929145699, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:58:21.961145520, 2015-06-29T07:58:27.929145520, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:58:33.961145102, 2015-06-29T07:58:39.929145102, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:58:39.961204946, 2015-06-29T07:58:45.929204946, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:58:45.961144745, 2015-06-29T07:58:51.929144745, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:58:51.961204528, 2015-06-29T07:58:57.929204528, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:58:57.961204349, 2015-06-29T07:59:03.929204349, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:59:03.961204111, 2015-06-29T07:59:09.929204111, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:59:09.961243927, 2015-06-29T07:59:15.929243927, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:59:15.961243748, 2015-06-29T07:59:21.929243748, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:59:21.961243569, 2015-06-29T07:59:27.929243569, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:05:45.961790978, 2015-06-29T08:05:46.429790978, 0xFF0000, waveform, 0
2015-06-29T08:20:45.963061630, 2015-06-29T08:20:46.431061630, 0xFF0000, waveform, 0
2015-06-29T08:28:39.963686168, 2015-06-29T08:28:45.931686168, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:35:45.964272260, 2015-06-29T08:35:46.432272260, 0xFF0000, waveform, 0
2015-06-29T08:37:27.964428901, 2015-06-29T08:37:33.932428901, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:37:33.964428722, 2015-06-29T08:37:39.932428722, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:37:57.964467942, 2015-06-29T08:38:03.932467942, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:38:03.964527726, 2015-06-29T08:38:09.932527726, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:38:51.964566171, 2015-06-29T08:38:57.932566171, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:38:57.964525997, 2015-06-29T08:39:03.932525997, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:39:03.964565753, 2015-06-29T08:39:09.932565753, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:39:09.964565575, 2015-06-29T08:39:15.932565575, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:39:15.964565396, 2015-06-29T08:39:21.932565396, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:39:21.964625179, 2015-06-29T08:39:27.932625179, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:39:27.964625000, 2015-06-29T08:39:33.932625000, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:39:33.964624822, 2015-06-29T08:39:39.932624822, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:39:45.964624404, 2015-06-29T08:39:51.932624404, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:39:51.964624226, 2015-06-29T08:39:57.932624226, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:40:27.964663028, 2015-06-29T08:40:33.932663028, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:40:33.964722812, 2015-06-29T08:40:39.932722812, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:40:39.964722633, 2015-06-29T08:40:45.932722633, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:44:45.965054631, 2015-06-29T08:44:51.933054631, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:44:51.965054392, 2015-06-29T08:44:57.933054392, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:44:57.965054214, 2015-06-29T08:45:03.933054214, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:45:03.965054035, 2015-06-29T08:45:09.933054035, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:45:09.965113818, 2015-06-29T08:45:15.933113818, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:45:27.965113222, 2015-06-29T08:45:33.933113222, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:46:21.965151488, 2015-06-29T08:46:27.933151488, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:46:33.965211093, 2015-06-29T08:46:39.933211093, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:46:39.965210855, 2015-06-29T08:46:45.933210855, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:46:45.965210676, 2015-06-29T08:46:51.933210676, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:46:51.965210497, 2015-06-29T08:46:57.933210497, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:47:09.965249896, 2015-06-29T08:47:15.933249896, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:47:15.965249717, 2015-06-29T08:47:21.933249717, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:47:33.965309143, 2015-06-29T08:47:39.933309143, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:47:45.965308725, 2015-06-29T08:47:51.933308725, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:47:51.965308547, 2015-06-29T08:47:57.933308547, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:48:09.965347945, 2015-06-29T08:48:15.933347945, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:49:21.965405583, 2015-06-29T08:49:27.933405583, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T08:50:45.965542852, 2015-06-29T08:50:46.433542852, 0xFF0000, waveform, 0
2015-06-29T09:05:45.966813445, 2015-06-29T09:05:46.434813445, 0xFF0000, waveform, 0
2015-06-29T09:09:09.967106819, 2015-06-29T09:09:15.935106819, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:10:09.967204868, 2015-06-29T09:10:15.935204868, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:10:51.967263460, 2015-06-29T09:10:57.935263460, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:11:57.967361330, 2015-06-29T09:12:03.935361330, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:12:15.967400729, 2015-06-29T09:12:21.935400729, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:12:39.967399954, 2015-06-29T09:12:45.935399954, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:12:57.967459380, 2015-06-29T09:13:03.935459380, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:13:09.967458963, 2015-06-29T09:13:15.935458963, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:13:21.967498600, 2015-06-29T09:13:27.935498600, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:13:39.967498004, 2015-06-29T09:13:45.935498004, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:13:57.967497408, 2015-06-29T09:14:03.935497408, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:14:09.967557013, 2015-06-29T09:14:15.935557013, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:14:15.967556834, 2015-06-29T09:14:21.935556834, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:14:51.967595636, 2015-06-29T09:14:57.935595636, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:14:57.967655420, 2015-06-29T09:15:03.935655420, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:15:09.967655062, 2015-06-29T09:15:15.935655062, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:19:15.967987000, 2015-06-29T09:19:21.935987000, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:19:21.967986822, 2015-06-29T09:19:27.935986822, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:20:45.968144059, 2015-06-29T09:20:46.436144059, 0xFF0000, waveform, 0
2015-06-29T09:35:45.969414710, 2015-06-29T09:35:46.437414710, 0xFF0000, waveform, 0
2015-06-29T09:50:45.970685303, 2015-06-29T09:50:46.438685303, 0xFF0000, waveform, 0
2015-06-29T09:52:39.970821619, 2015-06-29T09:52:45.938821619, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:52:51.970821201, 2015-06-29T09:52:57.938821201, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:52:57.970821022, 2015-06-29T09:53:03.938821022, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:53:21.970880210, 2015-06-29T09:53:27.938880210, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:54:03.970918834, 2015-06-29T09:54:09.938918834, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:54:21.970978260, 2015-06-29T09:54:27.938978260, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:54:27.970978081, 2015-06-29T09:54:33.938978081, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:54:33.970977842, 2015-06-29T09:54:39.938977842, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:54:39.971017658, 2015-06-29T09:54:45.939017658, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:54:45.970977485, 2015-06-29T09:54:51.938977485, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:54:51.971017301, 2015-06-29T09:54:57.939017301, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:54:57.970977067, 2015-06-29T09:55:03.938977067, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:55:03.971016883, 2015-06-29T09:55:09.939016883, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:55:09.971016705, 2015-06-29T09:55:15.939016705, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:55:15.971016526, 2015-06-29T09:55:21.939016526, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:55:21.971016287, 2015-06-29T09:55:27.939016287, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:55:27.971076130, 2015-06-29T09:55:33.939076130, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:55:33.971015930, 2015-06-29T09:55:39.939015930, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:56:21.971114337, 2015-06-29T09:56:27.939114337, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:56:27.971114158, 2015-06-29T09:56:33.939114158, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:56:33.971173942, 2015-06-29T09:56:39.939173942, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:56:39.971113741, 2015-06-29T09:56:45.939113741, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:56:45.971173584, 2015-06-29T09:56:51.939173584, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:56:51.971113383, 2015-06-29T09:56:57.939113383, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:56:57.971173167, 2015-06-29T09:57:03.939173167, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:57:03.971212983, 2015-06-29T09:57:09.939212983, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:57:09.971172749, 2015-06-29T09:57:15.939172749, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:57:15.971212565, 2015-06-29T09:57:21.939212565, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:57:21.971212387, 2015-06-29T09:57:27.939212387, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:57:27.971212208, 2015-06-29T09:57:33.939212208, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:58:03.971271038, 2015-06-29T09:58:09.939271038, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:58:09.971270799, 2015-06-29T09:58:15.939270799, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:58:27.971310257, 2015-06-29T09:58:33.939310257, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:58:39.971309840, 2015-06-29T09:58:45.939309840, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:58:45.971369624, 2015-06-29T09:58:51.939369624, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T09:58:51.971309423, 2015-06-29T09:58:57.939309423, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:05:45.971895933, 2015-06-29T10:05:46.439895933, 0xFF0000, waveform, 0
2015-06-29T10:20:45.973166525, 2015-06-29T10:20:46.441166525, 0xFF0000, waveform, 0
2015-06-29T10:34:27.974299728, 2015-06-29T10:34:33.942299728, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:34:33.974339485, 2015-06-29T10:34:39.942339485, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:34:45.974339127, 2015-06-29T10:34:51.942339127, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:34:51.974338948, 2015-06-29T10:34:57.942338948, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:34:57.974338710, 2015-06-29T10:35:03.942338710, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:35:03.974338531, 2015-06-29T10:35:09.942338531, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:35:09.974338352, 2015-06-29T10:35:15.942338352, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:35:15.974398136, 2015-06-29T10:35:21.942398136, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:35:21.974397957, 2015-06-29T10:35:27.942397957, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:35:27.974397718, 2015-06-29T10:35:33.942397718, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:35:45.974397182, 2015-06-29T10:35:46.442397182, 0xFF0000, waveform, 0
2015-06-29T10:35:51.974436938, 2015-06-29T10:35:57.942436938, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:35:57.974396765, 2015-06-29T10:36:03.942396765, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:38:33.974631667, 2015-06-29T10:38:39.942631667, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:38:45.974631309, 2015-06-29T10:38:51.942631309, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:38:51.974691092, 2015-06-29T10:38:57.942691092, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:41:27.974886000, 2015-06-29T10:41:33.942886000, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:42:21.974924206, 2015-06-29T10:42:27.942924206, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:42:39.974983632, 2015-06-29T10:42:45.942983632, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:44:09.975120723, 2015-06-29T10:44:15.943120723, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:46:45.975315630, 2015-06-29T10:46:51.943315630, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:46:51.975375413, 2015-06-29T10:46:57.943375413, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:46:57.975315213, 2015-06-29T10:47:03.943315213, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:47:03.975374996, 2015-06-29T10:47:09.943374996, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:48:03.975413084, 2015-06-29T10:48:09.943413084, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:48:09.975412845, 2015-06-29T10:48:15.943412845, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:48:15.975472688, 2015-06-29T10:48:21.943472688, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:48:21.975472450, 2015-06-29T10:48:27.943472450, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:49:03.975511074, 2015-06-29T10:49:09.943511074, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:49:09.975510895, 2015-06-29T10:49:15.943510895, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:49:21.975510537, 2015-06-29T10:49:27.943510537, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:49:27.975510299, 2015-06-29T10:49:33.943510299, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:49:33.975570142, 2015-06-29T10:49:39.943570142, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:49:39.975509941, 2015-06-29T10:49:45.943509941, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:50:45.975607752, 2015-06-29T10:50:46.443607752, 0xFF0000, waveform, 0
2015-06-29T10:52:09.975765049, 2015-06-29T10:52:15.943765049, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:52:15.975764811, 2015-06-29T10:52:21.943764811, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T10:52:21.975804626, 2015-06-29T10:52:27.943804626, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:05:45.976878404, 2015-06-29T11:05:46.444878404, 0xFF0000, waveform, 0
2015-06-29T11:09:21.977131307, 2015-06-29T11:09:27.945131307, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:09:33.977170944, 2015-06-29T11:09:39.945170944, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:09:45.977170526, 2015-06-29T11:09:51.945170526, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:09:51.977230370, 2015-06-29T11:09:57.945230370, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:10:33.977268993, 2015-06-29T11:10:39.945268993, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:14:51.977620542, 2015-06-29T11:14:57.945620542, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:15:09.977619946, 2015-06-29T11:15:15.945619946, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:15:15.977659761, 2015-06-29T11:15:21.945659761, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:15:21.977619588, 2015-06-29T11:15:27.945619588, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:15:33.977659165, 2015-06-29T11:15:39.945659165, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:15:39.977658987, 2015-06-29T11:15:45.945658987, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:15:45.977658808, 2015-06-29T11:15:51.945658808, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:15:51.977718591, 2015-06-29T11:15:57.945718591, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:16:09.977658033, 2015-06-29T11:16:15.945658033, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:16:15.977717816, 2015-06-29T11:16:21.945717816, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:16:21.977757632, 2015-06-29T11:16:27.945757632, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:16:27.977717399, 2015-06-29T11:16:33.945717399, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:16:33.977757215, 2015-06-29T11:16:39.945757215, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:20:45.978109002, 2015-06-29T11:20:46.446109002, 0xFF0000, waveform, 0
2015-06-29T11:31:51.978987276, 2015-06-29T11:31:57.946987276, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:35:45.979279637, 2015-06-29T11:35:46.447279637, 0xFF0000, waveform, 0
2015-06-29T11:36:03.979319036, 2015-06-29T11:36:09.947319036, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:37:03.979377090, 2015-06-29T11:37:09.947377090, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:41:39.979708075, 2015-06-29T11:41:45.947708075, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:50:45.980450212, 2015-06-29T11:50:46.448450212, 0xFF0000, waveform, 0
2015-06-29T11:52:51.980646133, 2015-06-29T11:52:57.948646133, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:53:03.980685710, 2015-06-29T11:53:09.948685710, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:53:45.980684340, 2015-06-29T11:53:51.948684340, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:53:57.980683982, 2015-06-29T11:54:03.948683982, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:54:09.980743587, 2015-06-29T11:54:15.948743587, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:54:39.980782568, 2015-06-29T11:54:45.948782568, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:54:45.980782389, 2015-06-29T11:54:51.948782389, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:54:51.980782210, 2015-06-29T11:54:57.948782210, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:55:03.980781793, 2015-06-29T11:55:09.948781793, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:55:15.980781435, 2015-06-29T11:55:21.948781435, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:55:21.980841219, 2015-06-29T11:55:27.948841219, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:55:27.980841040, 2015-06-29T11:55:33.948841040, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:55:33.980840802, 2015-06-29T11:55:39.948840802, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:55:39.980840623, 2015-06-29T11:55:45.948840623, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T11:57:57.981036126, 2015-06-29T11:58:03.949036126, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:04:15.981563806, 2015-06-29T12:04:21.949563806, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:04:27.981563389, 2015-06-29T12:04:33.949563389, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:04:57.981562435, 2015-06-29T12:05:03.949562435, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:05:09.981562018, 2015-06-29T12:05:15.949562018, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:05:21.981621623, 2015-06-29T12:05:27.949621623, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:05:33.981621265, 2015-06-29T12:05:39.949621265, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:05:45.981620848, 2015-06-29T12:05:46.449620848, 0xFF0000, waveform, 0
2015-06-29T12:05:51.981660664, 2015-06-29T12:05:57.949660664, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:05:57.981620430, 2015-06-29T12:06:03.949620430, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:06:03.981660246, 2015-06-29T12:06:09.949660246, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:06:15.981659889, 2015-06-29T12:06:21.949659889, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:06:21.981719672, 2015-06-29T12:06:27.949719672, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:06:33.981719255, 2015-06-29T12:06:39.949719255, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:06:39.981719076, 2015-06-29T12:06:45.949719076, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:07:51.981756746, 2015-06-29T12:07:57.949756746, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:17:27.982537925, 2015-06-29T12:17:33.950537925, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:18:33.982635796, 2015-06-29T12:18:39.950635796, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:19:15.982734382, 2015-06-29T12:19:21.950734382, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:20:45.982791483, 2015-06-29T12:20:46.450791483, 0xFF0000, waveform, 0
2015-06-29T12:29:09.983515024, 2015-06-29T12:29:15.951515024, 0x0000FF, waveform-continuous-burst, 2
