Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-08T06:27:41.199312329, 2015-07-08T06:27:41.667312329, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:42.699312269, 2015-07-08T06:27:43.167312269, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:43.199312269, 2015-07-08T06:27:43.667312269, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:44.699312210, 2015-07-08T06:27:45.167312210, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:45.199312210, 2015-07-08T06:27:45.667312210, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:46.199312210, 2015-07-08T06:27:46.667312210, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:46.699312150, 2015-07-08T06:27:47.167312150, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:47.199312150, 2015-07-08T06:27:47.667312150, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:48.699272096, 2015-07-08T06:27:49.167272096, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:49.199272096, 2015-07-08T06:27:49.667272096, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:50.699272036, 2015-07-08T06:27:51.167272036, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:51.199272036, 2015-07-08T06:27:51.667272036, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:52.199311971, 2015-07-08T06:27:52.667311971, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:52.699311971, 2015-07-08T06:27:53.167311971, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:53.199311971, 2015-07-08T06:27:53.667311971, 0x00FF00, waveform-burst, 1
2015-07-08T06:28:53.199410080, 2015-07-08T06:28:53.667410080, 0x00FF00, waveform-burst, 1
2015-07-08T06:29:53.199508190, 2015-07-08T06:29:53.667508190, 0x00FF00, waveform-burst, 1
2015-07-08T06:30:53.199566245, 2015-07-08T06:30:53.667566245, 0x00FF00, waveform-burst, 1
2015-07-08T06:31:53.199664354, 2015-07-08T06:31:53.667664354, 0x00FF00, waveform-burst, 1
2015-07-08T06:32:53.199762463, 2015-07-08T06:32:53.667762463, 0x00FF00, waveform-burst, 1
2015-07-08T06:33:53.199800550, 2015-07-08T06:33:53.667800550, 0x00FF00, waveform-burst, 1
2015-07-08T06:34:53.199958682, 2015-07-08T06:34:53.667958682, 0x00FF00, waveform-burst, 1
2015-07-08T06:35:53.199996769, 2015-07-08T06:35:53.667996769, 0x00FF00, waveform-burst, 1
2015-07-08T06:36:53.200094878, 2015-07-08T06:36:53.668094878, 0x00FF00, waveform-burst, 1
2015-07-08T06:37:53.200192987, 2015-07-08T06:37:53.668192987, 0x00FF00, waveform-burst, 1
2015-07-08T06:38:53.200291097, 2015-07-08T06:38:53.668291097, 0x00FF00, waveform-burst, 1
2015-07-08T06:39:53.200349152, 2015-07-08T06:39:53.668349152, 0x00FF00, waveform-burst, 1
2015-07-08T06:40:53.200487256, 2015-07-08T06:40:53.668487256, 0x00FF00, waveform-burst, 1
2015-07-08T06:40:58.200447142, 2015-07-08T06:40:58.668447142, 0xFF0000, waveform, 0
2015-07-08T06:41:24.700486302, 2015-07-08T06:41:25.168486302, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:25.200486242, 2015-07-08T06:41:25.668486242, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:26.700546205, 2015-07-08T06:41:27.168546205, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:27.200546205, 2015-07-08T06:41:27.668546205, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:28.200546145, 2015-07-08T06:41:28.668546145, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:28.700486123, 2015-07-08T06:41:29.168486123, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:29.200486123, 2015-07-08T06:41:29.668486123, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:30.700486063, 2015-07-08T06:41:31.168486063, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:31.200486063, 2015-07-08T06:41:31.668486063, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:32.700486004, 2015-07-08T06:41:33.168486004, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:33.200486004, 2015-07-08T06:41:33.668486004, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:34.200486004, 2015-07-08T06:41:34.668486004, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:34.700485944, 2015-07-08T06:41:35.168485944, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:35.200485944, 2015-07-08T06:41:35.668485944, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:36.700485885, 2015-07-08T06:41:37.168485885, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:37.200545907, 2015-07-08T06:41:37.668545907, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:38.700545847, 2015-07-08T06:41:39.168545847, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:39.200545847, 2015-07-08T06:41:39.668545847, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:40.200545787, 2015-07-08T06:41:40.668545787, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:40.700545787, 2015-07-08T06:41:41.168545787, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:41.200545728, 2015-07-08T06:41:41.668545728, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:42.700545728, 2015-07-08T06:41:43.168545728, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:43.200545668, 2015-07-08T06:41:43.668545668, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:44.700545668, 2015-07-08T06:41:45.168545668, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:45.200485646, 2015-07-08T06:41:45.668485646, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:46.200485587, 2015-07-08T06:41:46.668485587, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:46.700485587, 2015-07-08T06:41:47.168485587, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:47.200485587, 2015-07-08T06:41:47.668485587, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:48.700545489, 2015-07-08T06:41:49.168545489, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:49.200545489, 2015-07-08T06:41:49.668545489, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:50.700545430, 2015-07-08T06:41:51.168545430, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:51.200545430, 2015-07-08T06:41:51.668545430, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:52.200545430, 2015-07-08T06:41:52.668545430, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:52.700545370, 2015-07-08T06:41:53.168545370, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:53.200545370, 2015-07-08T06:41:53.668545370, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:54.700545310, 2015-07-08T06:41:55.168545310, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:55.200545310, 2015-07-08T06:41:55.668545310, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:56.700545251, 2015-07-08T06:41:57.168545251, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:57.200545251, 2015-07-08T06:41:57.668545251, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:58.200545191, 2015-07-08T06:41:58.668545191, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:58.700545191, 2015-07-08T06:41:59.168545191, 0x00FF00, waveform-burst, 1
2015-07-08T06:41:59.200585186, 2015-07-08T06:41:59.668585186, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:00.700585126, 2015-07-08T06:42:01.168585126, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:01.200585126, 2015-07-08T06:42:01.668585126, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:02.700545072, 2015-07-08T06:42:03.168545072, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:03.200545072, 2015-07-08T06:42:03.668545072, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:04.200545012, 2015-07-08T06:42:04.668545012, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:04.700545012, 2015-07-08T06:42:05.168545012, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:05.200545012, 2015-07-08T06:42:05.668545012, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:06.700544953, 2015-07-08T06:42:07.168544953, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:07.200544953, 2015-07-08T06:42:07.668544953, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:08.700544893, 2015-07-08T06:42:09.168544893, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:09.200544893, 2015-07-08T06:42:09.668544893, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:10.200584828, 2015-07-08T06:42:10.668584828, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:10.700584828, 2015-07-08T06:42:11.168584828, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:11.200584828, 2015-07-08T06:42:11.668584828, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:12.700584769, 2015-07-08T06:42:13.168584769, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:13.200584769, 2015-07-08T06:42:13.668584769, 0x00FF00, waveform-burst, 1
2015-07-08T06:42:28.200584292, 2015-07-08T06:42:34.168584292, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:48:22.201073050, 2015-07-08T06:48:28.169073050, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:48:28.201132893, 2015-07-08T06:48:34.169132893, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:54:22.201621651, 2015-07-08T06:54:28.169621651, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:54:28.201661467, 2015-07-08T06:54:34.169661467, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T06:57:16.201916158, 2015-07-08T06:57:16.669916158, 0xFF0000, waveform, 0
2015-07-08T07:00:22.202150285, 2015-07-08T07:00:28.170150285, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:00:28.202150106, 2015-07-08T07:00:34.170150106, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:06:22.202638864, 2015-07-08T07:06:28.170638864, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:06:28.202698707, 2015-07-08T07:06:34.170698707, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:12:16.203227698, 2015-07-08T07:12:16.671227698, 0xFF0000, waveform, 0
2015-07-08T07:12:22.203227460, 2015-07-08T07:12:28.171227460, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:12:28.203227281, 2015-07-08T07:12:34.171227281, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:18:22.203776121, 2015-07-08T07:18:28.171776121, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:18:28.203775882, 2015-07-08T07:18:34.171775882, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:24:22.204304695, 2015-07-08T07:24:28.172304695, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:24:28.204264521, 2015-07-08T07:24:34.172264521, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:27:16.204559206, 2015-07-08T07:27:16.672559206, 0xFF0000, waveform, 0
2015-07-08T07:30:22.204853296, 2015-07-08T07:30:28.172853296, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:30:28.204793095, 2015-07-08T07:30:34.172793095, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:36:22.205381929, 2015-07-08T07:36:28.173381929, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:36:28.205381751, 2015-07-08T07:36:34.173381751, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:42:16.205930709, 2015-07-08T07:42:16.673930709, 0xFF0000, waveform, 0
2015-07-08T07:42:22.205930531, 2015-07-08T07:42:28.173930531, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:42:28.205930352, 2015-07-08T07:42:34.173930352, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:48:22.206459105, 2015-07-08T07:48:28.174459105, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:48:28.206458926, 2015-07-08T07:48:34.174458926, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:54:22.207007706, 2015-07-08T07:54:28.175007706, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:54:28.207047522, 2015-07-08T07:54:34.175047522, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T07:57:16.207302212, 2015-07-08T07:57:16.675302212, 0xFF0000, waveform, 0
2015-07-08T08:00:22.207596361, 2015-07-08T08:00:28.175596361, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:00:28.207596123, 2015-07-08T08:00:34.175596123, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:06:22.208124935, 2015-07-08T08:06:28.176124935, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:06:28.208184778, 2015-07-08T08:06:34.176184778, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:14:51.208908855, 2015-07-08T08:14:51.676908855, 0x00FF00, waveform-burst, 1
2015-07-08T08:15:51.209006905, 2015-07-08T08:15:51.677006905, 0x00FF00, waveform-burst, 1
2015-07-08T08:16:51.209105014, 2015-07-08T08:16:51.677105014, 0x00FF00, waveform-burst, 1
2015-07-08T08:17:51.209203124, 2015-07-08T08:17:51.677203124, 0x00FF00, waveform-burst, 1
2015-07-08T08:18:51.209261238, 2015-07-08T08:18:51.677261238, 0x00FF00, waveform-burst, 1
2015-07-08T08:19:51.209399342, 2015-07-08T08:19:51.677399342, 0x00FF00, waveform-burst, 1
2015-07-08T08:20:51.209497451, 2015-07-08T08:20:51.677497451, 0x00FF00, waveform-burst, 1
2015-07-08T08:21:51.209555566, 2015-07-08T08:21:51.677555566, 0x00FF00, waveform-burst, 1
2015-07-08T08:22:51.209693610, 2015-07-08T08:22:51.677693610, 0x00FF00, waveform-burst, 1
2015-07-08T08:23:51.209751725, 2015-07-08T08:23:51.677751725, 0x00FF00, waveform-burst, 1
2015-07-08T08:24:51.209849834, 2015-07-08T08:24:51.677849834, 0x00FF00, waveform-burst, 1
2015-07-08T08:25:51.209947943, 2015-07-08T08:25:51.677947943, 0x00FF00, waveform-burst, 1
2015-07-08T08:26:16.209987163, 2015-07-08T08:26:16.677987163, 0xFF0000, waveform, 0
2015-07-08T08:26:51.210046052, 2015-07-08T08:26:51.678046052, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:22.710085034, 2015-07-08T08:27:23.178085034, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:23.210085034, 2015-07-08T08:27:23.678085034, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:24.710084974, 2015-07-08T08:27:25.178084974, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:25.210084974, 2015-07-08T08:27:25.678084974, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:26.710084915, 2015-07-08T08:27:27.178084915, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:27.210084915, 2015-07-08T08:27:27.678084915, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:28.210084855, 2015-07-08T08:27:28.678084855, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:28.710084855, 2015-07-08T08:27:29.178084855, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:29.210084855, 2015-07-08T08:27:29.678084855, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:30.710084795, 2015-07-08T08:27:31.178084795, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:31.210144758, 2015-07-08T08:27:31.678144758, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:32.710144758, 2015-07-08T08:27:33.178144758, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:33.210144698, 2015-07-08T08:27:33.678144698, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:34.210084676, 2015-07-08T08:27:34.678084676, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:34.710084676, 2015-07-08T08:27:35.178084676, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:35.210084676, 2015-07-08T08:27:35.678084676, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:36.710084617, 2015-07-08T08:27:37.178084617, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:37.210084617, 2015-07-08T08:27:37.678084617, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:38.710084557, 2015-07-08T08:27:39.178084557, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:39.210084497, 2015-07-08T08:27:39.678084497, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:40.210084497, 2015-07-08T08:27:40.678084497, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:40.710084497, 2015-07-08T08:27:41.178084497, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:41.210144460, 2015-07-08T08:27:41.678144460, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:42.710144400, 2015-07-08T08:27:43.178144400, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:43.210144400, 2015-07-08T08:27:43.678144400, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:44.710144340, 2015-07-08T08:27:45.178144340, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:45.210144340, 2015-07-08T08:27:45.678144340, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:46.210144281, 2015-07-08T08:27:46.678144281, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:46.710144281, 2015-07-08T08:27:47.178144281, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:47.210144281, 2015-07-08T08:27:47.678144281, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:48.710144221, 2015-07-08T08:27:49.178144221, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:49.210144221, 2015-07-08T08:27:49.678144221, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:50.710084140, 2015-07-08T08:27:51.178084140, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:51.210084140, 2015-07-08T08:27:51.678084140, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:52.210144102, 2015-07-08T08:27:52.678144102, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:52.710144102, 2015-07-08T08:27:53.178144102, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:53.210144102, 2015-07-08T08:27:53.678144102, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:54.710144042, 2015-07-08T08:27:55.178144042, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:55.210144042, 2015-07-08T08:27:55.678144042, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:56.710143983, 2015-07-08T08:27:57.178143983, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:57.210143983, 2015-07-08T08:27:57.678143983, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:58.210143923, 2015-07-08T08:27:58.678143923, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:58.710143923, 2015-07-08T08:27:59.178143923, 0x00FF00, waveform-burst, 1
2015-07-08T08:27:59.210143864, 2015-07-08T08:27:59.678143864, 0x00FF00, waveform-burst, 1
2015-07-08T08:28:00.710143864, 2015-07-08T08:28:01.178143864, 0x00FF00, waveform-burst, 1
2015-07-08T08:28:01.210143804, 2015-07-08T08:28:01.678143804, 0x00FF00, waveform-burst, 1
2015-07-08T08:28:02.710143804, 2015-07-08T08:28:03.178143804, 0x00FF00, waveform-burst, 1
2015-07-08T08:28:03.210183739, 2015-07-08T08:28:03.678183739, 0x00FF00, waveform-burst, 1
2015-07-08T08:28:04.210183739, 2015-07-08T08:28:04.678183739, 0x00FF00, waveform-burst, 1
2015-07-08T08:28:04.710183739, 2015-07-08T08:28:05.178183739, 0x00FF00, waveform-burst, 1
2015-07-08T08:28:05.210183680, 2015-07-08T08:28:05.678183680, 0x00FF00, waveform-burst, 1
2015-07-08T08:28:06.710183680, 2015-07-08T08:28:07.178183680, 0x00FF00, waveform-burst, 1
2015-07-08T08:28:07.210143625, 2015-07-08T08:28:07.678143625, 0x00FF00, waveform-burst, 1
2015-07-08T08:28:08.710143566, 2015-07-08T08:28:09.178143566, 0x00FF00, waveform-burst, 1
2015-07-08T08:28:09.210143566, 2015-07-08T08:28:09.678143566, 0x00FF00, waveform-burst, 1
2015-07-08T08:28:10.210143566, 2015-07-08T08:28:10.678143566, 0x00FF00, waveform-burst, 1
2015-07-08T08:28:10.710143506, 2015-07-08T08:28:11.178143506, 0x00FF00, waveform-burst, 1
2015-07-08T08:28:11.210143506, 2015-07-08T08:28:11.678143506, 0x00FF00, waveform-burst, 1
2015-07-08T08:29:11.210281610, 2015-07-08T08:29:11.678281610, 0x00FF00, waveform-burst, 1
2015-07-08T08:30:11.210339725, 2015-07-08T08:30:11.678339725, 0x00FF00, waveform-burst, 1
2015-07-08T08:31:11.210437834, 2015-07-08T08:31:11.678437834, 0x00FF00, waveform-burst, 1
2015-07-08T08:32:11.210535943, 2015-07-08T08:32:11.678535943, 0x00FF00, waveform-burst, 1
2015-07-08T08:33:11.210633993, 2015-07-08T08:33:11.678633993, 0x00FF00, waveform-burst, 1
2015-07-08T08:34:11.210732102, 2015-07-08T08:34:11.678732102, 0x00FF00, waveform-burst, 1
2015-07-08T08:35:11.210830211, 2015-07-08T08:35:11.678830211, 0x00FF00, waveform-burst, 1
2015-07-08T08:36:11.210928320, 2015-07-08T08:36:11.678928320, 0x00FF00, waveform-burst, 1
2015-07-08T08:37:11.210966408, 2015-07-08T08:37:11.678966408, 0x00FF00, waveform-burst, 1
2015-07-08T08:38:11.211124539, 2015-07-08T08:38:11.679124539, 0x00FF00, waveform-burst, 1
2015-07-08T08:39:11.211162626, 2015-07-08T08:39:11.679162626, 0x00FF00, waveform-burst, 1
2015-07-08T08:40:11.211260735, 2015-07-08T08:40:11.679260735, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:11.211358845, 2015-07-08T08:41:11.679358845, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:16.211358666, 2015-07-08T08:41:16.679358666, 0xFF0000, waveform, 0
2015-07-08T08:41:42.711417853, 2015-07-08T08:41:43.179417853, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:43.211417794, 2015-07-08T08:41:43.679417794, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:44.711417794, 2015-07-08T08:41:45.179417794, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:45.211457729, 2015-07-08T08:41:45.679457729, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:46.211457729, 2015-07-08T08:41:46.679457729, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:46.711457729, 2015-07-08T08:41:47.179457729, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:47.211457669, 2015-07-08T08:41:47.679457669, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:48.711417615, 2015-07-08T08:41:49.179417615, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:49.211417615, 2015-07-08T08:41:49.679417615, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:50.711417555, 2015-07-08T08:41:51.179417555, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:51.211417555, 2015-07-08T08:41:51.679417555, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:52.211417555, 2015-07-08T08:41:52.679417555, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:52.711417496, 2015-07-08T08:41:53.179417496, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:53.211417496, 2015-07-08T08:41:53.679417496, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:54.711417436, 2015-07-08T08:41:55.179417436, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:55.211417436, 2015-07-08T08:41:55.679417436, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:56.711457371, 2015-07-08T08:41:57.179457371, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:57.211457371, 2015-07-08T08:41:57.679457371, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:58.211457312, 2015-07-08T08:41:58.679457312, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:58.711457312, 2015-07-08T08:41:59.179457312, 0x00FF00, waveform-burst, 1
2015-07-08T08:41:59.211457312, 2015-07-08T08:41:59.679457312, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:00.711457252, 2015-07-08T08:42:01.179457252, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:01.211457252, 2015-07-08T08:42:01.679457252, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:02.711457192, 2015-07-08T08:42:03.179457192, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:03.211457192, 2015-07-08T08:42:03.679457192, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:04.211417138, 2015-07-08T08:42:04.679417138, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:04.711417138, 2015-07-08T08:42:05.179417138, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:05.211417138, 2015-07-08T08:42:05.679417138, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:06.711417078, 2015-07-08T08:42:07.179417078, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:07.211457073, 2015-07-08T08:42:07.679457073, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:08.711457014, 2015-07-08T08:42:09.179457014, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:09.211457014, 2015-07-08T08:42:09.679457014, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:10.211456954, 2015-07-08T08:42:10.679456954, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:10.711456954, 2015-07-08T08:42:11.179456954, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:11.211456954, 2015-07-08T08:42:11.679456954, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:12.711456894, 2015-07-08T08:42:13.179456894, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:13.211456835, 2015-07-08T08:42:13.679456835, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:14.711456835, 2015-07-08T08:42:15.179456835, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:15.211456775, 2015-07-08T08:42:15.679456775, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:16.211456775, 2015-07-08T08:42:16.679456775, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:16.711456775, 2015-07-08T08:42:17.179456775, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:17.211456716, 2015-07-08T08:42:17.679456716, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:18.711516678, 2015-07-08T08:42:19.179516678, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:19.211516678, 2015-07-08T08:42:19.679516678, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:20.711456596, 2015-07-08T08:42:21.179456596, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:21.211456596, 2015-07-08T08:42:21.679456596, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:22.211456596, 2015-07-08T08:42:22.679456596, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:22.711456537, 2015-07-08T08:42:23.179456537, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:23.211456537, 2015-07-08T08:42:23.679456537, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:24.711456477, 2015-07-08T08:42:25.179456477, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:25.211456477, 2015-07-08T08:42:25.679456477, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:26.711456418, 2015-07-08T08:42:27.179456418, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:27.211456418, 2015-07-08T08:42:27.679456418, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:28.211516380, 2015-07-08T08:42:28.679516380, 0x00FF00, waveform-burst, 1
