Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-09T17:42:56.118014454, 2012-10-09T17:42:56.586014454, 0x00FF00, waveform-burst, 1
2012-10-09T17:43:39.118009090, 2012-10-09T17:43:39.586009090, 0xFF0000, waveform, 0
2012-10-09T17:43:56.118006944, 2012-10-09T17:43:56.586006944, 0x00FF00, waveform-burst, 1
2012-10-09T17:44:56.117999434, 2012-10-09T17:44:56.585999434, 0x00FF00, waveform-burst, 1
2012-10-09T17:45:56.117991924, 2012-10-09T17:45:56.585991924, 0x00FF00, waveform-burst, 1
2012-10-09T17:46:56.117984414, 2012-10-09T17:46:56.585984414, 0x00FF00, waveform-burst, 1
2012-10-09T17:47:56.117976903, 2012-10-09T17:47:56.585976903, 0x00FF00, waveform-burst, 1
2012-10-09T17:48:56.117969393, 2012-10-09T17:48:56.585969393, 0x00FF00, waveform-burst, 1
2012-10-09T17:49:56.117961943, 2012-10-09T17:49:56.585961943, 0x00FF00, waveform-burst, 1
2012-10-09T17:50:56.117894411, 2012-10-09T17:50:56.585894411, 0x00FF00, waveform-burst, 1
2012-10-09T17:51:56.117946922, 2012-10-09T17:51:56.585946922, 0x00FF00, waveform-burst, 1
2012-10-09T17:52:56.117879390, 2012-10-09T17:52:56.585879390, 0x00FF00, waveform-burst, 1
2012-10-09T17:53:39.117874026, 2012-10-09T17:53:39.585874026, 0xFF0000, waveform, 0
2012-10-09T17:53:56.117871880, 2012-10-09T17:53:56.585871880, 0x00FF00, waveform-burst, 1
2012-10-09T17:54:56.117864370, 2012-10-09T17:54:56.585864370, 0x00FF00, waveform-burst, 1
2012-10-09T17:55:56.117856860, 2012-10-09T17:55:56.585856860, 0x00FF00, waveform-burst, 1
2012-10-09T17:56:56.117809355, 2012-10-09T17:56:56.585809355, 0x00FF00, waveform-burst, 1
2012-10-09T17:57:56.117841839, 2012-10-09T17:57:56.585841839, 0x00FF00, waveform-burst, 1
2012-10-09T17:58:56.117834389, 2012-10-09T17:58:56.585834389, 0x00FF00, waveform-burst, 1
2012-10-09T17:59:56.117786884, 2012-10-09T17:59:56.585786884, 0x00FF00, waveform-burst, 1
2012-10-09T18:00:56.117819368, 2012-10-09T18:00:56.585819368, 0x00FF00, waveform-burst, 1
2012-10-09T18:01:56.117771863, 2012-10-09T18:01:56.585771863, 0x00FF00, waveform-burst, 1
2012-10-09T18:02:56.117764353, 2012-10-09T18:02:56.585764353, 0x00FF00, waveform-burst, 1
2012-10-09T18:03:39.117758929, 2012-10-09T18:03:39.585758929, 0xFF0000, waveform, 0
2012-10-09T18:03:56.117756843, 2012-10-09T18:03:56.585756843, 0x00FF00, waveform-burst, 1
2012-10-09T18:04:56.117749333, 2012-10-09T18:04:56.585749333, 0x00FF00, waveform-burst, 1
2012-10-09T18:05:56.117741823, 2012-10-09T18:05:56.585741823, 0x00FF00, waveform-burst, 1
2012-10-09T18:06:56.117734313, 2012-10-09T18:06:56.585734313, 0x00FF00, waveform-burst, 1
2012-10-09T18:07:56.117726802, 2012-10-09T18:07:56.585726802, 0x00FF00, waveform-burst, 1
2012-10-09T18:08:56.117659330, 2012-10-09T18:08:56.585659330, 0x00FF00, waveform-burst, 1
2012-10-09T18:09:56.117711782, 2012-10-09T18:09:56.585711782, 0x00FF00, waveform-burst, 1
2012-10-09T18:10:56.117704272, 2012-10-09T18:10:56.585704272, 0x00FF00, waveform-burst, 1
2012-10-09T18:11:56.117636799, 2012-10-09T18:11:56.585636799, 0x00FF00, waveform-burst, 1
2012-10-09T18:12:56.117689251, 2012-10-09T18:12:56.585689251, 0x00FF00, waveform-burst, 1
2012-10-09T18:13:39.117623925, 2012-10-09T18:13:39.585623925, 0xFF0000, waveform, 0
2012-10-09T18:13:56.117621779, 2012-10-09T18:13:56.585621779, 0x00FF00, waveform-burst, 1
2012-10-09T18:14:56.117614269, 2012-10-09T18:14:56.585614269, 0x00FF00, waveform-burst, 1
2012-10-09T18:15:56.117666780, 2012-10-09T18:15:56.585666780, 0x00FF00, waveform-burst, 1
2012-10-09T18:16:56.117599248, 2012-10-09T18:16:56.585599248, 0x00FF00, waveform-burst, 1
2012-10-09T18:17:56.117591738, 2012-10-09T18:17:56.585591738, 0x00FF00, waveform-burst, 1
2012-10-09T18:18:56.117584228, 2012-10-09T18:18:56.585584228, 0x00FF00, waveform-burst, 1
2012-10-09T18:19:56.117576718, 2012-10-09T18:19:56.585576718, 0x00FF00, waveform-burst, 1
2012-10-09T18:20:56.117569208, 2012-10-09T18:20:56.585569208, 0x00FF00, waveform-burst, 1
2012-10-09T18:21:56.117561697, 2012-10-09T18:21:56.585561697, 0x00FF00, waveform-burst, 1
2012-10-09T18:22:56.117554247, 2012-10-09T18:22:56.585554247, 0x00FF00, waveform-burst, 1
2012-10-09T18:23:39.117608845, 2012-10-09T18:23:39.585608845, 0xFF0000, waveform, 0
2012-10-09T18:23:56.117606699, 2012-10-09T18:23:56.585606699, 0x00FF00, waveform-burst, 1
2012-10-09T18:24:56.117539227, 2012-10-09T18:24:56.585539227, 0x00FF00, waveform-burst, 1
2012-10-09T18:25:56.117531716, 2012-10-09T18:25:56.585531716, 0x00FF00, waveform-burst, 1
2012-10-09T18:26:56.117584168, 2012-10-09T18:26:56.585584168, 0x00FF00, waveform-burst, 1
2012-10-09T18:27:56.117516696, 2012-10-09T18:27:56.585516696, 0x00FF00, waveform-burst, 1
2012-10-09T18:28:56.117509186, 2012-10-09T18:28:56.585509186, 0x00FF00, waveform-burst, 1
2012-10-09T18:29:56.117561697, 2012-10-09T18:29:56.585561697, 0x00FF00, waveform-burst, 1
2012-10-09T18:30:56.117494165, 2012-10-09T18:30:56.585494165, 0x00FF00, waveform-burst, 1
2012-10-09T18:31:56.117486655, 2012-10-09T18:31:56.585486655, 0x00FF00, waveform-burst, 1
2012-10-09T18:32:56.117539167, 2012-10-09T18:32:56.585539167, 0x00FF00, waveform-burst, 1
2012-10-09T18:33:39.117473781, 2012-10-09T18:33:39.585473781, 0xFF0000, waveform, 0
2012-10-09T18:33:56.117471635, 2012-10-09T18:33:56.585471635, 0x00FF00, waveform-burst, 1
2012-10-09T18:34:56.117464125, 2012-10-09T18:34:56.585464125, 0x00FF00, waveform-burst, 1
2012-10-09T18:35:56.117516636, 2012-10-09T18:35:56.585516636, 0x00FF00, waveform-burst, 1
2012-10-09T18:36:56.117449104, 2012-10-09T18:36:56.585449104, 0x00FF00, waveform-burst, 1
2012-10-09T18:37:56.117441654, 2012-10-09T18:37:56.585441654, 0x00FF00, waveform-burst, 1
2012-10-09T18:38:56.117494106, 2012-10-09T18:38:56.585494106, 0x00FF00, waveform-burst, 1
2012-10-09T18:39:56.117486596, 2012-10-09T18:39:56.585486596, 0x00FF00, waveform-burst, 1
2012-10-09T18:40:56.117419123, 2012-10-09T18:40:56.585419123, 0x00FF00, waveform-burst, 1
2012-10-09T18:41:56.117471575, 2012-10-09T18:41:56.585471575, 0x00FF00, waveform-burst, 1
2012-10-09T18:42:56.117464125, 2012-10-09T18:42:56.585464125, 0x00FF00, waveform-burst, 1
2012-10-09T18:43:39.117398738, 2012-10-09T18:43:39.585398738, 0xFF0000, waveform, 0
2012-10-09T18:43:56.117456614, 2012-10-09T18:43:56.585456614, 0x00FF00, waveform-burst, 1
2012-10-09T18:44:56.117449104, 2012-10-09T18:44:56.585449104, 0x00FF00, waveform-burst, 1
2012-10-09T18:45:56.117441594, 2012-10-09T18:45:56.585441594, 0x00FF00, waveform-burst, 1
2012-10-09T18:46:56.117434084, 2012-10-09T18:46:56.585434084, 0x00FF00, waveform-burst, 1
2012-10-09T18:47:56.117466568, 2012-10-09T18:47:56.585466568, 0x00FF00, waveform-burst, 1
2012-10-09T18:48:56.117419064, 2012-10-09T18:48:56.585419064, 0x00FF00, waveform-burst, 1
2012-10-09T18:49:56.117411553, 2012-10-09T18:49:56.585411553, 0x00FF00, waveform-burst, 1
2012-10-09T18:50:56.117444038, 2012-10-09T18:50:56.585444038, 0x00FF00, waveform-burst, 1
2012-10-09T18:51:56.117436528, 2012-10-09T18:51:56.585436528, 0x00FF00, waveform-burst, 1
2012-10-09T18:52:56.117429018, 2012-10-09T18:52:56.585429018, 0x00FF00, waveform-burst, 1
2012-10-09T18:53:39.117483675, 2012-10-09T18:53:39.585483675, 0xFF0000, waveform, 0
2012-10-09T18:53:56.117481529, 2012-10-09T18:53:56.585481529, 0x00FF00, waveform-burst, 1
2012-10-09T18:54:56.117474019, 2012-10-09T18:54:56.585474019, 0x00FF00, waveform-burst, 1
2012-10-09T18:55:56.117406547, 2012-10-09T18:55:56.585406547, 0x00FF00, waveform-burst, 1
2012-10-09T18:56:56.117458999, 2012-10-09T18:56:56.585458999, 0x00FF00, waveform-burst, 1
2012-10-09T18:57:56.117451488, 2012-10-09T18:57:56.585451488, 0x00FF00, waveform-burst, 1
2012-10-09T18:58:56.117483973, 2012-10-09T18:58:56.585483973, 0x00FF00, waveform-burst, 1
2012-10-09T18:59:56.117476522, 2012-10-09T18:59:56.585476522, 0x00FF00, waveform-burst, 1
2012-10-09T19:00:56.117469012, 2012-10-09T19:00:56.585469012, 0x00FF00, waveform-burst, 1
2012-10-09T19:01:56.117521464, 2012-10-09T19:01:56.585521464, 0x00FF00, waveform-burst, 1
2012-10-09T19:02:56.117513954, 2012-10-09T19:02:56.585513954, 0x00FF00, waveform-burst, 1
2012-10-09T19:03:39.117508590, 2012-10-09T19:03:39.585508590, 0xFF0000, waveform, 0
2012-10-09T19:03:56.117506444, 2012-10-09T19:03:56.585506444, 0x00FF00, waveform-burst, 1
2012-10-09T19:04:56.117538988, 2012-10-09T19:04:56.585538988, 0x00FF00, waveform-burst, 1
2012-10-09T19:05:56.117531478, 2012-10-09T19:05:56.585531478, 0x00FF00, waveform-burst, 1
2012-10-09T19:06:56.117523968, 2012-10-09T19:06:56.585523968, 0x00FF00, waveform-burst, 1
2012-10-09T19:07:56.117576420, 2012-10-09T19:07:56.585576420, 0x00FF00, waveform-burst, 1
2012-10-09T19:08:56.117568969, 2012-10-09T19:08:56.585568969, 0x00FF00, waveform-burst, 1
2012-10-09T19:09:56.117561459, 2012-10-09T19:09:56.585561459, 0x00FF00, waveform-burst, 1
2012-10-09T19:10:56.117593944, 2012-10-09T19:10:56.585593944, 0x00FF00, waveform-burst, 1
2012-10-09T19:11:56.117586433, 2012-10-09T19:11:56.585586433, 0x00FF00, waveform-burst, 1
2012-10-09T19:12:56.117638945, 2012-10-09T19:12:56.585638945, 0x00FF00, waveform-burst, 1
2012-10-09T19:13:39.117633521, 2012-10-09T19:13:39.585633521, 0xFF0000, waveform, 0
2012-10-09T19:13:56.117671430, 2012-10-09T19:13:56.585671430, 0x00FF00, waveform-burst, 1
2012-10-09T19:14:56.117663919, 2012-10-09T19:14:56.585663919, 0x00FF00, waveform-burst, 1
2012-10-09T19:15:56.117656409, 2012-10-09T19:15:56.585656409, 0x00FF00, waveform-burst, 1
2012-10-09T19:16:56.117708921, 2012-10-09T19:16:56.585708921, 0x00FF00, waveform-burst, 1
2012-10-09T19:17:56.117701411, 2012-10-09T19:17:56.585701411, 0x00FF00, waveform-burst, 1
2012-10-09T19:18:56.117733895, 2012-10-09T19:18:56.585733895, 0x00FF00, waveform-burst, 1
2012-10-09T19:19:56.117786347, 2012-10-09T19:19:56.585786347, 0x00FF00, waveform-burst, 1
2012-10-09T19:20:56.117778897, 2012-10-09T19:20:56.585778897, 0x00FF00, waveform-burst, 1
2012-10-09T19:21:56.117771387, 2012-10-09T19:21:56.585771387, 0x00FF00, waveform-burst, 1
2012-10-09T19:22:56.117803871, 2012-10-09T19:22:56.585803871, 0x00FF00, waveform-burst, 1
2012-10-09T19:23:39.117798507, 2012-10-09T19:23:39.585798507, 0xFF0000, waveform, 0
2012-10-09T19:23:56.117856323, 2012-10-09T19:23:56.585856323, 0x00FF00, waveform-burst, 1
2012-10-09T19:24:56.117848873, 2012-10-09T19:24:56.585848873, 0x00FF00, waveform-burst, 1
2012-10-09T19:25:56.117881357, 2012-10-09T19:25:56.585881357, 0x00FF00, waveform-burst, 1
2012-10-09T19:26:56.117873847, 2012-10-09T19:26:56.585873847, 0x00FF00, waveform-burst, 1
2012-10-09T19:27:56.117926299, 2012-10-09T19:27:56.585926299, 0x00FF00, waveform-burst, 1
2012-10-09T19:28:56.117958843, 2012-10-09T19:28:56.585958843, 0x00FF00, waveform-burst, 1
2012-10-09T19:29:56.117951333, 2012-10-09T19:29:56.585951333, 0x00FF00, waveform-burst, 1
2012-10-09T19:30:56.117943823, 2012-10-09T19:30:56.585943823, 0x00FF00, waveform-burst, 1
2012-10-09T19:31:56.118036329, 2012-10-09T19:31:56.586036329, 0x00FF00, waveform-burst, 1
2012-10-09T19:32:56.118028819, 2012-10-09T19:32:56.586028819, 0x00FF00, waveform-burst, 1
2012-10-09T19:33:39.118083417, 2012-10-09T19:33:39.586083417, 0xFF0000, waveform, 0
2012-10-09T19:33:56.118081271, 2012-10-09T19:33:56.586081271, 0x00FF00, waveform-burst, 1
2012-10-09T19:34:56.118073761, 2012-10-09T19:34:56.586073761, 0x00FF00, waveform-burst, 1
2012-10-09T19:35:56.118066251, 2012-10-09T19:35:56.586066251, 0x00FF00, waveform-burst, 1
2012-10-09T19:36:56.118098795, 2012-10-09T19:36:56.586098795, 0x00FF00, waveform-burst, 1
2012-10-09T19:37:56.118091285, 2012-10-09T19:37:56.586091285, 0x00FF00, waveform-burst, 1
2012-10-09T19:38:56.118083775, 2012-10-09T19:38:56.586083775, 0x00FF00, waveform-burst, 1
2012-10-09T19:39:56.118136227, 2012-10-09T19:39:56.586136227, 0x00FF00, waveform-burst, 1
2012-10-09T19:40:56.118128776, 2012-10-09T19:40:56.586128776, 0x00FF00, waveform-burst, 1
2012-10-09T19:41:56.118121266, 2012-10-09T19:41:56.586121266, 0x00FF00, waveform-burst, 1
2012-10-09T19:42:56.118153750, 2012-10-09T19:42:56.586153750, 0x00FF00, waveform-burst, 1
2012-10-09T19:43:39.118148386, 2012-10-09T19:43:39.586148386, 0xFF0000, waveform, 0
2012-10-09T19:43:56.118146240, 2012-10-09T19:43:56.586146240, 0x00FF00, waveform-burst, 1
2012-10-09T19:44:56.118138730, 2012-10-09T19:44:56.586138730, 0x00FF00, waveform-burst, 1
2012-10-09T19:45:56.118131220, 2012-10-09T19:45:56.586131220, 0x00FF00, waveform-burst, 1
2012-10-09T19:46:56.118123710, 2012-10-09T19:46:56.586123710, 0x00FF00, waveform-burst, 1
2012-10-09T19:47:56.118116199, 2012-10-09T19:47:56.586116199, 0x00FF00, waveform-burst, 1
2012-10-09T19:48:56.118168711, 2012-10-09T19:48:56.586168711, 0x00FF00, waveform-burst, 1
2012-10-09T19:49:56.118101179, 2012-10-09T19:49:56.586101179, 0x00FF00, waveform-burst, 1
2012-10-09T19:50:56.118093669, 2012-10-09T19:50:56.586093669, 0x00FF00, waveform-burst, 1
2012-10-09T19:51:56.118146181, 2012-10-09T19:51:56.586146181, 0x00FF00, waveform-burst, 1
2012-10-09T19:52:56.118078649, 2012-10-09T19:52:56.586078649, 0x00FF00, waveform-burst, 1
2012-10-09T19:53:39.118073284, 2012-10-09T19:53:39.586073284, 0xFF0000, waveform, 0
2012-10-09T19:53:56.118071198, 2012-10-09T19:53:56.586071198, 0x00FF00, waveform-burst, 1
2012-10-09T19:54:56.118063688, 2012-10-09T19:54:56.586063688, 0x00FF00, waveform-burst, 1
2012-10-09T19:55:56.118056178, 2012-10-09T19:55:56.586056178, 0x00FF00, waveform-burst, 1
2012-10-09T19:56:56.118008673, 2012-10-09T19:56:56.586008673, 0x00FF00, waveform-burst, 1
2012-10-09T19:57:56.118041157, 2012-10-09T19:57:56.586041157, 0x00FF00, waveform-burst, 1
2012-10-09T19:58:56.117993652, 2012-10-09T19:58:56.585993652, 0x00FF00, waveform-burst, 1
2012-10-09T19:59:56.117986142, 2012-10-09T19:59:56.585986142, 0x00FF00, waveform-burst, 1
2012-10-09T20:00:56.117978632, 2012-10-09T20:00:56.585978632, 0x00FF00, waveform-burst, 1
2012-10-09T20:01:56.117911100, 2012-10-09T20:01:56.585911100, 0x00FF00, waveform-burst, 1
2012-10-09T20:02:56.117901444, 2012-10-09T20:02:56.585901444, 0x00FF00, waveform-burst, 1
2012-10-09T20:03:39.117893993, 2012-10-09T20:03:39.585893993, 0xFF0000, waveform, 0
2012-10-09T20:03:56.117891013, 2012-10-09T20:03:56.585891013, 0x00FF00, waveform-burst, 1
2012-10-09T20:04:56.117840647, 2012-10-09T20:04:56.585840647, 0x00FF00, waveform-burst, 1
2012-10-09T20:05:56.117830216, 2012-10-09T20:05:56.585830216, 0x00FF00, waveform-burst, 1
2012-10-09T20:06:56.117819786, 2012-10-09T20:06:56.585819786, 0x00FF00, waveform-burst, 1
2012-10-09T20:07:56.117749392, 2012-10-09T20:07:56.585749392, 0x00FF00, waveform-burst, 1
2012-10-09T20:08:56.117798984, 2012-10-09T20:08:56.585798984, 0x00FF00, waveform-burst, 1
2012-10-09T20:09:56.117728531, 2012-10-09T20:09:56.585728531, 0x00FF00, waveform-burst, 1
2012-10-09T20:10:56.117678105, 2012-10-09T20:10:56.585678105, 0x00FF00, waveform-burst, 1
2012-10-09T20:11:56.117667734, 2012-10-09T20:11:56.585667734, 0x00FF00, waveform-burst, 1
2012-10-09T20:12:56.117597281, 2012-10-09T20:12:56.585597281, 0x00FF00, waveform-burst, 1
2012-10-09T20:13:39.117589831, 2012-10-09T20:13:39.585589831, 0xFF0000, waveform, 0
2012-10-09T20:13:56.117586851, 2012-10-09T20:13:56.585586851, 0x00FF00, waveform-burst, 1
2012-10-09T20:14:56.117576479, 2012-10-09T20:14:56.585576479, 0x00FF00, waveform-burst, 1
2012-10-09T20:15:56.117526054, 2012-10-09T20:15:56.585526054, 0x00FF00, waveform-burst, 1
2012-10-09T20:16:56.117455661, 2012-10-09T20:16:56.585455661, 0x00FF00, waveform-burst, 1
2012-10-09T20:17:56.117445230, 2012-10-09T20:17:56.585445230, 0x00FF00, waveform-burst, 1
2012-10-09T20:18:56.117394804, 2012-10-09T20:18:56.585394804, 0x00FF00, waveform-burst, 1
2012-10-09T20:19:56.117384374, 2012-10-09T20:19:56.585384374, 0x00FF00, waveform-burst, 1
2012-10-09T20:20:56.117373943, 2012-10-09T20:20:56.585373943, 0x00FF00, waveform-burst, 1
2012-10-09T20:21:56.117303550, 2012-10-09T20:21:56.585303550, 0x00FF00, waveform-burst, 1
2012-10-09T20:22:56.117253124, 2012-10-09T20:22:56.585253124, 0x00FF00, waveform-burst, 1
2012-10-09T20:23:39.117245674, 2012-10-09T20:23:39.585245674, 0xFF0000, waveform, 0
2012-10-09T20:23:56.117242753, 2012-10-09T20:23:56.585242753, 0x00FF00, waveform-burst, 1
2012-10-09T20:24:56.117172300, 2012-10-09T20:24:56.585172300, 0x00FF00, waveform-burst, 1
2012-10-09T20:25:56.117121875, 2012-10-09T20:25:56.585121875, 0x00FF00, waveform-burst, 1
2012-10-09T20:26:56.117111504, 2012-10-09T20:26:56.585111504, 0x00FF00, waveform-burst, 1
2012-10-09T20:27:56.117041051, 2012-10-09T20:27:56.585041051, 0x00FF00, waveform-burst, 1
2012-10-09T20:28:56.116990625, 2012-10-09T20:28:56.584990625, 0x00FF00, waveform-burst, 1
2012-10-09T20:29:56.116980254, 2012-10-09T20:29:56.584980254, 0x00FF00, waveform-burst, 1
2012-10-09T20:30:56.116909801, 2012-10-09T20:30:56.584909801, 0x00FF00, waveform-burst, 1
2012-10-09T20:31:56.116859376, 2012-10-09T20:31:56.584859376, 0x00FF00, waveform-burst, 1
2012-10-09T20:32:56.116849005, 2012-10-09T20:32:56.584849005, 0x00FF00, waveform-burst, 1
2012-10-09T20:33:39.116781532, 2012-10-09T20:33:39.584781532, 0xFF0000, waveform, 0
2012-10-09T20:33:56.116778552, 2012-10-09T20:33:56.584778552, 0x00FF00, waveform-burst, 1
2012-10-09T20:34:56.116728186, 2012-10-09T20:34:56.584728186, 0x00FF00, waveform-burst, 1
2012-10-09T20:35:56.116717755, 2012-10-09T20:35:56.584717755, 0x00FF00, waveform-burst, 1
2012-10-09T20:36:56.116647303, 2012-10-09T20:36:56.584647303, 0x00FF00, waveform-burst, 1
2012-10-09T20:37:56.116596937, 2012-10-09T20:37:56.584596937, 0x00FF00, waveform-burst, 1
2012-10-09T20:38:56.116586506, 2012-10-09T20:38:56.584586506, 0x00FF00, waveform-burst, 1
2012-10-09T20:39:56.116516053, 2012-10-09T20:39:56.584516053, 0x00FF00, waveform-burst, 1
2012-10-09T20:40:56.116465687, 2012-10-09T20:40:56.584465687, 0x00FF00, waveform-burst, 1
2012-10-09T20:41:56.116455256, 2012-10-09T20:41:56.584455256, 0x00FF00, waveform-burst, 1
2012-10-09T20:42:56.116384863, 2012-10-09T20:42:56.584384863, 0x00FF00, waveform-burst, 1
2012-10-09T20:43:39.116377353, 2012-10-09T20:43:39.584377353, 0xFF0000, waveform, 0
2012-10-09T20:43:56.116374433, 2012-10-09T20:43:56.584374433, 0x00FF00, waveform-burst, 1
2012-10-09T20:44:56.116324007, 2012-10-09T20:44:56.584324007, 0x00FF00, waveform-burst, 1
2012-10-09T20:45:56.116253614, 2012-10-09T20:45:56.584253614, 0x00FF00, waveform-burst, 1
2012-10-09T20:46:56.116243183, 2012-10-09T20:46:56.584243183, 0x00FF00, waveform-burst, 1
2012-10-09T20:47:56.116192758, 2012-10-09T20:47:56.584192758, 0x00FF00, waveform-burst, 1
2012-10-09T20:48:56.116122364, 2012-10-09T20:48:56.584122364, 0x00FF00, waveform-burst, 1
2012-10-09T20:49:56.116111934, 2012-10-09T20:49:56.584111934, 0x00FF00, waveform-burst, 1
2012-10-09T20:50:56.116061508, 2012-10-09T20:50:56.584061508, 0x00FF00, waveform-burst, 1
2012-10-09T20:51:56.115991115, 2012-10-09T20:51:56.583991115, 0x00FF00, waveform-burst, 1
2012-10-09T20:52:56.115980684, 2012-10-09T20:52:56.583980684, 0x00FF00, waveform-burst, 1
2012-10-09T20:53:39.115933239, 2012-10-09T20:53:39.583933239, 0xFF0000, waveform, 0
2012-10-09T20:53:56.115870237, 2012-10-09T20:53:56.583870237, 0x00FF00, waveform-burst, 1
2012-10-09T20:54:56.115819871, 2012-10-09T20:54:56.583819871, 0x00FF00, waveform-burst, 1
2012-10-09T20:55:56.115809440, 2012-10-09T20:55:56.583809440, 0x00FF00, waveform-burst, 1
2012-10-09T20:56:56.115739047, 2012-10-09T20:56:56.583739047, 0x00FF00, waveform-burst, 1
2012-10-09T20:57:56.115688621, 2012-10-09T20:57:56.583688621, 0x00FF00, waveform-burst, 1
2012-10-09T20:58:56.115678191, 2012-10-09T20:58:56.583678191, 0x00FF00, waveform-burst, 1
2012-10-09T20:59:56.115607798, 2012-10-09T20:59:56.583607798, 0x00FF00, waveform-burst, 1
2012-10-09T21:00:56.115557372, 2012-10-09T21:00:56.583557372, 0x00FF00, waveform-burst, 1
2012-10-09T21:01:56.115546941, 2012-10-09T21:01:56.583546941, 0x00FF00, waveform-burst, 1
2012-10-09T21:02:56.115436553, 2012-10-09T21:02:56.583436553, 0x00FF00, waveform-burst, 1
2012-10-09T21:03:39.115429043, 2012-10-09T21:03:39.583429043, 0xFF0000, waveform, 0
2012-10-09T21:03:56.115366101, 2012-10-09T21:03:56.583366101, 0x00FF00, waveform-burst, 1
2012-10-09T21:04:56.115355670, 2012-10-09T21:04:56.583355670, 0x00FF00, waveform-burst, 1
2012-10-09T21:05:56.115305304, 2012-10-09T21:05:56.583305304, 0x00FF00, waveform-burst, 1
2012-10-09T21:06:56.115234851, 2012-10-09T21:06:56.583234851, 0x00FF00, waveform-burst, 1
2012-10-09T21:07:56.115224421, 2012-10-09T21:07:56.583224421, 0x00FF00, waveform-burst, 1
2012-10-09T21:08:56.115174055, 2012-10-09T21:08:56.583174055, 0x00FF00, waveform-burst, 1
2012-10-09T21:09:56.115063607, 2012-10-09T21:09:56.583063607, 0x00FF00, waveform-burst, 1
2012-10-09T21:10:56.115053176, 2012-10-09T21:10:56.583053176, 0x00FF00, waveform-burst, 1
2012-10-09T21:11:56.114982783, 2012-10-09T21:11:56.582982783, 0x00FF00, waveform-burst, 1
2012-10-09T21:12:56.114932358, 2012-10-09T21:12:56.582932358, 0x00FF00, waveform-burst, 1
2012-10-09T21:13:39.114924907, 2012-10-09T21:13:39.582924907, 0xFF0000, waveform, 0
2012-10-09T21:13:56.114921927, 2012-10-09T21:13:56.582921927, 0x00FF00, waveform-burst, 1
2012-10-09T21:14:56.114851534, 2012-10-09T21:14:56.582851534, 0x00FF00, waveform-burst, 1
2012-10-09T21:15:56.114801108, 2012-10-09T21:15:56.582801108, 0x00FF00, waveform-burst, 1
2012-10-09T21:16:56.114730715, 2012-10-09T21:16:56.582730715, 0x00FF00, waveform-burst, 1
2012-10-09T21:17:56.114680290, 2012-10-09T21:17:56.582680290, 0x00FF00, waveform-burst, 1
2012-10-09T21:18:56.114669859, 2012-10-09T21:18:56.582669859, 0x00FF00, waveform-burst, 1
2012-10-09T21:19:56.114599466, 2012-10-09T21:19:56.582599466, 0x00FF00, waveform-burst, 1
2012-10-09T21:20:56.114549040, 2012-10-09T21:20:56.582549040, 0x00FF00, waveform-burst, 1
2012-10-09T21:21:56.114538609, 2012-10-09T21:21:56.582538609, 0x00FF00, waveform-burst, 1
2012-10-09T21:22:56.114428222, 2012-10-09T21:22:56.582428222, 0x00FF00, waveform-burst, 1
2012-10-09T21:23:39.114360749, 2012-10-09T21:23:39.582360749, 0xFF0000, waveform, 0
2012-10-09T21:23:56.114357829, 2012-10-09T21:23:56.582357829, 0x00FF00, waveform-burst, 1
2012-10-09T21:24:56.114347398, 2012-10-09T21:24:56.582347398, 0x00FF00, waveform-burst, 1
2012-10-09T21:25:56.114296972, 2012-10-09T21:25:56.582296972, 0x00FF00, waveform-burst, 1
2012-10-09T21:26:56.114226579, 2012-10-09T21:26:56.582226579, 0x00FF00, waveform-burst, 1
2012-10-09T21:27:56.114176154, 2012-10-09T21:27:56.582176154, 0x00FF00, waveform-burst, 1
2012-10-09T21:28:56.114105701, 2012-10-09T21:28:56.582105701, 0x00FF00, waveform-burst, 1
2012-10-09T21:29:56.114055335, 2012-10-09T21:29:56.582055335, 0x00FF00, waveform-burst, 1
2012-10-09T21:30:56.114044904, 2012-10-09T21:30:56.582044904, 0x00FF00, waveform-burst, 1
2012-10-09T21:31:56.113974452, 2012-10-09T21:31:56.581974452, 0x00FF00, waveform-burst, 1
2012-10-09T21:32:56.113864064, 2012-10-09T21:32:56.581864064, 0x00FF00, waveform-burst, 1
2012-10-09T21:33:39.113916575, 2012-10-09T21:33:39.581916575, 0xFF0000, waveform, 0
2012-10-09T21:33:56.113853633, 2012-10-09T21:33:56.581853633, 0x00FF00, waveform-burst, 1
2012-10-09T21:34:56.113803207, 2012-10-09T21:34:56.581803207, 0x00FF00, waveform-burst, 1
2012-10-09T21:35:56.113732814, 2012-10-09T21:35:56.581732814, 0x00FF00, waveform-burst, 1
2012-10-09T21:36:56.113722383, 2012-10-09T21:36:56.581722383, 0x00FF00, waveform-burst, 1
2012-10-09T21:37:56.113671958, 2012-10-09T21:37:56.581671958, 0x00FF00, waveform-burst, 1
2012-10-09T21:38:56.113561570, 2012-10-09T21:38:56.581561570, 0x00FF00, waveform-burst, 1
2012-10-09T21:39:56.113551139, 2012-10-09T21:39:56.581551139, 0x00FF00, waveform-burst, 1
2012-10-09T21:40:56.113480746, 2012-10-09T21:40:56.581480746, 0x00FF00, waveform-burst, 1
2012-10-09T21:41:56.113430321, 2012-10-09T21:41:56.581430321, 0x00FF00, waveform-burst, 1
