Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-23T06:24:32.953506112, 2016-02-23T06:24:38.921506112, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:24:38.953506052, 2016-02-23T06:24:44.921506052, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:24:44.953505992, 2016-02-23T06:24:50.921505992, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:24:50.953545928, 2016-02-23T06:24:56.921545928, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:35:08.955340385, 2016-02-23T06:35:14.923340385, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:35:14.955400347, 2016-02-23T06:35:20.923400347, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:35:20.955340266, 2016-02-23T06:35:26.923340266, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:35:26.955400228, 2016-02-23T06:35:32.923400228, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:39:20.956098139, 2016-02-23T06:39:21.424098139, 0xFF0000, waveform, 0
2016-02-23T06:40:44.956297338, 2016-02-23T06:40:50.924297338, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:40:50.956337332, 2016-02-23T06:40:56.924337332, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:45:08.957035005, 2016-02-23T06:45:14.925035005, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:45:14.957094907, 2016-02-23T06:45:20.925094907, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:54:20.958690047, 2016-02-23T06:54:21.426690047, 0xFF0000, waveform, 0
2016-02-23T06:54:32.958689928, 2016-02-23T06:54:38.926689928, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:54:38.958729863, 2016-02-23T06:54:44.926729863, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:55:08.958829581, 2016-02-23T06:55:14.926829581, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:55:14.958789527, 2016-02-23T06:55:20.926789527, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:57:32.959228277, 2016-02-23T06:57:38.927228277, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:57:38.959228217, 2016-02-23T06:57:44.927228217, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:00:08.959626913, 2016-02-23T07:00:14.927626913, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:00:14.959686815, 2016-02-23T07:00:20.927686815, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:05:56.960623741, 2016-02-23T07:06:02.928623741, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:06:02.960683703, 2016-02-23T07:06:08.928683703, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:06:08.960723638, 2016-02-23T07:06:14.928723638, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:06:14.960723578, 2016-02-23T07:06:20.928723578, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:09:20.961281955, 2016-02-23T07:09:21.429281955, 0xFF0000, waveform, 0
2016-02-23T07:23:44.963714182, 2016-02-23T07:23:50.931714182, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:23:50.963774085, 2016-02-23T07:23:56.931774085, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:24:08.963813960, 2016-02-23T07:24:14.931813960, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:24:14.963813900, 2016-02-23T07:24:20.931813900, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:24:20.963813841, 2016-02-23T07:24:21.431813841, 0xFF0000, waveform, 0
2016-02-23T07:27:56.964471876, 2016-02-23T07:28:02.932471876, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:28:02.964471876, 2016-02-23T07:28:08.932471876, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:29:20.964711129, 2016-02-23T07:29:26.932711129, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:29:26.964711070, 2016-02-23T07:29:32.932711070, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:36:44.966007173, 2016-02-23T07:36:50.934007173, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:36:50.965967118, 2016-02-23T07:36:56.933967118, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:37:08.966066956, 2016-02-23T07:37:14.934066956, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:37:14.966066896, 2016-02-23T07:37:20.934066896, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:39:20.966405749, 2016-02-23T07:39:21.434405749, 0xFF0000, waveform, 0
2016-02-23T07:45:20.967462539, 2016-02-23T07:45:26.935462539, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:45:26.967502474, 2016-02-23T07:45:32.935502474, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:50:56.968459486, 2016-02-23T07:51:02.936459486, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:51:02.968459427, 2016-02-23T07:51:08.936459427, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:54:20.968997657, 2016-02-23T07:54:21.436997657, 0xFF0000, waveform, 0
2016-02-23T07:58:20.969755530, 2016-02-23T07:58:26.937755530, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T07:58:26.969755470, 2016-02-23T07:58:32.937755470, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:01:08.970193982, 2016-02-23T08:01:14.938193982, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:01:14.970253944, 2016-02-23T08:01:20.938253944, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:05:08.970951855, 2016-02-23T08:05:14.938951855, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:05:14.970891773, 2016-02-23T08:05:20.938891773, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:05:44.971051514, 2016-02-23T08:05:50.939051514, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:05:50.971051454, 2016-02-23T08:05:56.939051454, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:09:20.971649587, 2016-02-23T08:09:21.439649587, 0xFF0000, waveform, 0
2016-02-23T08:15:20.972686350, 2016-02-23T08:15:26.940686350, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:15:26.972746253, 2016-02-23T08:15:32.940746253, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:15:32.972746253, 2016-02-23T08:15:38.940746253, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:15:38.972746193, 2016-02-23T08:15:44.940746193, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:24:20.974281489, 2016-02-23T08:24:21.442281489, 0xFF0000, waveform, 0
2016-02-23T08:26:44.974740207, 2016-02-23T08:26:50.942740207, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:26:50.974680125, 2016-02-23T08:26:56.942680125, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:30:56.975437939, 2016-02-23T08:31:02.943437939, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:31:02.975477874, 2016-02-23T08:31:08.943477874, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:35:08.976175665, 2016-02-23T08:35:14.944175665, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:35:14.976235628, 2016-02-23T08:35:20.944235628, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:35:20.976235568, 2016-02-23T08:35:26.944235568, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:35:26.976235508, 2016-02-23T08:35:32.944235508, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:39:20.976933360, 2016-02-23T08:39:21.444933360, 0xFF0000, waveform, 0
2016-02-23T08:45:08.977930247, 2016-02-23T08:45:14.945930247, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:45:14.977970182, 2016-02-23T08:45:20.945970182, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:45:20.978030145, 2016-02-23T08:45:26.946030145, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:45:26.977970123, 2016-02-23T08:45:32.945970123, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:54:20.979625284, 2016-02-23T08:54:21.447625284, 0xFF0000, waveform, 0
2016-02-23T08:59:32.980522513, 2016-02-23T08:59:38.948522513, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T08:59:38.980522453, 2016-02-23T08:59:44.948522453, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:00:44.980721831, 2016-02-23T09:00:50.948721831, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:00:50.980761766, 2016-02-23T09:00:56.948761766, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:07:56.982017934, 2016-02-23T09:08:02.950017934, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:08:02.982057929, 2016-02-23T09:08:08.950057929, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:08:08.982057869, 2016-02-23T09:08:14.950057869, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:08:14.982057809, 2016-02-23T09:08:20.950057809, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:09:20.982257187, 2016-02-23T09:09:21.450257187, 0xFF0000, waveform, 0
2016-02-23T09:14:56.983254194, 2016-02-23T09:15:02.951254194, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:15:02.983314156, 2016-02-23T09:15:08.951314156, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:15:08.983354091, 2016-02-23T09:15:14.951354091, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:15:14.983314037, 2016-02-23T09:15:20.951314037, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:24:20.984949111, 2016-02-23T09:24:21.452949111, 0xFF0000, waveform, 0
2016-02-23T09:25:08.985108673, 2016-02-23T09:25:14.953108673, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:25:14.985148608, 2016-02-23T09:25:20.953148608, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:29:56.986006081, 2016-02-23T09:30:02.954006081, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:30:02.986006021, 2016-02-23T09:30:08.954006021, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:38:44.987541377, 2016-02-23T09:38:50.955541377, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:38:50.987601280, 2016-02-23T09:38:56.955601280, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:39:20.987700998, 2016-02-23T09:39:21.455700998, 0xFF0000, waveform, 0
2016-02-23T09:42:08.988199532, 2016-02-23T09:42:14.956199532, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:42:14.988239467, 2016-02-23T09:42:20.956239467, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:46:56.989036917, 2016-02-23T09:47:02.957036917, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:47:02.989096879, 2016-02-23T09:47:08.957096879, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:54:20.990432918, 2016-02-23T09:54:21.458432918, 0xFF0000, waveform, 0
2016-02-23T09:54:32.990492820, 2016-02-23T09:54:38.958492820, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:54:38.990492761, 2016-02-23T09:54:44.958492761, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:57:20.990991294, 2016-02-23T09:57:26.958991294, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:57:26.990991234, 2016-02-23T09:57:32.958991234, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:57:32.991031229, 2016-02-23T09:57:38.959031229, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T09:57:38.991031169, 2016-02-23T09:57:44.959031169, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:04:44.992327332, 2016-02-23T10:04:50.960327332, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:04:50.992387294, 2016-02-23T10:04:56.960387294, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:06:44.992726266, 2016-02-23T10:06:50.960726266, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:06:50.992726206, 2016-02-23T10:06:56.960726206, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:09:20.993224859, 2016-02-23T10:09:21.461224859, 0xFF0000, waveform, 0
2016-02-23T10:22:20.995577812, 2016-02-23T10:22:26.963577812, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:22:26.995617747, 2016-02-23T10:22:32.963617747, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:22:56.995717525, 2016-02-23T10:23:02.963717525, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:23:02.995717465, 2016-02-23T10:23:08.963717465, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:24:20.995976746, 2016-02-23T10:24:21.463976746, 0xFF0000, waveform, 0
2016-02-23T10:26:44.996415436, 2016-02-23T10:26:50.964415436, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:26:50.996475398, 2016-02-23T10:26:56.964475398, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:30:44.997113287, 2016-02-23T10:30:50.965113287, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:30:50.997173249, 2016-02-23T10:30:56.965173249, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:34:44.997911155, 2016-02-23T10:34:50.965911155, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:34:50.997911095, 2016-02-23T10:34:56.965911095, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:38:44.998668968, 2016-02-23T10:38:50.966668968, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:38:50.998668909, 2016-02-23T10:38:56.966668909, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T10:39:20.998768687, 2016-02-23T10:39:21.466768687, 0xFF0000, waveform, 0
2016-02-23T10:54:21.001560568, 2016-02-23T10:54:21.469560568, 0xFF0000, waveform, 0
2016-02-23T11:09:21.004392504, 2016-02-23T11:09:21.472392504, 0xFF0000, waveform, 0
2016-02-23T11:24:21.007244408, 2016-02-23T11:24:21.475244408, 0xFF0000, waveform, 0
2016-02-23T11:39:21.010136306, 2016-02-23T11:39:21.478136306, 0xFF0000, waveform, 0
2016-02-23T11:54:21.013068199, 2016-02-23T11:54:21.481068199, 0xFF0000, waveform, 0
2016-02-23T12:09:21.015960097, 2016-02-23T12:09:21.483960097, 0xFF0000, waveform, 0
2016-02-23T12:24:21.018912017, 2016-02-23T12:24:21.486912017, 0xFF0000, waveform, 0
2016-02-23T12:39:21.021843910, 2016-02-23T12:39:21.489843910, 0xFF0000, waveform, 0
2016-02-23T12:54:21.024795830, 2016-02-23T12:54:21.492795830, 0xFF0000, waveform, 0
2016-02-23T13:09:21.027787744, 2016-02-23T13:09:21.495787744, 0xFF0000, waveform, 0
2016-02-23T13:24:21.030819654, 2016-02-23T13:24:21.498819654, 0xFF0000, waveform, 0
2016-02-23T13:39:21.033971548, 2016-02-23T13:39:21.501971548, 0xFF0000, waveform, 0
2016-02-23T13:54:21.037103474, 2016-02-23T13:54:21.505103474, 0xFF0000, waveform, 0
2016-02-23T14:09:21.040395379, 2016-02-23T14:09:21.508395379, 0xFF0000, waveform, 0
2016-02-23T14:24:21.043687283, 2016-02-23T14:24:21.511687283, 0xFF0000, waveform, 0
2016-02-23T14:39:21.046779215, 2016-02-23T14:39:21.514779215, 0xFF0000, waveform, 0
2016-02-23T14:54:21.049631118, 2016-02-23T14:54:21.517631118, 0xFF0000, waveform, 0
2016-02-23T15:09:21.052363038, 2016-02-23T15:09:21.520363038, 0xFF0000, waveform, 0
2016-02-23T15:24:21.055114924, 2016-02-23T15:24:21.523114924, 0xFF0000, waveform, 0
2016-02-23T15:26:57.055553555, 2016-02-23T15:27:03.023553555, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:27:03.055553495, 2016-02-23T15:27:09.023553495, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:27:09.055553436, 2016-02-23T15:27:15.023553436, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:27:15.055613338, 2016-02-23T15:27:21.023613338, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:28:09.055752873, 2016-02-23T15:28:15.023752873, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:28:15.055752813, 2016-02-23T15:28:21.023752813, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:28:21.055812776, 2016-02-23T15:28:27.023812776, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:28:27.055812716, 2016-02-23T15:28:33.023812716, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:28:33.055812656, 2016-02-23T15:28:39.023812656, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:28:39.055852591, 2016-02-23T15:28:45.023852591, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:28:45.055852532, 2016-02-23T15:28:51.023852532, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:28:51.055852532, 2016-02-23T15:28:57.023852532, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:28:57.055912435, 2016-02-23T15:29:03.023912435, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:29:03.055912375, 2016-02-23T15:29:09.023912375, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:29:33.056012153, 2016-02-23T15:29:39.024012153, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:29:39.056012094, 2016-02-23T15:29:45.024012094, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:29:45.056052029, 2016-02-23T15:29:51.024052029, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:29:51.056051969, 2016-02-23T15:29:57.024051969, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:29:57.056051909, 2016-02-23T15:30:03.024051909, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:30:03.056111872, 2016-02-23T15:30:09.024111872, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:34:57.056949198, 2016-02-23T15:35:03.024949198, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:35:03.056949138, 2016-02-23T15:35:09.024949138, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:35:09.057009100, 2016-02-23T15:35:15.025009100, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:35:15.057009041, 2016-02-23T15:35:21.025009041, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:35:45.057108759, 2016-02-23T15:35:51.025108759, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:35:51.057108700, 2016-02-23T15:35:57.025108700, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:35:57.057108700, 2016-02-23T15:36:03.025108700, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:36:03.057148635, 2016-02-23T15:36:09.025148635, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:36:57.057308137, 2016-02-23T15:37:03.025308137, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:37:03.057308077, 2016-02-23T15:37:09.025308077, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:38:21.057547390, 2016-02-23T15:38:27.025547390, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:38:27.057547330, 2016-02-23T15:38:33.025547330, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:39:21.057746827, 2016-02-23T15:39:21.525746827, 0xFF0000, waveform, 0
2016-02-23T15:39:33.057746708, 2016-02-23T15:39:39.025746708, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:39:39.057806670, 2016-02-23T15:39:45.025806670, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:40:33.057906210, 2016-02-23T15:40:39.025906210, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:40:39.057946145, 2016-02-23T15:40:45.025946145, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:40:45.058006107, 2016-02-23T15:40:51.026006107, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:40:51.058006048, 2016-02-23T15:40:57.026006048, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:40:57.058005988, 2016-02-23T15:41:03.026005988, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:41:03.058005928, 2016-02-23T15:41:09.026005928, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:41:57.058145463, 2016-02-23T15:42:03.026145463, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:42:03.058205366, 2016-02-23T15:42:09.026205366, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:42:09.058205306, 2016-02-23T15:42:15.026205306, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:42:15.058245301, 2016-02-23T15:42:21.026245301, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:46:09.058943152, 2016-02-23T15:46:15.026943152, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:46:15.058903098, 2016-02-23T15:46:21.026903098, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:46:21.058943092, 2016-02-23T15:46:27.026943092, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:46:27.059002995, 2016-02-23T15:46:33.027002995, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:46:33.058942973, 2016-02-23T15:46:39.026942973, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:46:39.059002876, 2016-02-23T15:46:45.027002876, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:46:45.059042870, 2016-02-23T15:46:51.027042870, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:46:51.059042811, 2016-02-23T15:46:57.027042811, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:46:57.059042751, 2016-02-23T15:47:03.027042751, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:47:03.059102714, 2016-02-23T15:47:09.027102714, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:47:09.059102654, 2016-02-23T15:47:15.027102654, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:47:15.059102594, 2016-02-23T15:47:21.027102594, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:47:21.059102535, 2016-02-23T15:47:27.027102535, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:47:27.059142470, 2016-02-23T15:47:33.027142470, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:47:33.059202432, 2016-02-23T15:47:39.027202432, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:47:39.059142351, 2016-02-23T15:47:45.027142351, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:52:33.059999704, 2016-02-23T15:52:39.027999704, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:52:39.060039639, 2016-02-23T15:52:45.028039639, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:53:45.060239076, 2016-02-23T15:53:51.028239076, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:53:51.060299038, 2016-02-23T15:53:57.028299038, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:53:57.060238957, 2016-02-23T15:54:03.028238957, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:54:03.060298919, 2016-02-23T15:54:09.028298919, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:54:09.060338854, 2016-02-23T15:54:15.028338854, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:54:15.060338795, 2016-02-23T15:54:21.028338795, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:54:21.060338735, 2016-02-23T15:54:27.028338735, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:54:21.060338735, 2016-02-23T15:54:21.528338735, 0xFF0000, waveform, 0
2016-02-23T15:54:27.060338675, 2016-02-23T15:54:33.028338675, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:54:33.060398638, 2016-02-23T15:54:39.028398638, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:54:39.060398578, 2016-02-23T15:54:45.028398578, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:54:45.060398519, 2016-02-23T15:54:51.028398519, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:54:51.060438454, 2016-02-23T15:54:57.028438454, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:54:57.060498416, 2016-02-23T15:55:03.028498416, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:55:03.060438394, 2016-02-23T15:55:09.028438394, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:55:21.060498237, 2016-02-23T15:55:27.028498237, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:55:27.060538172, 2016-02-23T15:55:33.028538172, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:55:33.060538113, 2016-02-23T15:55:39.028538113, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:55:39.060598075, 2016-02-23T15:55:45.028598075, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:56:33.060737550, 2016-02-23T15:56:39.028737550, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:56:39.060737490, 2016-02-23T15:56:45.028737490, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:56:57.060797333, 2016-02-23T15:57:03.028797333, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:57:03.060837268, 2016-02-23T15:57:09.028837268, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:57:21.060897111, 2016-02-23T15:57:27.028897111, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:57:27.060837090, 2016-02-23T15:57:33.028837090, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:57:33.060897052, 2016-02-23T15:57:39.028897052, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:57:39.060936987, 2016-02-23T15:57:45.028936987, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:58:09.060996711, 2016-02-23T15:58:15.028996711, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:58:15.061036646, 2016-02-23T15:58:21.029036646, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:59:33.061295926, 2016-02-23T15:59:39.029295926, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:59:39.061235904, 2016-02-23T15:59:45.029235904, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T15:59:57.061295747, 2016-02-23T16:00:03.029295747, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:00:03.061335682, 2016-02-23T16:00:09.029335682, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:00:45.061435282, 2016-02-23T16:00:51.029435282, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:00:51.061495244, 2016-02-23T16:00:57.029495244, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:00:57.061535179, 2016-02-23T16:01:03.029535179, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:01:03.061495125, 2016-02-23T16:01:09.029495125, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:01:09.061535060, 2016-02-23T16:01:15.029535060, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:01:15.061595022, 2016-02-23T16:01:21.029595022, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:03:57.062033593, 2016-02-23T16:04:03.030033593, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:04:03.062033534, 2016-02-23T16:04:09.030033534, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:04:09.062033474, 2016-02-23T16:04:15.030033474, 0x0000FF, waveform-continuous-burst, 2
