Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-18T07:40:09.934909939, 2019-05-18T07:40:15.902909939, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:40:15.934950470, 2019-05-18T07:40:21.902950470, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:41:09.935015797, 2019-05-18T07:41:15.903015797, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:41:15.934956312, 2019-05-18T07:41:21.902956312, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:45:33.935181498, 2019-05-18T07:45:39.903181498, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:45:39.935142040, 2019-05-18T07:45:45.903142040, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:45:45.935182571, 2019-05-18T07:45:51.903182571, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:45:51.935183167, 2019-05-18T07:45:57.903183167, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:45:57.935183763, 2019-05-18T07:46:03.903183763, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:46:03.935184359, 2019-05-18T07:46:09.903184359, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:46:09.935184955, 2019-05-18T07:46:15.903184955, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:46:15.935185551, 2019-05-18T07:46:21.903185551, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:46:21.935186147, 2019-05-18T07:46:22.403186147, 0xFF0000, waveform, 0
2019-05-18T07:46:33.935187339, 2019-05-18T07:46:39.903187339, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:46:39.935247898, 2019-05-18T07:46:45.903247898, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:46:45.935188412, 2019-05-18T07:46:51.903188412, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:46:51.935189008, 2019-05-18T07:46:57.903189008, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:01:21.935773730, 2019-05-18T08:01:22.403773730, 0xFF0000, waveform, 0
2019-05-18T08:06:21.936002850, 2019-05-18T08:06:27.904002850, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:06:27.935963511, 2019-05-18T08:06:33.903963511, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:14:09.936308383, 2019-05-18T08:14:15.904308383, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:14:15.936308979, 2019-05-18T08:14:21.904308979, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:16:21.936361312, 2019-05-18T08:16:22.404361312, 0xFF0000, waveform, 0
2019-05-18T08:17:45.936429500, 2019-05-18T08:17:51.904429500, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:17:51.936470031, 2019-05-18T08:17:57.904470031, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:24:09.936706781, 2019-05-18T08:24:15.904706781, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:24:15.936707377, 2019-05-18T08:24:21.904707377, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:25:09.936772704, 2019-05-18T08:25:15.904772704, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:25:15.936773300, 2019-05-18T08:25:21.904773300, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:25:57.936777353, 2019-05-18T08:26:03.904777353, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:26:03.936777949, 2019-05-18T08:26:09.904777949, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:27:57.936889052, 2019-05-18T08:28:03.904889052, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:28:03.936829566, 2019-05-18T08:28:09.904829566, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:31:21.937008857, 2019-05-18T08:31:22.405008857, 0xFF0000, waveform, 0
2019-05-18T08:36:21.937178015, 2019-05-18T08:36:27.905178015, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:36:27.937238693, 2019-05-18T08:36:33.905238693, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:39:45.937357902, 2019-05-18T08:39:51.905357902, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:39:51.937298536, 2019-05-18T08:39:57.905298536, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:41:45.937409639, 2019-05-18T08:41:51.905409639, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:41:51.937410116, 2019-05-18T08:41:57.905410116, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:42:33.937414288, 2019-05-18T08:42:39.905414288, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:42:39.937474846, 2019-05-18T08:42:45.905474846, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:45:45.937592983, 2019-05-18T08:45:51.905592983, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:45:51.937593579, 2019-05-18T08:45:57.905593579, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:45:57.937594056, 2019-05-18T08:46:03.905594056, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:46:03.937594652, 2019-05-18T08:46:09.905594652, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:46:21.937596440, 2019-05-18T08:46:22.405596440, 0xFF0000, waveform, 0
2019-05-18T08:49:57.937757492, 2019-05-18T08:50:03.905757492, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T08:50:03.937758088, 2019-05-18T08:50:09.905758088, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T09:01:21.938224077, 2019-05-18T09:01:22.406224077, 0xFF0000, waveform, 0
2019-05-18T09:16:21.938871622, 2019-05-18T09:16:22.406871622, 0xFF0000, waveform, 0
2019-05-18T09:31:21.939559221, 2019-05-18T09:31:22.407559221, 0xFF0000, waveform, 0
2019-05-18T09:46:21.940186738, 2019-05-18T09:46:22.408186738, 0xFF0000, waveform, 0
2019-05-18T10:01:21.940874338, 2019-05-18T10:01:22.408874338, 0xFF0000, waveform, 0
2019-05-18T10:13:39.941446185, 2019-05-18T10:13:45.909446185, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:13:45.941506743, 2019-05-18T10:13:51.909506743, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:13:51.941447377, 2019-05-18T10:13:57.909447377, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:13:57.941507935, 2019-05-18T10:14:03.909507935, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:14:03.941508531, 2019-05-18T10:14:09.909508531, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:14:09.941509127, 2019-05-18T10:14:15.909509127, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:14:15.941509604, 2019-05-18T10:14:21.909509604, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:14:21.941550254, 2019-05-18T10:14:27.909550254, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:14:27.941510796, 2019-05-18T10:14:33.909510796, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:14:33.941511392, 2019-05-18T10:14:39.909511392, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:15:39.941557884, 2019-05-18T10:15:45.909557884, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:15:45.941558361, 2019-05-18T10:15:51.909558361, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:15:51.941558957, 2019-05-18T10:15:57.909558957, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:15:57.941619634, 2019-05-18T10:16:03.909619634, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:16:03.941560149, 2019-05-18T10:16:09.909560149, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:16:09.941560745, 2019-05-18T10:16:15.909560745, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:16:15.941621303, 2019-05-18T10:16:21.909621303, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:16:21.941561937, 2019-05-18T10:16:27.909561937, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:16:21.941561937, 2019-05-18T10:16:22.409561937, 0xFF0000, waveform, 0
2019-05-18T10:16:27.941622495, 2019-05-18T10:16:33.909622495, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:16:33.941623091, 2019-05-18T10:16:39.909623091, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:17:39.941629528, 2019-05-18T10:17:45.909629528, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:17:45.941630125, 2019-05-18T10:17:51.909630125, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:17:51.941670656, 2019-05-18T10:17:57.909670656, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:17:57.941631317, 2019-05-18T10:18:03.909631317, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:18:03.941671848, 2019-05-18T10:18:09.909671848, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:18:09.941672444, 2019-05-18T10:18:15.909672444, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:18:15.941673040, 2019-05-18T10:18:21.909673040, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:18:21.941673636, 2019-05-18T10:18:27.909673636, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:18:27.941674232, 2019-05-18T10:18:33.909674232, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:18:33.941674709, 2019-05-18T10:18:39.909674709, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:19:39.941741228, 2019-05-18T10:19:45.909741228, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:19:45.941741824, 2019-05-18T10:19:51.909741824, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:19:51.941682338, 2019-05-18T10:19:57.909682338, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:19:57.941742897, 2019-05-18T10:20:03.909742897, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:20:03.941743493, 2019-05-18T10:20:09.909743493, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:20:09.941744089, 2019-05-18T10:20:15.909744089, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:20:15.941744685, 2019-05-18T10:20:21.909744685, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:20:21.941785216, 2019-05-18T10:20:27.909785216, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:20:27.941745877, 2019-05-18T10:20:33.909745877, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:20:33.941746473, 2019-05-18T10:20:39.909746473, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:21:39.941792845, 2019-05-18T10:21:45.909792845, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:21:45.941793441, 2019-05-18T10:21:51.909793441, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:21:51.941794037, 2019-05-18T10:21:57.909794037, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:21:57.941794633, 2019-05-18T10:22:03.909794633, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:22:03.941795229, 2019-05-18T10:22:09.909795229, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:22:09.941795825, 2019-05-18T10:22:15.909795825, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:22:15.941856384, 2019-05-18T10:22:21.909856384, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:22:21.941796898, 2019-05-18T10:22:27.909796898, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:22:27.941857576, 2019-05-18T10:22:33.909857576, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:22:33.941858172, 2019-05-18T10:22:39.909858172, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T10:31:21.942109465, 2019-05-18T10:31:22.410109465, 0xFF0000, waveform, 0
2019-05-18T10:46:21.942497014, 2019-05-18T10:46:22.410497014, 0xFF0000, waveform, 0
2019-05-18T11:01:21.942824602, 2019-05-18T11:01:22.410824602, 0xFF0000, waveform, 0
2019-05-18T11:16:21.943172216, 2019-05-18T11:16:22.411172216, 0xFF0000, waveform, 0
2019-05-18T11:31:21.943499803, 2019-05-18T11:31:22.411499803, 0xFF0000, waveform, 0
2019-05-18T11:45:33.943782687, 2019-05-18T11:45:39.911782687, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T11:45:39.943843245, 2019-05-18T11:45:45.911843245, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T11:45:45.943783879, 2019-05-18T11:45:51.911783879, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T11:45:51.943784475, 2019-05-18T11:45:57.911784475, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T11:46:21.943787336, 2019-05-18T11:46:22.411787336, 0xFF0000, waveform, 0
2019-05-18T12:01:21.944134950, 2019-05-18T12:01:22.412134950, 0xFF0000, waveform, 0
2019-05-18T12:01:57.944138526, 2019-05-18T12:02:03.912138526, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:02:03.944179058, 2019-05-18T12:02:09.912179058, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:02:09.944139599, 2019-05-18T12:02:15.912139599, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:02:15.944180250, 2019-05-18T12:02:21.912180250, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:02:21.944180846, 2019-05-18T12:02:27.912180846, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:02:27.944141387, 2019-05-18T12:02:33.912141387, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:02:33.944181919, 2019-05-18T12:02:39.912181919, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:02:39.944142580, 2019-05-18T12:02:45.912142580, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:02:45.944143176, 2019-05-18T12:02:51.912143176, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:02:51.944183707, 2019-05-18T12:02:57.912183707, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:12:45.944401502, 2019-05-18T12:12:51.912401502, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:12:51.944402098, 2019-05-18T12:12:57.912402098, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:12:57.944402694, 2019-05-18T12:13:03.912402694, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:13:03.944343328, 2019-05-18T12:13:09.912343328, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:16:21.944422602, 2019-05-18T12:16:22.412422602, 0xFF0000, waveform, 0
2019-05-18T12:28:21.944692611, 2019-05-18T12:28:27.912692611, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:28:27.944733142, 2019-05-18T12:28:33.912733142, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:28:33.944733738, 2019-05-18T12:28:39.912733738, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:28:39.944694399, 2019-05-18T12:28:45.912694399, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:28:45.944734930, 2019-05-18T12:28:51.912734930, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:28:51.944735527, 2019-05-18T12:28:57.912735527, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:28:57.944696068, 2019-05-18T12:29:03.912696068, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:29:03.944736719, 2019-05-18T12:29:09.912736719, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:30:57.944747805, 2019-05-18T12:31:03.912747805, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:31:03.944808363, 2019-05-18T12:31:09.912808363, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:31:21.944810152, 2019-05-18T12:31:22.412810152, 0xFF0000, waveform, 0
2019-05-18T12:38:09.944949865, 2019-05-18T12:38:15.912949865, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:38:15.944890379, 2019-05-18T12:38:21.912890379, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:38:21.944950938, 2019-05-18T12:38:27.912950938, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:38:27.944951534, 2019-05-18T12:38:33.912951534, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:38:33.944952130, 2019-05-18T12:38:39.912952130, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:38:39.944952726, 2019-05-18T12:38:45.912952726, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:38:45.944893360, 2019-05-18T12:38:51.912893360, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:38:51.944953918, 2019-05-18T12:38:57.912953918, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:38:57.944954514, 2019-05-18T12:39:03.912954514, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:39:03.944955110, 2019-05-18T12:39:09.912955110, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:39:09.944955706, 2019-05-18T12:39:15.912955706, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:39:15.944956302, 2019-05-18T12:39:21.912956302, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:39:21.944956779, 2019-05-18T12:39:27.912956779, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:39:27.944957375, 2019-05-18T12:39:33.912957375, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T12:46:21.945137739, 2019-05-18T12:46:22.413137739, 0xFF0000, waveform, 0
2019-05-18T13:01:21.945425271, 2019-05-18T13:01:22.413425271, 0xFF0000, waveform, 0
2019-05-18T13:16:21.945772886, 2019-05-18T13:16:22.413772886, 0xFF0000, waveform, 0
2019-05-18T13:16:45.945775151, 2019-05-18T13:16:51.913775151, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:16:51.945775747, 2019-05-18T13:16:57.913775747, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:16:57.945816397, 2019-05-18T13:17:03.913816397, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:17:03.945776939, 2019-05-18T13:17:09.913776939, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:17:09.945817589, 2019-05-18T13:17:15.913817589, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:17:15.945818066, 2019-05-18T13:17:21.913818066, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:17:21.945778727, 2019-05-18T13:17:27.913778727, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:17:27.945819258, 2019-05-18T13:17:33.913819258, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:17:33.945819854, 2019-05-18T13:17:39.913819854, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:17:39.945820450, 2019-05-18T13:17:45.913820450, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:18:09.945823431, 2019-05-18T13:18:15.913823431, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:18:15.945823907, 2019-05-18T13:18:21.913823907, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:18:21.945824503, 2019-05-18T13:18:27.913824503, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:18:27.945825099, 2019-05-18T13:18:33.913825099, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:31:21.946160435, 2019-05-18T13:31:22.414160435, 0xFF0000, waveform, 0
2019-05-18T13:36:45.946231961, 2019-05-18T13:36:51.914231961, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:36:51.946292519, 2019-05-18T13:36:57.914292519, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:37:09.946294307, 2019-05-18T13:37:15.914294307, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:37:15.946294903, 2019-05-18T13:37:21.914294903, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:37:21.946295499, 2019-05-18T13:37:27.914295499, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:37:27.946296095, 2019-05-18T13:37:33.914296095, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:37:33.946296691, 2019-05-18T13:37:39.914296691, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:37:39.946297168, 2019-05-18T13:37:45.914297168, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:37:45.946297764, 2019-05-18T13:37:51.914297764, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:37:51.946298360, 2019-05-18T13:37:57.914298360, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:38:21.946301341, 2019-05-18T13:38:27.914301341, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:38:27.946301937, 2019-05-18T13:38:33.914301937, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:38:33.946342468, 2019-05-18T13:38:39.914342468, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:38:39.946303009, 2019-05-18T13:38:45.914303009, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:46:21.946488022, 2019-05-18T13:46:22.414488022, 0xFF0000, waveform, 0
2019-05-18T13:56:33.946807622, 2019-05-18T13:56:39.914807622, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:56:39.946808218, 2019-05-18T13:56:45.914808218, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:56:45.946748733, 2019-05-18T13:56:51.914748733, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:56:51.946809291, 2019-05-18T13:56:57.914809291, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:56:57.946749925, 2019-05-18T13:57:03.914749925, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:57:03.946810483, 2019-05-18T13:57:09.914810483, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:57:45.946854591, 2019-05-18T13:57:51.914854591, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:57:51.946815133, 2019-05-18T13:57:57.914815133, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:58:57.946821570, 2019-05-18T13:59:03.914821570, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:59:03.946862220, 2019-05-18T13:59:09.914862220, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:59:09.946822762, 2019-05-18T13:59:15.914822762, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:59:15.946863293, 2019-05-18T13:59:21.914863293, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:59:21.946863889, 2019-05-18T13:59:27.914863889, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T13:59:27.946824550, 2019-05-18T13:59:33.914824550, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:01:21.946875572, 2019-05-18T14:01:22.414875572, 0xFF0000, waveform, 0
2019-05-18T14:16:21.947363138, 2019-05-18T14:16:22.415363138, 0xFF0000, waveform, 0
2019-05-18T14:16:45.947325468, 2019-05-18T14:16:51.915325468, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:16:51.947366118, 2019-05-18T14:16:57.915366118, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:17:09.947367906, 2019-05-18T14:17:15.915367906, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:17:15.947368383, 2019-05-18T14:17:21.915368383, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:17:57.947372555, 2019-05-18T14:18:03.915372555, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:18:03.947373151, 2019-05-18T14:18:09.915373151, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:18:09.947373747, 2019-05-18T14:18:15.915373747, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:18:15.947434306, 2019-05-18T14:18:21.915434306, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:18:21.947374820, 2019-05-18T14:18:27.915374820, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:18:27.947435498, 2019-05-18T14:18:33.915435498, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:18:33.947376012, 2019-05-18T14:18:39.915376012, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:18:39.947376608, 2019-05-18T14:18:45.915376608, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:18:45.947437167, 2019-05-18T14:18:51.915437167, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:18:51.947377800, 2019-05-18T14:18:57.915377800, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:31:21.947810769, 2019-05-18T14:31:22.415810769, 0xFF0000, waveform, 0
2019-05-18T14:36:09.947938799, 2019-05-18T14:36:15.915938799, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:36:15.947939395, 2019-05-18T14:36:21.915939395, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:36:21.947939991, 2019-05-18T14:36:27.915939991, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:36:27.947940587, 2019-05-18T14:36:33.915940587, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:36:33.947941064, 2019-05-18T14:36:39.915941064, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:36:39.947941660, 2019-05-18T14:36:45.915941660, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:36:45.947942256, 2019-05-18T14:36:51.915942256, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:36:51.947982907, 2019-05-18T14:36:57.915982907, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:36:57.947943449, 2019-05-18T14:37:03.915943449, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:37:03.947983980, 2019-05-18T14:37:09.915983980, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:46:21.948238372, 2019-05-18T14:46:22.416238372, 0xFF0000, waveform, 0
2019-05-18T14:52:33.948434591, 2019-05-18T14:52:39.916434591, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:52:39.948475122, 2019-05-18T14:52:45.916475122, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:52:45.948435664, 2019-05-18T14:52:51.916435664, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T14:52:51.948476314, 2019-05-18T14:52:57.916476314, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:01:21.948725938, 2019-05-18T15:01:22.416725938, 0xFF0000, waveform, 0
2019-05-18T15:06:21.948915123, 2019-05-18T15:06:27.916915123, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:06:27.948915719, 2019-05-18T15:06:33.916915719, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:16:09.949272274, 2019-05-18T15:16:15.917272274, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:16:15.949212908, 2019-05-18T15:16:21.917212908, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:16:21.949273467, 2019-05-18T15:16:27.917273467, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:16:21.949273467, 2019-05-18T15:16:22.417273467, 0xFF0000, waveform, 0
2019-05-18T15:16:27.949274063, 2019-05-18T15:16:33.917274063, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:16:33.949274659, 2019-05-18T15:16:39.917274659, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:16:39.949275255, 2019-05-18T15:16:45.917275255, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:16:45.949275851, 2019-05-18T15:16:51.917275851, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:16:51.949276447, 2019-05-18T15:16:57.917276447, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:16:57.949277043, 2019-05-18T15:17:03.917277043, 0x0000FF, waveform-continuous-burst, 2
