Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-22T10:35:39.099651038, 2013-05-22T10:35:45.067651038, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:41:57.100547432, 2013-05-22T10:42:03.068547432, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:42:03.100606739, 2013-05-22T10:42:09.068606739, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:42:09.100546002, 2013-05-22T10:42:15.068546002, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:42:33.100643277, 2013-05-22T10:42:33.568643277, 0xFF0000, waveform, 0
2013-05-22T10:45:39.101121783, 2013-05-22T10:45:45.069121783, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:46:03.101119041, 2013-05-22T10:46:09.069119041, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:49:51.101692736, 2013-05-22T10:49:57.069692736, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:49:57.101692020, 2013-05-22T10:50:03.069692020, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:50:15.101749956, 2013-05-22T10:50:21.069749956, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:50:39.101787209, 2013-05-22T10:50:45.069787209, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:50:45.101846516, 2013-05-22T10:50:51.069846516, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:50:57.101845085, 2013-05-22T10:51:03.069845085, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:51:15.101883053, 2013-05-22T10:51:21.069883053, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:51:39.101940274, 2013-05-22T10:51:45.069940274, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:51:57.101978182, 2013-05-22T10:52:03.069978182, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:52:03.101977527, 2013-05-22T10:52:09.069977527, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:52:33.102034032, 2013-05-22T10:52:39.070034032, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:52:45.102132678, 2013-05-22T10:52:51.070132678, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:54:33.102360188, 2013-05-22T10:54:39.070360188, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:55:15.102455377, 2013-05-22T10:55:21.070455377, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T10:57:33.102799415, 2013-05-22T10:57:33.570799415, 0xFF0000, waveform, 0
2013-05-22T10:58:27.102933228, 2013-05-22T10:58:33.070933228, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:02:03.103408277, 2013-05-22T11:02:09.071408277, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:02:21.103466212, 2013-05-22T11:02:27.071466212, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:02:33.103504836, 2013-05-22T11:02:39.071504836, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:02:39.103464126, 2013-05-22T11:02:45.071464126, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:03:21.103599309, 2013-05-22T11:03:27.071599309, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:04:09.103693723, 2013-05-22T11:04:15.071693723, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:06:09.104039907, 2013-05-22T11:06:15.072039907, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:06:15.103979229, 2013-05-22T11:06:21.071979229, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:06:21.104038536, 2013-05-22T11:06:27.072038536, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:06:27.104077816, 2013-05-22T11:06:33.072077816, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:06:33.104037165, 2013-05-22T11:06:39.072037165, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:06:45.104075729, 2013-05-22T11:06:51.072075729, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:06:51.104075074, 2013-05-22T11:06:57.072075074, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:07:03.104133665, 2013-05-22T11:07:09.072133665, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:07:09.104133009, 2013-05-22T11:07:15.072133009, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:07:15.104172289, 2013-05-22T11:07:21.072172289, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:07:33.104230225, 2013-05-22T11:07:39.072230225, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:12:33.104895591, 2013-05-22T11:12:33.572895591, 0xFF0000, waveform, 0
2013-05-22T11:27:33.106991767, 2013-05-22T11:27:33.574991767, 0xFF0000, waveform, 0
2013-05-22T11:28:45.107183456, 2013-05-22T11:28:51.075183456, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:29:21.107279300, 2013-05-22T11:29:27.075279300, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T11:42:33.109087944, 2013-05-22T11:42:33.577087944, 0xFF0000, waveform, 0
2013-05-22T11:57:33.111124157, 2013-05-22T11:57:33.579124157, 0xFF0000, waveform, 0
2013-05-22T12:00:27.111504077, 2013-05-22T12:00:33.079504077, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:00:33.111563384, 2013-05-22T12:00:39.079563384, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:00:39.111502647, 2013-05-22T12:00:45.079502647, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:00:45.111562013, 2013-05-22T12:00:51.079562013, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:01:03.111599922, 2013-05-22T12:01:09.079599922, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:01:15.111598551, 2013-05-22T12:01:21.079598551, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:01:45.111655056, 2013-05-22T12:01:51.079655056, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:03:21.111883997, 2013-05-22T12:03:27.079883997, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:03:27.111943304, 2013-05-22T12:03:33.079943304, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:03:45.111941218, 2013-05-22T12:03:51.079941218, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:04:15.112037777, 2013-05-22T12:04:21.080037777, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:04:21.112037062, 2013-05-22T12:04:27.080037062, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:05:51.112226665, 2013-05-22T12:05:57.080226665, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:06:03.112265288, 2013-05-22T12:06:09.080265288, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:11:51.113025128, 2013-05-22T12:11:57.081025128, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:11:57.113084435, 2013-05-22T12:12:03.081084435, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:12:33.113180279, 2013-05-22T12:12:33.581180279, 0xFF0000, waveform, 0
2013-05-22T12:16:21.113654017, 2013-05-22T12:16:27.081654017, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:16:27.113693296, 2013-05-22T12:16:33.081693296, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:16:33.113692641, 2013-05-22T12:16:39.081692641, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:17:09.113748490, 2013-05-22T12:17:15.081748490, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T12:27:33.115176498, 2013-05-22T12:27:33.583176498, 0xFF0000, waveform, 0
2013-05-22T12:42:33.117172658, 2013-05-22T12:42:33.585172658, 0xFF0000, waveform, 0
2013-05-22T12:57:33.119108855, 2013-05-22T12:57:33.587108855, 0xFF0000, waveform, 0
2013-05-22T13:05:39.120212793, 2013-05-22T13:05:45.088212793, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:12:33.121065020, 2013-05-22T13:12:33.589065020, 0xFF0000, waveform, 0
2013-05-22T13:16:21.121538698, 2013-05-22T13:16:27.089538698, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:17:45.121729016, 2013-05-22T13:17:51.089729016, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:17:51.121768355, 2013-05-22T13:17:57.089768355, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:17:57.121767640, 2013-05-22T13:18:03.089767640, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:18:03.121766924, 2013-05-22T13:18:09.089766924, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:18:09.121826231, 2013-05-22T13:18:15.089826231, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:18:39.121862769, 2013-05-22T13:18:45.089862769, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:18:57.121920704, 2013-05-22T13:19:03.089920704, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:19:15.121958613, 2013-05-22T13:19:21.089958613, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:19:21.121957957, 2013-05-22T13:19:27.089957957, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:19:33.121956586, 2013-05-22T13:19:39.089956586, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:20:03.122053086, 2013-05-22T13:20:09.090053086, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:20:15.122051715, 2013-05-22T13:20:21.090051715, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:20:21.122111022, 2013-05-22T13:20:27.090111022, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:20:51.122147560, 2013-05-22T13:20:57.090147560, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:20:57.122146844, 2013-05-22T13:21:03.090146844, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:21:03.122146189, 2013-05-22T13:21:09.090146189, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:21:15.122204780, 2013-05-22T13:21:21.090204780, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:22:51.122393727, 2013-05-22T13:22:57.090393727, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:27:33.123001158, 2013-05-22T13:27:33.591001158, 0xFF0000, waveform, 0
2013-05-22T13:42:33.124897360, 2013-05-22T13:42:33.592897360, 0xFF0000, waveform, 0
2013-05-22T13:55:03.126470863, 2013-05-22T13:55:09.094470863, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:55:09.126510143, 2013-05-22T13:55:15.094510143, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:55:15.126469433, 2013-05-22T13:55:21.094469433, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:55:27.126508057, 2013-05-22T13:55:33.094508057, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T13:57:33.126793563, 2013-05-22T13:57:33.594793563, 0xFF0000, waveform, 0
2013-05-22T14:01:33.127265870, 2013-05-22T14:01:39.095265870, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T14:03:45.127550601, 2013-05-22T14:03:51.095550601, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T14:04:15.127607166, 2013-05-22T14:04:21.095607166, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T14:05:57.127835392, 2013-05-22T14:06:03.095835392, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T14:06:15.127833306, 2013-05-22T14:06:21.095833306, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T14:12:33.128649711, 2013-05-22T14:12:33.596649711, 0xFF0000, waveform, 0
2013-05-22T14:15:09.128931701, 2013-05-22T14:15:15.096931701, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T14:27:33.130445897, 2013-05-22T14:27:33.598445897, 0xFF0000, waveform, 0
2013-05-22T14:42:33.132282078, 2013-05-22T14:42:33.600282078, 0xFF0000, waveform, 0
2013-05-22T14:56:51.133983075, 2013-05-22T14:56:57.101983075, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T14:57:33.134038269, 2013-05-22T14:57:33.602038269, 0xFF0000, waveform, 0
2013-05-22T15:12:33.135934412, 2013-05-22T15:12:33.603934412, 0xFF0000, waveform, 0
2013-05-22T15:27:33.137770593, 2013-05-22T15:27:33.605770593, 0xFF0000, waveform, 0
2013-05-22T15:42:33.139826774, 2013-05-22T15:42:33.607826774, 0xFF0000, waveform, 0
2013-05-22T15:53:21.141452014, 2013-05-22T15:53:27.109452014, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:53:33.141550660, 2013-05-22T15:53:39.109550660, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:53:39.141549944, 2013-05-22T15:53:45.109549944, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:53:45.141549229, 2013-05-22T15:53:51.109549229, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:53:51.141548573, 2013-05-22T15:53:57.109548573, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:53:57.141587853, 2013-05-22T15:54:03.109587853, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:54:03.141587197, 2013-05-22T15:54:09.109587197, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:54:09.141586482, 2013-05-22T15:54:15.109586482, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:54:15.141645789, 2013-05-22T15:54:21.109645789, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:54:57.141740918, 2013-05-22T15:55:03.109740918, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:55:45.141875386, 2013-05-22T15:55:51.109875386, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:55:51.141874730, 2013-05-22T15:55:57.109874730, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:56:09.141932606, 2013-05-22T15:56:15.109932606, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:56:15.141971945, 2013-05-22T15:56:21.109971945, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:56:21.141931235, 2013-05-22T15:56:27.109931235, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:56:27.141970574, 2013-05-22T15:56:33.109970574, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:56:33.142029881, 2013-05-22T15:56:39.110029881, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:56:51.142067790, 2013-05-22T15:56:57.110067790, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:57:15.142065048, 2013-05-22T15:57:21.110065048, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T15:57:33.142162919, 2013-05-22T15:57:33.610162919, 0xFF0000, waveform, 0
2013-05-22T16:12:33.144519150, 2013-05-22T16:12:33.612519150, 0xFF0000, waveform, 0
2013-05-22T16:27:33.147015273, 2013-05-22T16:27:33.615015273, 0xFF0000, waveform, 0
2013-05-22T16:42:33.149451494, 2013-05-22T16:42:33.617451494, 0xFF0000, waveform, 0
2013-05-22T16:57:33.152007639, 2013-05-22T16:57:33.620007639, 0xFF0000, waveform, 0
2013-05-22T17:12:33.154443800, 2013-05-22T17:12:33.622443800, 0xFF0000, waveform, 0
2013-05-22T17:19:51.155653297, 2013-05-22T17:19:57.123653297, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:19:57.155692577, 2013-05-22T17:20:03.123692577, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:20:03.155691921, 2013-05-22T17:20:09.123691921, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:20:09.155691206, 2013-05-22T17:20:15.123691206, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:20:21.155749857, 2013-05-22T17:20:27.123749857, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:20:27.155789136, 2013-05-22T17:20:33.123789136, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:20:33.155748426, 2013-05-22T17:20:39.123748426, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:20:45.155847072, 2013-05-22T17:20:51.123847072, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:20:51.155786395, 2013-05-22T17:20:57.123786395, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:21:03.155884981, 2013-05-22T17:21:09.123884981, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:21:09.155884325, 2013-05-22T17:21:15.123884325, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:21:21.155882894, 2013-05-22T17:21:27.123882894, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:21:27.155942201, 2013-05-22T17:21:33.123942201, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:21:33.155941545, 2013-05-22T17:21:39.123941545, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:21:57.155978739, 2013-05-22T17:22:03.123978739, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:22:03.156038045, 2013-05-22T17:22:09.124038045, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:22:09.156077384, 2013-05-22T17:22:15.124077384, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:23:03.156171143, 2013-05-22T17:23:09.124171143, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:24:09.156363546, 2013-05-22T17:24:15.124363546, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:27:33.156939983, 2013-05-22T17:27:33.624939983, 0xFF0000, waveform, 0
2013-05-22T17:33:51.157996416, 2013-05-22T17:33:57.125996416, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T17:42:33.159396171, 2013-05-22T17:42:33.627396171, 0xFF0000, waveform, 0
2013-05-22T17:57:33.161832332, 2013-05-22T17:57:33.629832332, 0xFF0000, waveform, 0
2013-05-22T18:09:39.163808584, 2013-05-22T18:09:45.131808584, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:09:45.163747906, 2013-05-22T18:09:51.131747906, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:09:51.163807213, 2013-05-22T18:09:57.131807213, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:09:57.163846552, 2013-05-22T18:10:03.131846552, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:10:57.163999617, 2013-05-22T18:11:03.131999617, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:11:03.164038896, 2013-05-22T18:11:09.132038896, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:11:09.163998246, 2013-05-22T18:11:15.131998246, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:11:15.164037525, 2013-05-22T18:11:21.132037525, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:11:21.164096832, 2013-05-22T18:11:27.132096832, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:11:27.164036154, 2013-05-22T18:11:33.132036154, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:11:39.164134740, 2013-05-22T18:11:45.132134740, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:11:45.164094090, 2013-05-22T18:11:51.132094090, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:12:15.164190590, 2013-05-22T18:12:21.132190590, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:12:33.164228498, 2013-05-22T18:12:33.632228498, 0xFF0000, waveform, 0
2013-05-22T18:13:09.164324402, 2013-05-22T18:13:15.132324402, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:13:45.164420247, 2013-05-22T18:13:51.132420247, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:13:51.164419531, 2013-05-22T18:13:57.132419531, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:13:57.164478838, 2013-05-22T18:14:03.132478838, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:15:45.164766371, 2013-05-22T18:15:51.132766371, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:17:09.164956688, 2013-05-22T18:17:15.132956688, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:17:15.164995968, 2013-05-22T18:17:21.132995968, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T18:27:33.166624724, 2013-05-22T18:27:33.634624724, 0xFF0000, waveform, 0
2013-05-22T18:42:33.169020891, 2013-05-22T18:42:33.637020891, 0xFF0000, waveform, 0
2013-05-22T18:57:33.171317040, 2013-05-22T18:57:33.639317040, 0xFF0000, waveform, 0
2013-05-22T19:12:33.173613250, 2013-05-22T19:12:33.641613250, 0xFF0000, waveform, 0
2013-05-22T19:27:33.175869405, 2013-05-22T19:27:33.643869405, 0xFF0000, waveform, 0
2013-05-22T19:30:27.176289319, 2013-05-22T19:30:33.144289319, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:30:51.176386535, 2013-05-22T19:30:57.144386535, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:30:57.176385879, 2013-05-22T19:31:03.144385879, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:31:03.176385164, 2013-05-22T19:31:09.144385164, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:31:09.176444470, 2013-05-22T19:31:15.144444470, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:32:27.176635503, 2013-05-22T19:32:33.144635503, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:32:45.176673412, 2013-05-22T19:32:51.144673412, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:33:27.176728546, 2013-05-22T19:33:33.144728546, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:33:33.176767885, 2013-05-22T19:33:39.144767885, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:33:39.176827192, 2013-05-22T19:33:45.144827192, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:33:45.176766514, 2013-05-22T19:33:51.144766514, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:36:15.177149176, 2013-05-22T19:36:21.145149176, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:36:21.177208483, 2013-05-22T19:36:27.145208483, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:39:33.177686333, 2013-05-22T19:39:39.145686333, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:39:57.177723586, 2013-05-22T19:40:03.145723586, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:40:03.177722871, 2013-05-22T19:40:09.145722871, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:40:39.177818715, 2013-05-22T19:40:45.145818715, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:42:33.178105592, 2013-05-22T19:42:33.646105592, 0xFF0000, waveform, 0
2013-05-22T19:51:51.179501235, 2013-05-22T19:51:57.147501235, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:51:57.179500520, 2013-05-22T19:52:03.147500520, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:52:03.179499804, 2013-05-22T19:52:09.147499804, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T19:57:33.180301785, 2013-05-22T19:57:33.648301785, 0xFF0000, waveform, 0
2013-05-22T20:09:33.182018697, 2013-05-22T20:09:39.150018697, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:12:33.182457923, 2013-05-22T20:12:33.650457923, 0xFF0000, waveform, 0
2013-05-22T20:20:45.183641195, 2013-05-22T20:20:51.151641195, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:20:51.183640480, 2013-05-22T20:20:57.151640480, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:21:39.183794975, 2013-05-22T20:21:45.151794975, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:21:45.183794260, 2013-05-22T20:21:51.151794260, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:24:15.184176921, 2013-05-22T20:24:21.152176921, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:24:21.184176266, 2013-05-22T20:24:27.152176266, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:25:15.184310019, 2013-05-22T20:25:21.152310019, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:26:27.184501707, 2013-05-22T20:26:33.152501707, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:27:27.184594810, 2013-05-22T20:27:33.152594810, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:27:33.184654116, 2013-05-22T20:27:33.652654116, 0xFF0000, waveform, 0
2013-05-22T20:37:51.186082839, 2013-05-22T20:37:57.154082839, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:42:33.186750292, 2013-05-22T20:42:33.654750292, 0xFF0000, waveform, 0
2013-05-22T20:43:21.186844766, 2013-05-22T20:43:27.154844766, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:45:51.187227427, 2013-05-22T20:45:57.155227427, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:47:15.187357723, 2013-05-22T20:47:21.155357723, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:48:15.187550842, 2013-05-22T20:48:21.155550842, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:48:21.187510132, 2013-05-22T20:48:27.155510132, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:50:27.187835574, 2013-05-22T20:50:33.155835574, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:50:51.187892854, 2013-05-22T20:50:57.155892854, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:51:21.187929391, 2013-05-22T20:51:27.155929391, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:51:27.187988698, 2013-05-22T20:51:33.155988698, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:54:27.188367903, 2013-05-22T20:54:33.156367903, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T20:57:33.188846468, 2013-05-22T20:57:33.656846468, 0xFF0000, waveform, 0
2013-05-22T21:05:45.189989686, 2013-05-22T21:05:51.157989686, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:08:21.190311729, 2013-05-22T21:08:27.158311729, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:08:51.190368235, 2013-05-22T21:08:57.158368235, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:10:27.190597176, 2013-05-22T21:10:33.158597176, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:12:33.190882623, 2013-05-22T21:12:33.658882623, 0xFF0000, waveform, 0
2013-05-22T21:13:39.191035032, 2013-05-22T21:13:45.159035032, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:17:39.191547334, 2013-05-22T21:17:45.159547334, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:21:45.192118942, 2013-05-22T21:21:51.160118942, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:25:27.192653357, 2013-05-22T21:25:33.160653357, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:26:03.192749202, 2013-05-22T21:26:09.160749202, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:27:27.192879498, 2013-05-22T21:27:33.160879498, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:27:33.192938804, 2013-05-22T21:27:33.660938804, 0xFF0000, waveform, 0
2013-05-22T21:27:39.192978143, 2013-05-22T21:27:45.160978143, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:29:39.193224251, 2013-05-22T21:29:45.161224251, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:30:15.193260133, 2013-05-22T21:30:21.161260133, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:30:45.193356633, 2013-05-22T21:30:51.161356633, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T21:31:03.193414568, 2013-05-22T21:31:09.161414568, 0x0000FF, waveform-continuous-burst, 2
