Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-12T15:39:25.863817572, 2013-08-12T15:39:26.331817572, 0x00FF00, waveform-burst, 1
2013-08-12T15:40:37.863709986, 2013-08-12T15:40:38.331709986, 0x00FF00, waveform-burst, 1
2013-08-12T15:41:49.863602399, 2013-08-12T15:41:50.331602399, 0x00FF00, waveform-burst, 1
2013-08-12T15:43:01.863454759, 2013-08-12T15:43:02.331454759, 0x00FF00, waveform-burst, 1
2013-08-12T15:44:13.863347113, 2013-08-12T15:44:14.331347113, 0x00FF00, waveform-burst, 1
2013-08-12T15:45:25.863179504, 2013-08-12T15:45:26.331179504, 0x00FF00, waveform-burst, 1
2013-08-12T15:45:34.863178551, 2013-08-12T15:45:35.331178551, 0xFF0000, waveform, 0
2013-08-12T15:46:46.863070964, 2013-08-12T15:46:52.831070964, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T15:52:46.862492918, 2013-08-12T15:52:52.830492918, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T15:58:46.861894845, 2013-08-12T15:58:52.829894845, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T16:04:46.861316740, 2013-08-12T16:04:52.829316740, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T16:10:46.860718667, 2013-08-12T16:10:52.828718667, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T16:16:22.860143125, 2013-08-12T16:16:23.328143125, 0xFF0000, waveform, 0
2013-08-12T16:16:46.860140621, 2013-08-12T16:16:52.828140621, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T16:22:46.859542548, 2013-08-12T16:22:52.827542548, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T16:28:46.859004497, 2013-08-12T16:28:52.827004497, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T16:34:46.858426392, 2013-08-12T16:34:52.826426392, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T16:40:46.857888340, 2013-08-12T16:40:52.825888340, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T16:46:22.857392787, 2013-08-12T16:46:23.325392787, 0xFF0000, waveform, 0
2013-08-12T16:46:46.857350289, 2013-08-12T16:46:52.825350289, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T16:52:46.856812179, 2013-08-12T16:52:52.824812179, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T16:58:46.856274127, 2013-08-12T16:58:52.824274127, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T17:04:46.855736076, 2013-08-12T17:04:52.823736076, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T17:10:46.855237960, 2013-08-12T17:10:52.823237960, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T17:19:02.854545533, 2013-08-12T17:19:03.322545533, 0x00FF00, waveform-burst, 1
2013-08-12T17:20:14.854437947, 2013-08-12T17:20:15.322437947, 0x00FF00, waveform-burst, 1
2013-08-12T17:21:26.854330301, 2013-08-12T17:21:27.322330301, 0x00FF00, waveform-burst, 1
2013-08-12T17:22:38.854222714, 2013-08-12T17:22:39.322222714, 0x00FF00, waveform-burst, 1
2013-08-12T17:23:50.854155063, 2013-08-12T17:23:51.322155063, 0x00FF00, waveform-burst, 1
2013-08-12T17:25:02.854047477, 2013-08-12T17:25:03.322047477, 0x00FF00, waveform-burst, 1
2013-08-12T17:26:14.853939831, 2013-08-12T17:26:15.321939831, 0x00FF00, waveform-burst, 1
2013-08-12T17:27:26.853832244, 2013-08-12T17:27:27.321832244, 0x00FF00, waveform-burst, 1
2013-08-12T17:28:38.853724598, 2013-08-12T17:28:39.321724598, 0x00FF00, waveform-burst, 1
2013-08-12T17:29:50.853677034, 2013-08-12T17:29:51.321677034, 0x00FF00, waveform-burst, 1
2013-08-12T17:30:34.853572368, 2013-08-12T17:30:35.321572368, 0xFF0000, waveform, 0
2013-08-12T17:31:02.853509366, 2013-08-12T17:31:03.321509366, 0x00FF00, waveform-burst, 1
2013-08-12T17:33:21.853354692, 2013-08-12T17:33:22.321354692, 0x00FF00, waveform-burst, 1
2013-08-12T17:34:33.853247106, 2013-08-12T17:34:34.321247106, 0x00FF00, waveform-burst, 1
2013-08-12T17:35:45.853139460, 2013-08-12T17:35:46.321139460, 0x00FF00, waveform-burst, 1
2013-08-12T17:36:57.853071868, 2013-08-12T17:36:58.321071868, 0x00FF00, waveform-burst, 1
2013-08-12T17:38:09.852924227, 2013-08-12T17:38:10.320924227, 0x00FF00, waveform-burst, 1
2013-08-12T17:39:21.852856636, 2013-08-12T17:39:22.320856636, 0x00FF00, waveform-burst, 1
2013-08-12T17:40:33.852748990, 2013-08-12T17:40:34.320748990, 0x00FF00, waveform-burst, 1
2013-08-12T17:41:45.852641403, 2013-08-12T17:41:46.320641403, 0x00FF00, waveform-burst, 1
2013-08-12T17:42:57.852593779, 2013-08-12T17:42:58.320593779, 0x00FF00, waveform-burst, 1
2013-08-12T17:44:09.852426171, 2013-08-12T17:44:10.320426171, 0x00FF00, waveform-burst, 1
2013-08-12T17:45:21.852378547, 2013-08-12T17:45:22.320378547, 0x00FF00, waveform-burst, 1
2013-08-12T17:45:34.852317154, 2013-08-12T17:45:35.320317154, 0xFF0000, waveform, 0
2013-08-12T17:46:46.852269589, 2013-08-12T17:46:52.820269589, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T17:52:46.851771473, 2013-08-12T17:52:52.819771473, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T17:58:46.851333439, 2013-08-12T17:58:52.819333439, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T18:04:46.850855350, 2013-08-12T18:04:52.818855350, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T18:10:46.850357294, 2013-08-12T18:10:52.818357294, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T18:16:22.849921762, 2013-08-12T18:16:23.317921762, 0xFF0000, waveform, 0
2013-08-12T18:16:46.849919199, 2013-08-12T18:16:52.817919199, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T18:22:46.849481165, 2013-08-12T18:22:52.817481165, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T18:28:46.849003076, 2013-08-12T18:28:52.817003076, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T18:34:46.848564982, 2013-08-12T18:34:52.816564982, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T18:40:46.848126947, 2013-08-12T18:40:52.816126947, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T18:46:22.847731411, 2013-08-12T18:46:23.315731411, 0xFF0000, waveform, 0
2013-08-12T18:46:46.847688853, 2013-08-12T18:46:52.815688853, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T18:52:46.847250819, 2013-08-12T18:52:52.815250819, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T18:58:46.846812725, 2013-08-12T18:58:52.814812725, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T19:04:46.846374630, 2013-08-12T19:04:52.814374630, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T19:10:46.845936596, 2013-08-12T19:10:52.813936596, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T19:18:59.845384478, 2013-08-12T19:19:00.313384478, 0x00FF00, waveform-burst, 1
2013-08-12T19:20:11.845316827, 2013-08-12T19:20:12.313316827, 0x00FF00, waveform-burst, 1
2013-08-12T19:21:23.845269203, 2013-08-12T19:21:24.313269203, 0x00FF00, waveform-burst, 1
2013-08-12T19:22:35.845101594, 2013-08-12T19:22:36.313101594, 0x00FF00, waveform-burst, 1
2013-08-12T19:23:47.845053970, 2013-08-12T19:23:48.313053970, 0x00FF00, waveform-burst, 1
2013-08-12T19:24:59.844946384, 2013-08-12T19:25:00.312946384, 0x00FF00, waveform-burst, 1
2013-08-12T19:26:11.844878792, 2013-08-12T19:26:12.312878792, 0x00FF00, waveform-burst, 1
2013-08-12T19:27:23.844831168, 2013-08-12T19:27:24.312831168, 0x00FF00, waveform-burst, 1
2013-08-12T19:28:35.844723522, 2013-08-12T19:28:36.312723522, 0x00FF00, waveform-burst, 1
2013-08-12T19:29:47.844615936, 2013-08-12T19:29:48.312615936, 0x00FF00, waveform-burst, 1
2013-08-12T19:30:28.844551563, 2013-08-12T19:30:29.312551563, 0xFF0000, waveform, 0
2013-08-12T19:30:59.844548285, 2013-08-12T19:31:00.312548285, 0x00FF00, waveform-burst, 1
2013-08-12T19:33:19.844393491, 2013-08-12T19:33:20.312393491, 0x00FF00, waveform-burst, 1
2013-08-12T19:34:31.844325900, 2013-08-12T19:34:32.312325900, 0x00FF00, waveform-burst, 1
2013-08-12T19:35:43.844218254, 2013-08-12T19:35:44.312218254, 0x00FF00, waveform-burst, 1
2013-08-12T19:36:55.844110667, 2013-08-12T19:36:56.312110667, 0x00FF00, waveform-burst, 1
2013-08-12T19:38:07.844003021, 2013-08-12T19:38:08.312003021, 0x00FF00, waveform-burst, 1
2013-08-12T19:39:19.843955457, 2013-08-12T19:39:20.311955457, 0x00FF00, waveform-burst, 1
2013-08-12T19:40:31.843887805, 2013-08-12T19:40:32.311887805, 0x00FF00, waveform-burst, 1
2013-08-12T19:41:43.843780219, 2013-08-12T19:41:44.311780219, 0x00FF00, waveform-burst, 1
2013-08-12T19:42:55.843732595, 2013-08-12T19:42:56.311732595, 0x00FF00, waveform-burst, 1
2013-08-12T19:44:07.843625009, 2013-08-12T19:44:08.311625009, 0x00FF00, waveform-burst, 1
2013-08-12T19:45:19.843557357, 2013-08-12T19:45:20.311557357, 0x00FF00, waveform-burst, 1
2013-08-12T19:45:28.843556404, 2013-08-12T19:45:29.311556404, 0xFF0000, waveform, 0
2013-08-12T19:52:34.843071341, 2013-08-12T19:52:40.811071341, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T19:58:34.842673301, 2013-08-12T19:58:40.810673301, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T20:04:34.842235207, 2013-08-12T20:04:40.810235207, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T20:10:34.841857135, 2013-08-12T20:10:40.809857135, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T20:16:22.841460347, 2013-08-12T20:16:23.309460347, 0xFF0000, waveform, 0
2013-08-12T20:16:34.841459095, 2013-08-12T20:16:40.809459095, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T20:22:34.841081023, 2013-08-12T20:22:40.809081023, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T20:28:34.840682923, 2013-08-12T20:28:40.808682923, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T20:34:34.840304851, 2013-08-12T20:34:40.808304851, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T20:40:34.839906811, 2013-08-12T20:40:40.807906811, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T20:46:22.839529991, 2013-08-12T20:46:23.307529991, 0xFF0000, waveform, 0
2013-08-12T20:46:34.839528739, 2013-08-12T20:46:40.807528739, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T20:52:34.839130640, 2013-08-12T20:52:40.807130640, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T20:58:34.838792622, 2013-08-12T20:58:40.806792622, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T21:04:34.838414549, 2013-08-12T21:04:40.806414549, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T21:10:34.838076472, 2013-08-12T21:10:40.806076472, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T21:16:22.837739646, 2013-08-12T21:16:23.305739646, 0xFF0000, waveform, 0
2013-08-12T21:46:22.835989296, 2013-08-12T21:46:23.303989296, 0xFF0000, waveform, 0
2013-08-12T22:16:22.833958983, 2013-08-12T22:16:23.301958983, 0xFF0000, waveform, 0
2013-08-12T22:46:22.830668628, 2013-08-12T22:46:23.298668628, 0xFF0000, waveform, 0
2013-08-12T23:16:22.827078282, 2013-08-12T23:16:23.295078282, 0xFF0000, waveform, 0
2013-08-12T23:46:22.823526501, 2013-08-12T23:46:23.291526501, 0xFF0000, waveform, 0
