Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-08T10:06:09.035409331, 2017-07-08T10:06:15.003409331, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T10:06:15.035369515, 2017-07-08T10:06:21.003369515, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T10:06:21.035409688, 2017-07-08T10:06:27.003409688, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T10:06:27.035409927, 2017-07-08T10:06:33.003409927, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T10:15:39.036289334, 2017-07-08T10:15:39.504289334, 0xFF0000, waveform, 0
2017-07-08T10:17:21.036432862, 2017-07-08T10:17:27.004432862, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T10:17:27.036393046, 2017-07-08T10:17:33.004393046, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T10:23:09.037005066, 2017-07-08T10:23:15.005005066, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T10:23:15.036945223, 2017-07-08T10:23:21.004945223, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T10:30:39.037660837, 2017-07-08T10:30:39.505660837, 0xFF0000, waveform, 0
2017-07-08T10:45:39.039052367, 2017-07-08T10:45:39.507052367, 0xFF0000, waveform, 0
2017-07-08T11:00:39.040483832, 2017-07-08T11:00:39.508483832, 0xFF0000, waveform, 0
2017-07-08T11:09:57.041403412, 2017-07-08T11:10:03.009403412, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:10:03.041403532, 2017-07-08T11:10:09.009403532, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:10:09.041443824, 2017-07-08T11:10:15.009443824, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:10:15.041404008, 2017-07-08T11:10:21.009404008, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:10:21.041444182, 2017-07-08T11:10:27.009444182, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:10:27.041504383, 2017-07-08T11:10:33.009504383, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:10:33.041444659, 2017-07-08T11:10:39.009444659, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:10:39.041504859, 2017-07-08T11:10:45.009504859, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:10:45.041505098, 2017-07-08T11:10:51.009505098, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:10:51.041505217, 2017-07-08T11:10:57.009505217, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:12:57.041649699, 2017-07-08T11:13:03.009649699, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:13:03.041709899, 2017-07-08T11:13:09.009709899, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:13:09.041750073, 2017-07-08T11:13:15.009750073, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:13:15.041710257, 2017-07-08T11:13:21.009710257, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:13:21.041750550, 2017-07-08T11:13:27.009750550, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:13:27.041750788, 2017-07-08T11:13:33.009750788, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:13:33.041750907, 2017-07-08T11:13:39.009750907, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:13:39.041751146, 2017-07-08T11:13:45.009751146, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:13:45.041811347, 2017-07-08T11:13:51.009811347, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:13:51.041751623, 2017-07-08T11:13:57.009751623, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:15:39.041955351, 2017-07-08T11:15:39.509955351, 0xFF0000, waveform, 0
2017-07-08T11:15:57.041955947, 2017-07-08T11:16:03.009955947, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:16:03.042016148, 2017-07-08T11:16:09.010016148, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:16:09.042016386, 2017-07-08T11:16:15.010016386, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:16:15.042016625, 2017-07-08T11:16:21.010016625, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:16:21.042016863, 2017-07-08T11:16:27.010016863, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:16:27.042057037, 2017-07-08T11:16:33.010057037, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:16:33.042017221, 2017-07-08T11:16:39.010017221, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:16:39.042057514, 2017-07-08T11:16:45.010057514, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:16:45.042117714, 2017-07-08T11:16:51.010117714, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:16:51.042057871, 2017-07-08T11:16:57.010057871, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:18:57.042322278, 2017-07-08T11:19:03.010322278, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:19:03.042262554, 2017-07-08T11:19:09.010262554, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:19:09.042322754, 2017-07-08T11:19:15.010322754, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:19:15.042262911, 2017-07-08T11:19:21.010262911, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:19:21.042323112, 2017-07-08T11:19:27.010323112, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:19:27.042363286, 2017-07-08T11:19:33.010363286, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:19:33.042323589, 2017-07-08T11:19:39.010323589, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:19:39.042363762, 2017-07-08T11:19:45.010363762, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:19:45.042364001, 2017-07-08T11:19:51.010364001, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:19:51.042364120, 2017-07-08T11:19:57.010364120, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:21:57.042568564, 2017-07-08T11:22:03.010568564, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:22:03.042568802, 2017-07-08T11:22:09.010568802, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:22:09.042629003, 2017-07-08T11:22:15.010629003, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:22:15.042569279, 2017-07-08T11:22:21.010569279, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:22:21.042629480, 2017-07-08T11:22:27.010629480, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:22:27.042629599, 2017-07-08T11:22:33.010629599, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:22:33.042629837, 2017-07-08T11:22:39.010629837, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:22:39.042630076, 2017-07-08T11:22:45.010630076, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:22:45.042670249, 2017-07-08T11:22:51.010670249, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:22:51.042630434, 2017-07-08T11:22:57.010630434, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:24:57.042874932, 2017-07-08T11:25:03.010874932, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:25:03.042875051, 2017-07-08T11:25:09.010875051, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T11:30:39.043446898, 2017-07-08T11:30:39.511446898, 0xFF0000, waveform, 0
2017-07-08T11:45:39.044918417, 2017-07-08T11:45:39.512918417, 0xFF0000, waveform, 0
2017-07-08T12:00:39.046249866, 2017-07-08T12:00:39.514249866, 0xFF0000, waveform, 0
2017-07-08T12:15:39.047441482, 2017-07-08T12:15:39.515441482, 0xFF0000, waveform, 0
2017-07-08T12:30:39.048572897, 2017-07-08T12:30:39.516572897, 0xFF0000, waveform, 0
2017-07-08T12:45:39.049704432, 2017-07-08T12:45:39.517704432, 0xFF0000, waveform, 0
2017-07-08T13:00:39.050835967, 2017-07-08T13:00:39.518835967, 0xFF0000, waveform, 0
2017-07-08T13:15:39.051907539, 2017-07-08T13:15:39.519907539, 0xFF0000, waveform, 0
2017-07-08T13:21:57.052420735, 2017-07-08T13:22:03.020420735, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:22:03.052380919, 2017-07-08T13:22:09.020380919, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:23:33.052524089, 2017-07-08T13:23:39.020524089, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:23:39.052484273, 2017-07-08T13:23:45.020484273, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:30:39.053039073, 2017-07-08T13:30:39.521039073, 0xFF0000, waveform, 0
2017-07-08T13:33:33.053245067, 2017-07-08T13:33:39.021245067, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:33:39.053245306, 2017-07-08T13:33:45.021245306, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:35:57.053410172, 2017-07-08T13:36:03.021410172, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:36:03.053410410, 2017-07-08T13:36:09.021410410, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:42:21.053923606, 2017-07-08T13:42:27.021923606, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:42:27.053923845, 2017-07-08T13:42:33.021923845, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:42:45.053964495, 2017-07-08T13:42:51.021964495, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:42:51.053924679, 2017-07-08T13:42:57.021924679, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:45:39.054130554, 2017-07-08T13:45:39.522130554, 0xFF0000, waveform, 0
2017-07-08T13:51:57.054643750, 2017-07-08T13:52:03.022643750, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:52:03.054643988, 2017-07-08T13:52:09.022643988, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:52:09.054644227, 2017-07-08T13:52:15.022644227, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T13:52:15.054644346, 2017-07-08T13:52:21.022644346, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:00:39.055262088, 2017-07-08T14:00:39.523262088, 0xFF0000, waveform, 0
2017-07-08T14:01:57.055364727, 2017-07-08T14:02:03.023364727, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:02:03.055364966, 2017-07-08T14:02:09.023364966, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:03:33.055508136, 2017-07-08T14:03:39.023508136, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:03:39.055468320, 2017-07-08T14:03:45.023468320, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:11:57.056125760, 2017-07-08T14:12:03.024125760, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:12:03.056125998, 2017-07-08T14:12:09.024125998, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:12:45.056187510, 2017-07-08T14:12:51.024187510, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:12:51.056227684, 2017-07-08T14:12:57.024227684, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:15:39.056393623, 2017-07-08T14:15:39.524393623, 0xFF0000, waveform, 0
2017-07-08T14:21:45.056846380, 2017-07-08T14:21:51.024846380, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:21:51.056906580, 2017-07-08T14:21:57.024906580, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:21:57.056846857, 2017-07-08T14:22:03.024846857, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:22:03.056907057, 2017-07-08T14:22:09.024907057, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:30:39.057525038, 2017-07-08T14:30:39.525525038, 0xFF0000, waveform, 0
2017-07-08T14:34:45.057873725, 2017-07-08T14:34:51.025873725, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:34:51.057873964, 2017-07-08T14:34:57.025873964, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:37:09.058078765, 2017-07-08T14:37:15.026078765, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:37:15.058038949, 2017-07-08T14:37:21.026038949, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:45:39.058756589, 2017-07-08T14:45:39.526756589, 0xFF0000, waveform, 0
2017-07-08T14:50:57.059107780, 2017-07-08T14:51:03.027107780, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:51:03.059167981, 2017-07-08T14:51:09.027167981, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:51:33.059208989, 2017-07-08T14:51:39.027208989, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:51:39.059209227, 2017-07-08T14:51:45.027209227, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:51:45.059209465, 2017-07-08T14:51:51.027209465, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:51:51.059209585, 2017-07-08T14:51:57.027209585, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:51:57.059269785, 2017-07-08T14:52:03.027269785, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T14:52:03.059210062, 2017-07-08T14:52:09.027210062, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:00:39.059928178, 2017-07-08T15:00:39.527928178, 0xFF0000, waveform, 0
2017-07-08T15:11:21.060810565, 2017-07-08T15:11:27.028810565, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:11:27.060750842, 2017-07-08T15:11:33.028750842, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:11:33.060811042, 2017-07-08T15:11:39.028811042, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:11:39.060811281, 2017-07-08T15:11:45.028811281, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:11:45.060811400, 2017-07-08T15:11:51.028811400, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:11:51.060811638, 2017-07-08T15:11:57.028811638, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:11:57.060811877, 2017-07-08T15:12:03.028811877, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:12:03.060812115, 2017-07-08T15:12:09.028812115, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:15:39.061119675, 2017-07-08T15:15:39.529119675, 0xFF0000, waveform, 0
2017-07-08T15:21:45.061632513, 2017-07-08T15:21:51.029632513, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:21:51.061632633, 2017-07-08T15:21:57.029632633, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:22:09.061633348, 2017-07-08T15:22:15.029633348, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:22:15.061673521, 2017-07-08T15:22:21.029673521, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:30:39.062351107, 2017-07-08T15:30:39.530351107, 0xFF0000, waveform, 0
2017-07-08T15:31:33.062453031, 2017-07-08T15:31:39.030453031, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:31:39.062393307, 2017-07-08T15:31:45.030393307, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:31:45.062453508, 2017-07-08T15:31:51.030453508, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:31:51.062453627, 2017-07-08T15:31:57.030453627, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:41:33.063214063, 2017-07-08T15:41:39.031214063, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:41:39.063274264, 2017-07-08T15:41:45.031274264, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:44:33.063480377, 2017-07-08T15:44:39.031480377, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:44:39.063520550, 2017-07-08T15:44:45.031520550, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:45:39.063582658, 2017-07-08T15:45:39.531582658, 0xFF0000, waveform, 0
2017-07-08T15:54:45.064341783, 2017-07-08T15:54:51.032341783, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:54:51.064342021, 2017-07-08T15:54:57.032342021, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:54:57.064342260, 2017-07-08T15:55:03.032342260, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T15:55:03.064342379, 2017-07-08T15:55:09.032342379, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:00:39.064814209, 2017-07-08T16:00:39.532814209, 0xFF0000, waveform, 0
2017-07-08T16:10:21.065674543, 2017-07-08T16:10:27.033674543, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:10:27.065634846, 2017-07-08T16:10:33.033634846, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:11:21.065736651, 2017-07-08T16:11:27.033736651, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:11:27.065736889, 2017-07-08T16:11:33.033736889, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:11:33.065737128, 2017-07-08T16:11:39.033737128, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:11:39.065737366, 2017-07-08T16:11:45.033737366, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:12:09.065778374, 2017-07-08T16:12:15.033778374, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:12:15.065838575, 2017-07-08T16:12:21.033838575, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:15:39.066085696, 2017-07-08T16:15:39.534085696, 0xFF0000, waveform, 0
2017-07-08T16:22:21.066659808, 2017-07-08T16:22:27.034659808, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:22:27.066699981, 2017-07-08T16:22:33.034699981, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:22:45.066660642, 2017-07-08T16:22:51.034660642, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:22:51.066700816, 2017-07-08T16:22:57.034700816, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:30:39.067377209, 2017-07-08T16:30:39.535377209, 0xFF0000, waveform, 0
2017-07-08T16:36:09.067828774, 2017-07-08T16:36:15.035828774, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:36:15.067829012, 2017-07-08T16:36:21.035829012, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:40:21.068197607, 2017-07-08T16:40:27.036197607, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:40:27.068237781, 2017-07-08T16:40:33.036237781, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:44:33.068606495, 2017-07-08T16:44:39.036606495, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:44:39.068546652, 2017-07-08T16:44:45.036546652, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:44:45.068606853, 2017-07-08T16:44:51.036606853, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:44:51.068607091, 2017-07-08T16:44:57.036607091, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:45:39.068648695, 2017-07-08T16:45:39.536648695, 0xFF0000, waveform, 0
2017-07-08T16:53:21.069324970, 2017-07-08T16:53:27.037324970, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:53:27.069325089, 2017-07-08T16:53:33.037325089, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:54:09.069426655, 2017-07-08T16:54:15.037426655, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T16:54:15.069366812, 2017-07-08T16:54:21.037366812, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:00:39.069940328, 2017-07-08T17:00:39.537940328, 0xFF0000, waveform, 0
2017-07-08T17:10:45.070801496, 2017-07-08T17:10:51.038801496, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:10:51.070861697, 2017-07-08T17:10:57.038861697, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:11:09.070802330, 2017-07-08T17:11:15.038802330, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:11:15.070862531, 2017-07-08T17:11:21.038862531, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:11:45.070903539, 2017-07-08T17:11:51.038903539, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:11:51.070903778, 2017-07-08T17:11:57.038903778, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:12:21.070964813, 2017-07-08T17:12:27.038964813, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:12:27.070965051, 2017-07-08T17:12:33.038965051, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:15:39.071211814, 2017-07-08T17:15:39.539211814, 0xFF0000, waveform, 0
2017-07-08T17:24:57.072031378, 2017-07-08T17:25:03.040031378, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:25:03.072091579, 2017-07-08T17:25:09.040091579, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:25:09.072031736, 2017-07-08T17:25:15.040031736, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:25:15.072091937, 2017-07-08T17:25:21.040091937, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:30:39.072543263, 2017-07-08T17:30:39.540543263, 0xFF0000, waveform, 0
2017-07-08T17:33:21.072749018, 2017-07-08T17:33:27.040749018, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:33:27.072809219, 2017-07-08T17:33:33.040809219, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:34:09.072810649, 2017-07-08T17:34:15.040810649, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:34:15.072850823, 2017-07-08T17:34:21.040850823, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:44:09.073731660, 2017-07-08T17:44:15.041731660, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:44:15.073671936, 2017-07-08T17:44:21.041671936, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:45:39.073834776, 2017-07-08T17:45:39.541834776, 0xFF0000, waveform, 0
2017-07-08T17:45:57.073835492, 2017-07-08T17:46:03.041835492, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:46:03.073875665, 2017-07-08T17:46:09.041875665, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:56:45.074798107, 2017-07-08T17:56:51.042798107, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:56:51.074798345, 2017-07-08T17:56:57.042798345, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:57:33.074899792, 2017-07-08T17:57:39.042899792, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T17:57:39.074860095, 2017-07-08T17:57:45.042860095, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:00:39.075106382, 2017-07-08T18:00:39.543106382, 0xFF0000, waveform, 0
2017-07-08T18:02:09.075269460, 2017-07-08T18:02:15.043269460, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:02:15.075309753, 2017-07-08T18:02:21.043309753, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:06:33.075678825, 2017-07-08T18:06:39.043678825, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:06:39.075678944, 2017-07-08T18:06:45.043678944, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:15:39.076498031, 2017-07-08T18:15:39.544498031, 0xFF0000, waveform, 0
2017-07-08T18:18:57.076805114, 2017-07-08T18:19:03.044805114, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:19:03.076745271, 2017-07-08T18:19:09.044745271, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:19:09.076805472, 2017-07-08T18:19:15.044805472, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:19:15.076745748, 2017-07-08T18:19:21.044745748, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:28:45.077625870, 2017-07-08T18:28:51.045625870, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:28:51.077625989, 2017-07-08T18:28:57.045625989, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:30:09.077768802, 2017-07-08T18:30:15.045768802, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:30:15.077769041, 2017-07-08T18:30:21.045769041, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:30:39.077829837, 2017-07-08T18:30:39.545829837, 0xFF0000, waveform, 0
2017-07-08T18:31:57.077932596, 2017-07-08T18:32:03.045932596, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:32:03.077932834, 2017-07-08T18:32:09.045932834, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:32:09.077933073, 2017-07-08T18:32:15.045933073, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:32:15.077933311, 2017-07-08T18:32:21.045933311, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:43:33.078957200, 2017-07-08T18:43:39.046957200, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:43:39.078957438, 2017-07-08T18:43:45.046957438, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:45:39.079161643, 2017-07-08T18:45:39.547161643, 0xFF0000, waveform, 0
2017-07-08T18:50:45.079572439, 2017-07-08T18:50:51.047572439, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:50:51.079612731, 2017-07-08T18:50:57.047612731, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:55:45.080023050, 2017-07-08T18:55:51.048023050, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:55:51.080083250, 2017-07-08T18:55:57.048083250, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:59:09.080390334, 2017-07-08T18:59:15.048390334, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T18:59:15.080330491, 2017-07-08T18:59:21.048330491, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T19:00:39.080493450, 2017-07-08T19:00:39.548493450, 0xFF0000, waveform, 0
2017-07-08T19:02:33.080637454, 2017-07-08T19:02:39.048637454, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T19:02:39.080697655, 2017-07-08T19:02:45.048697655, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T19:03:45.080800056, 2017-07-08T19:03:51.048800056, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T19:03:51.080740213, 2017-07-08T19:03:57.048740213, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T19:15:39.081865310, 2017-07-08T19:15:39.549865310, 0xFF0000, waveform, 0
2017-07-08T19:16:45.081967592, 2017-07-08T19:16:51.049967592, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T19:16:51.081967830, 2017-07-08T19:16:57.049967830, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T19:17:45.082029700, 2017-07-08T19:17:51.050029700, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T19:17:51.082069873, 2017-07-08T19:17:57.050069873, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T19:30:39.083257079, 2017-07-08T19:30:39.551257079, 0xFF0000, waveform, 0
2017-07-08T19:45:39.084628820, 2017-07-08T19:45:39.552628820, 0xFF0000, waveform, 0
2017-07-08T19:51:33.085241317, 2017-07-08T19:51:39.053241317, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T19:51:39.085241556, 2017-07-08T19:51:45.053241556, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T19:55:33.085609793, 2017-07-08T19:55:39.053609793, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T19:55:39.085610032, 2017-07-08T19:55:45.053610032, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T20:00:39.086120605, 2017-07-08T20:00:39.554120605, 0xFF0000, waveform, 0
2017-07-08T20:07:21.086734890, 2017-07-08T20:07:27.054734890, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T20:07:27.086735010, 2017-07-08T20:07:33.054735010, 0x0000FF, waveform-continuous-burst, 2
