Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-21T05:08:47.928627908, 2016-06-21T05:08:53.896627908, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:08:53.928627908, 2016-06-21T05:08:59.896627908, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:08:59.928627908, 2016-06-21T05:09:05.896627908, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:09:05.928687870, 2016-06-21T05:09:11.896687870, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:09:11.928627908, 2016-06-21T05:09:17.896627908, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:09:17.928687870, 2016-06-21T05:09:23.896687870, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:09:23.928627908, 2016-06-21T05:09:29.896627908, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:10:47.928787946, 2016-06-21T05:10:48.396787946, 0xFF0000, waveform, 0
2016-06-21T05:17:23.929228007, 2016-06-21T05:17:29.897228007, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:17:29.929288029, 2016-06-21T05:17:35.897288029, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:20:47.929488062, 2016-06-21T05:20:53.897488062, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:20:53.929488062, 2016-06-21T05:20:59.897488062, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:25:47.929828166, 2016-06-21T05:25:48.397828166, 0xFF0000, waveform, 0
2016-06-21T05:39:59.930588364, 2016-06-21T05:40:05.898588364, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:40:05.930528402, 2016-06-21T05:40:11.898528402, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:40:47.930588364, 2016-06-21T05:40:48.398588364, 0xFF0000, waveform, 0
2016-06-21T05:55:47.931028604, 2016-06-21T05:55:48.399028604, 0xFF0000, waveform, 0
2016-06-21T06:10:47.931228876, 2016-06-21T06:10:48.399228876, 0xFF0000, waveform, 0
2016-06-21T06:16:59.931228935, 2016-06-21T06:17:05.899228935, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:17:05.931288957, 2016-06-21T06:17:11.899288957, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:22:59.931289017, 2016-06-21T06:23:05.899289017, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:23:05.931289017, 2016-06-21T06:23:11.899289017, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:25:47.931289076, 2016-06-21T06:25:48.399289076, 0xFF0000, waveform, 0
2016-06-21T06:28:59.931289136, 2016-06-21T06:29:05.899289136, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:29:05.931289136, 2016-06-21T06:29:11.899289136, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:34:59.931229233, 2016-06-21T06:35:05.899229233, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:35:05.931289255, 2016-06-21T06:35:11.899289255, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:40:47.931229293, 2016-06-21T06:40:48.399229293, 0xFF0000, waveform, 0
2016-06-21T06:40:59.931229352, 2016-06-21T06:41:05.899229352, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:41:05.931229352, 2016-06-21T06:41:11.899229352, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:46:59.931229412, 2016-06-21T06:47:05.899229412, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:47:05.931189417, 2016-06-21T06:47:11.899189417, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:52:59.931189537, 2016-06-21T06:53:05.899189537, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:53:05.931189537, 2016-06-21T06:53:11.899189537, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:55:47.931129574, 2016-06-21T06:55:48.399129574, 0xFF0000, waveform, 0
2016-06-21T06:58:59.931129634, 2016-06-21T06:59:05.899129634, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T06:59:05.931129634, 2016-06-21T06:59:11.899129634, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:04:59.931089699, 2016-06-21T07:05:05.899089699, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:05:05.931029677, 2016-06-21T07:05:11.899029677, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:10:47.931029796, 2016-06-21T07:10:48.399029796, 0xFF0000, waveform, 0
2016-06-21T07:10:59.931029796, 2016-06-21T07:11:05.899029796, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:11:05.930989801, 2016-06-21T07:11:11.898989801, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:16:59.930929899, 2016-06-21T07:17:05.898929899, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:17:05.930929899, 2016-06-21T07:17:11.898929899, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:22:59.930889964, 2016-06-21T07:23:05.898889964, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:23:05.930889964, 2016-06-21T07:23:11.898889964, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:25:47.930890023, 2016-06-21T07:25:48.398890023, 0xFF0000, waveform, 0
2016-06-21T07:28:59.930830061, 2016-06-21T07:29:05.898830061, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:29:05.930830061, 2016-06-21T07:29:11.898830061, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:34:59.930730164, 2016-06-21T07:35:05.898730164, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:35:05.930790185, 2016-06-21T07:35:11.898790185, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:40:47.930690228, 2016-06-21T07:40:48.398690228, 0xFF0000, waveform, 0
2016-06-21T07:40:59.930690288, 2016-06-21T07:41:05.898690288, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:41:05.930690288, 2016-06-21T07:41:11.898690288, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:46:59.930630326, 2016-06-21T07:47:05.898630326, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:47:05.930630326, 2016-06-21T07:47:11.898630326, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:52:59.930530428, 2016-06-21T07:53:05.898530428, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T07:56:07.430530488, 2016-06-21T07:56:07.898530488, 0x00FF00, waveform-burst, 1
2016-06-21T07:56:39.930530488, 2016-06-21T07:56:40.398530488, 0x00FF00, waveform-burst, 1
2016-06-21T07:57:12.930530488, 2016-06-21T07:57:13.398530488, 0x00FF00, waveform-burst, 1
2016-06-21T07:57:45.430530548, 2016-06-21T07:57:45.898530548, 0x00FF00, waveform-burst, 1
2016-06-21T07:58:18.430530548, 2016-06-21T07:58:18.898530548, 0x00FF00, waveform-burst, 1
2016-06-21T07:58:50.930530548, 2016-06-21T07:58:51.398530548, 0x00FF00, waveform-burst, 1
2016-06-21T07:59:22.930490553, 2016-06-21T07:59:23.398490553, 0x00FF00, waveform-burst, 1
2016-06-21T07:59:56.430490553, 2016-06-21T07:59:56.898490553, 0x00FF00, waveform-burst, 1
2016-06-21T08:00:29.430490553, 2016-06-21T08:00:29.898490553, 0x00FF00, waveform-burst, 1
2016-06-21T08:01:01.930490553, 2016-06-21T08:01:02.398490553, 0x00FF00, waveform-burst, 1
2016-06-21T08:01:34.430490553, 2016-06-21T08:01:34.898490553, 0x00FF00, waveform-burst, 1
2016-06-21T08:02:07.430490612, 2016-06-21T08:02:07.898490612, 0x00FF00, waveform-burst, 1
2016-06-21T08:02:39.930490612, 2016-06-21T08:02:40.398490612, 0x00FF00, waveform-burst, 1
2016-06-21T08:03:12.930490612, 2016-06-21T08:03:13.398490612, 0x00FF00, waveform-burst, 1
2016-06-21T08:03:45.430490612, 2016-06-21T08:03:45.898490612, 0x00FF00, waveform-burst, 1
2016-06-21T08:04:18.430430650, 2016-06-21T08:04:18.898430650, 0x00FF00, waveform-burst, 1
2016-06-21T08:04:50.930430650, 2016-06-21T08:04:51.398430650, 0x00FF00, waveform-burst, 1
2016-06-21T08:05:22.930430650, 2016-06-21T08:05:23.398430650, 0x00FF00, waveform-burst, 1
2016-06-21T08:05:56.430430650, 2016-06-21T08:05:56.898430650, 0x00FF00, waveform-burst, 1
2016-06-21T08:06:29.430430650, 2016-06-21T08:06:29.898430650, 0x00FF00, waveform-burst, 1
2016-06-21T08:07:01.930430650, 2016-06-21T08:07:02.398430650, 0x00FF00, waveform-burst, 1
2016-06-21T08:07:34.430430650, 2016-06-21T08:07:34.898430650, 0x00FF00, waveform-burst, 1
2016-06-21T08:08:07.430430710, 2016-06-21T08:08:07.898430710, 0x00FF00, waveform-burst, 1
2016-06-21T08:08:17.930390715, 2016-06-21T08:08:18.398390715, 0xFF0000, waveform, 0
2016-06-21T08:08:39.930390715, 2016-06-21T08:08:40.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:04.930390715, 2016-06-21T08:09:05.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:05.430390715, 2016-06-21T08:09:05.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:05.930390715, 2016-06-21T08:09:06.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:06.430390715, 2016-06-21T08:09:06.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:06.930390715, 2016-06-21T08:09:07.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:07.430390715, 2016-06-21T08:09:07.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:07.930390715, 2016-06-21T08:09:08.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:08.430390715, 2016-06-21T08:09:08.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:08.930390715, 2016-06-21T08:09:09.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:09.430390715, 2016-06-21T08:09:09.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:09.930390715, 2016-06-21T08:09:10.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:10.430390715, 2016-06-21T08:09:10.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:10.930390715, 2016-06-21T08:09:11.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:11.430390715, 2016-06-21T08:09:11.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:11.930390715, 2016-06-21T08:09:12.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:12.430390715, 2016-06-21T08:09:12.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:12.930390715, 2016-06-21T08:09:13.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:13.430390715, 2016-06-21T08:09:13.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:13.930390715, 2016-06-21T08:09:14.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:14.430390715, 2016-06-21T08:09:14.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:14.930390715, 2016-06-21T08:09:15.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:15.430390715, 2016-06-21T08:09:15.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:15.930390715, 2016-06-21T08:09:16.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:16.430390715, 2016-06-21T08:09:16.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:16.930390715, 2016-06-21T08:09:17.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:17.430430710, 2016-06-21T08:09:17.898430710, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:17.930430710, 2016-06-21T08:09:18.398430710, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:18.430430710, 2016-06-21T08:09:18.898430710, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:18.930390715, 2016-06-21T08:09:19.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:19.430390715, 2016-06-21T08:09:19.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:19.930390715, 2016-06-21T08:09:20.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:20.430390715, 2016-06-21T08:09:20.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:20.930390715, 2016-06-21T08:09:21.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:21.430390715, 2016-06-21T08:09:21.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:21.930390715, 2016-06-21T08:09:22.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:22.430390715, 2016-06-21T08:09:22.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:22.930390715, 2016-06-21T08:09:23.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:23.430390715, 2016-06-21T08:09:23.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:23.930390715, 2016-06-21T08:09:24.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:24.430390715, 2016-06-21T08:09:24.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:24.930390715, 2016-06-21T08:09:25.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:25.430390715, 2016-06-21T08:09:25.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:25.930390715, 2016-06-21T08:09:26.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:26.430390715, 2016-06-21T08:09:26.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:26.930390715, 2016-06-21T08:09:27.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:27.430390715, 2016-06-21T08:09:27.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:27.930390715, 2016-06-21T08:09:28.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:28.430390715, 2016-06-21T08:09:28.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:28.930390715, 2016-06-21T08:09:29.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:29.430390715, 2016-06-21T08:09:29.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:29.930390715, 2016-06-21T08:09:30.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:30.430390715, 2016-06-21T08:09:30.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:30.930390715, 2016-06-21T08:09:31.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:31.430390715, 2016-06-21T08:09:31.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:31.930390715, 2016-06-21T08:09:32.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:32.430390715, 2016-06-21T08:09:32.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:32.930390715, 2016-06-21T08:09:33.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:33.430390715, 2016-06-21T08:09:33.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:33.930390715, 2016-06-21T08:09:34.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:34.430430710, 2016-06-21T08:09:34.898430710, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:34.930430710, 2016-06-21T08:09:35.398430710, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:35.430390715, 2016-06-21T08:09:35.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:35.930390715, 2016-06-21T08:09:36.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:36.430390715, 2016-06-21T08:09:36.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:36.930390715, 2016-06-21T08:09:37.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:37.430390715, 2016-06-21T08:09:37.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:37.930390715, 2016-06-21T08:09:38.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:38.430390715, 2016-06-21T08:09:38.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:38.930390715, 2016-06-21T08:09:39.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:39.430390715, 2016-06-21T08:09:39.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:39.930390715, 2016-06-21T08:09:40.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:40.430390715, 2016-06-21T08:09:40.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:40.930390715, 2016-06-21T08:09:41.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:41.430390715, 2016-06-21T08:09:41.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:41.930390715, 2016-06-21T08:09:42.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:42.430390715, 2016-06-21T08:09:42.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:42.930390715, 2016-06-21T08:09:43.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:43.430390715, 2016-06-21T08:09:43.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:43.930390715, 2016-06-21T08:09:44.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:44.430390715, 2016-06-21T08:09:44.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:44.930390715, 2016-06-21T08:09:45.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:45.430390715, 2016-06-21T08:09:45.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:45.930390715, 2016-06-21T08:09:46.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:46.430390715, 2016-06-21T08:09:46.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:46.930390715, 2016-06-21T08:09:47.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:47.430390715, 2016-06-21T08:09:47.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:47.930390715, 2016-06-21T08:09:48.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:48.430390715, 2016-06-21T08:09:48.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:48.930390715, 2016-06-21T08:09:49.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:49.430390715, 2016-06-21T08:09:49.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:49.930390715, 2016-06-21T08:09:50.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:50.430390715, 2016-06-21T08:09:50.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:50.930390715, 2016-06-21T08:09:51.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:51.430430710, 2016-06-21T08:09:51.898430710, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:51.930390715, 2016-06-21T08:09:52.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:52.430390715, 2016-06-21T08:09:52.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:52.930390715, 2016-06-21T08:09:53.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:53.430390715, 2016-06-21T08:09:53.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:53.930390715, 2016-06-21T08:09:54.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:09:54.430390715, 2016-06-21T08:09:54.898390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:10:26.930390715, 2016-06-21T08:10:27.398390715, 0x00FF00, waveform-burst, 1
2016-06-21T08:10:58.930330753, 2016-06-21T08:10:59.398330753, 0x00FF00, waveform-burst, 1
2016-06-21T08:11:32.430330753, 2016-06-21T08:11:32.898330753, 0x00FF00, waveform-burst, 1
2016-06-21T08:12:05.430330753, 2016-06-21T08:12:05.898330753, 0x00FF00, waveform-burst, 1
2016-06-21T08:12:37.930330753, 2016-06-21T08:12:38.398330753, 0x00FF00, waveform-burst, 1
2016-06-21T08:13:10.430330753, 2016-06-21T08:13:10.898330753, 0x00FF00, waveform-burst, 1
2016-06-21T08:13:43.430330753, 2016-06-21T08:13:43.898330753, 0x00FF00, waveform-burst, 1
2016-06-21T08:14:15.930330753, 2016-06-21T08:14:16.398330753, 0x00FF00, waveform-burst, 1
2016-06-21T08:14:48.930330812, 2016-06-21T08:14:49.398330812, 0x00FF00, waveform-burst, 1
2016-06-21T08:15:21.430290818, 2016-06-21T08:15:21.898290818, 0x00FF00, waveform-burst, 1
2016-06-21T08:15:54.430290818, 2016-06-21T08:15:54.898290818, 0x00FF00, waveform-burst, 1
2016-06-21T08:16:26.930290818, 2016-06-21T08:16:27.398290818, 0x00FF00, waveform-burst, 1
2016-06-21T08:16:58.930290818, 2016-06-21T08:16:59.398290818, 0x00FF00, waveform-burst, 1
2016-06-21T08:17:32.430290818, 2016-06-21T08:17:32.898290818, 0x00FF00, waveform-burst, 1
2016-06-21T08:18:05.430290818, 2016-06-21T08:18:05.898290818, 0x00FF00, waveform-burst, 1
2016-06-21T08:18:37.930290818, 2016-06-21T08:18:38.398290818, 0x00FF00, waveform-burst, 1
2016-06-21T08:19:10.430290877, 2016-06-21T08:19:10.898290877, 0x00FF00, waveform-burst, 1
2016-06-21T08:19:43.430290877, 2016-06-21T08:19:43.898290877, 0x00FF00, waveform-burst, 1
2016-06-21T08:20:15.930230855, 2016-06-21T08:20:16.398230855, 0x00FF00, waveform-burst, 1
2016-06-21T08:20:48.930230855, 2016-06-21T08:20:49.398230855, 0x00FF00, waveform-burst, 1
2016-06-21T08:21:21.430230915, 2016-06-21T08:21:21.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:21:54.430230915, 2016-06-21T08:21:54.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:22:26.930230915, 2016-06-21T08:22:27.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:22:58.930290937, 2016-06-21T08:22:59.398290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:17.930230915, 2016-06-21T08:23:18.398230915, 0xFF0000, waveform, 0
2016-06-21T08:23:24.930230915, 2016-06-21T08:23:25.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:25.430230915, 2016-06-21T08:23:25.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:25.930230915, 2016-06-21T08:23:26.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:26.430230915, 2016-06-21T08:23:26.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:26.930230915, 2016-06-21T08:23:27.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:27.430230915, 2016-06-21T08:23:27.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:27.930230915, 2016-06-21T08:23:28.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:28.430290937, 2016-06-21T08:23:28.898290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:28.930290937, 2016-06-21T08:23:29.398290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:29.430290937, 2016-06-21T08:23:29.898290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:29.930290937, 2016-06-21T08:23:30.398290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:30.430290937, 2016-06-21T08:23:30.898290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:30.930290937, 2016-06-21T08:23:31.398290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:31.430290937, 2016-06-21T08:23:31.898290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:31.930290937, 2016-06-21T08:23:32.398290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:32.430230915, 2016-06-21T08:23:32.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:32.930230915, 2016-06-21T08:23:33.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:33.430230915, 2016-06-21T08:23:33.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:33.930230915, 2016-06-21T08:23:34.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:34.430230915, 2016-06-21T08:23:34.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:34.930230915, 2016-06-21T08:23:35.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:35.430230915, 2016-06-21T08:23:35.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:35.930230915, 2016-06-21T08:23:36.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:36.430230915, 2016-06-21T08:23:36.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:36.930230915, 2016-06-21T08:23:37.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:37.430230915, 2016-06-21T08:23:37.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:37.930230915, 2016-06-21T08:23:38.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:38.430230915, 2016-06-21T08:23:38.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:38.930230915, 2016-06-21T08:23:39.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:39.430230915, 2016-06-21T08:23:39.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:39.930230915, 2016-06-21T08:23:40.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:40.430230915, 2016-06-21T08:23:40.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:40.930230915, 2016-06-21T08:23:41.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:41.430230915, 2016-06-21T08:23:41.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:41.930230915, 2016-06-21T08:23:42.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:42.430230915, 2016-06-21T08:23:42.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:42.930230915, 2016-06-21T08:23:43.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:43.430230915, 2016-06-21T08:23:43.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:43.930230915, 2016-06-21T08:23:44.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:44.430230915, 2016-06-21T08:23:44.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:44.930230915, 2016-06-21T08:23:45.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:45.430290937, 2016-06-21T08:23:45.898290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:45.930290937, 2016-06-21T08:23:46.398290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:46.430290937, 2016-06-21T08:23:46.898290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:46.930290937, 2016-06-21T08:23:47.398290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:47.430290937, 2016-06-21T08:23:47.898290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:47.930290937, 2016-06-21T08:23:48.398290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:48.430290937, 2016-06-21T08:23:48.898290937, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:48.930230915, 2016-06-21T08:23:49.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:49.430230915, 2016-06-21T08:23:49.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:49.930230915, 2016-06-21T08:23:50.398230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:50.430230915, 2016-06-21T08:23:50.898230915, 0x00FF00, waveform-burst, 1
2016-06-21T08:23:50.930230915, 2016-06-21T08:23:51.398230915, 0x00FF00, waveform-burst, 1
