Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-17T08:47:10.712842941, 2013-11-17T08:47:16.680842941, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:47:16.712842345, 2013-11-17T08:47:22.680842345, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:47:22.712881803, 2013-11-17T08:47:28.680881803, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:47:28.712881207, 2013-11-17T08:47:34.680881207, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:47:34.712880671, 2013-11-17T08:47:40.680880671, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:47:40.712940096, 2013-11-17T08:47:46.680940096, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:47:46.712879538, 2013-11-17T08:47:52.680879538, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:51:04.713360905, 2013-11-17T08:51:05.181360905, 0xFF0000, waveform, 0
2013-11-17T08:55:52.714093863, 2013-11-17T08:55:58.682093863, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:56:04.714092731, 2013-11-17T08:56:10.682092731, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:56:40.714189350, 2013-11-17T08:56:46.682189350, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:56:46.714228808, 2013-11-17T08:56:52.682228808, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:56:52.714188218, 2013-11-17T08:56:58.682188218, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:56:58.714227676, 2013-11-17T08:57:04.682227676, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:57:04.714227080, 2013-11-17T08:57:10.682227080, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:57:10.714226543, 2013-11-17T08:57:16.682226543, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:57:16.714285969, 2013-11-17T08:57:22.682285969, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:57:22.714285433, 2013-11-17T08:57:28.682285433, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:57:28.714284837, 2013-11-17T08:57:34.682284837, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:57:34.714324295, 2013-11-17T08:57:40.682324295, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:59:34.714573025, 2013-11-17T08:59:40.682573025, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:59:40.714612424, 2013-11-17T08:59:46.682612424, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:59:46.714671909, 2013-11-17T08:59:52.682671909, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:00:10.714669644, 2013-11-17T09:00:16.682669644, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:00:16.714709043, 2013-11-17T09:00:22.682709043, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:00:34.714767396, 2013-11-17T09:00:40.682767396, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:00:40.714706838, 2013-11-17T09:00:46.682706838, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:06:04.715536355, 2013-11-17T09:06:05.183536355, 0xFF0000, waveform, 0
2013-11-17T09:21:04.717691779, 2013-11-17T09:21:05.185691779, 0xFF0000, waveform, 0
2013-11-17T09:25:04.718229234, 2013-11-17T09:25:10.686229234, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:30:22.719039380, 2013-11-17T09:30:28.687039380, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:30:28.718998789, 2013-11-17T09:30:34.686998789, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:30:34.719038248, 2013-11-17T09:30:40.687038248, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:30:40.719097673, 2013-11-17T09:30:46.687097673, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:30:46.719037115, 2013-11-17T09:30:52.687037115, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:31:22.719133734, 2013-11-17T09:31:28.687133734, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:31:28.719193160, 2013-11-17T09:31:34.687193160, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:31:34.719192624, 2013-11-17T09:31:40.687192624, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:31:40.719192028, 2013-11-17T09:31:46.687192028, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:31:46.719231486, 2013-11-17T09:31:52.687231486, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:36:04.719867229, 2013-11-17T09:36:05.187867229, 0xFF0000, waveform, 0
2013-11-17T09:51:04.722022652, 2013-11-17T09:51:05.190022652, 0xFF0000, waveform, 0
2013-11-17T10:06:04.724198102, 2013-11-17T10:06:05.192198102, 0xFF0000, waveform, 0
2013-11-17T10:21:04.726353526, 2013-11-17T10:21:05.194353526, 0xFF0000, waveform, 0
2013-11-17T10:36:04.728568971, 2013-11-17T10:36:05.196568971, 0xFF0000, waveform, 0
2013-11-17T10:51:04.730844438, 2013-11-17T10:51:05.198844438, 0xFF0000, waveform, 0
2013-11-17T11:06:04.732859849, 2013-11-17T11:06:05.200859849, 0xFF0000, waveform, 0
2013-11-17T11:21:04.734615266, 2013-11-17T11:21:05.202615266, 0xFF0000, waveform, 0
2013-11-17T11:23:34.734961211, 2013-11-17T11:23:40.702961211, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:24:16.734997272, 2013-11-17T11:24:22.702997272, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:27:52.735436975, 2013-11-17T11:27:58.703436975, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:28:04.735435843, 2013-11-17T11:28:10.703435843, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:28:22.735474109, 2013-11-17T11:28:28.703474109, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:28:46.735531866, 2013-11-17T11:28:52.703531866, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:28:58.735570728, 2013-11-17T11:29:04.703570728, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:29:04.735570192, 2013-11-17T11:29:10.703570192, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:29:10.735569596, 2013-11-17T11:29:16.703569596, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:29:22.735568523, 2013-11-17T11:29:28.703568523, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:36:04.736390709, 2013-11-17T11:36:05.204390709, 0xFF0000, waveform, 0
2013-11-17T11:51:04.738106191, 2013-11-17T11:51:05.206106191, 0xFF0000, waveform, 0
2013-11-17T11:53:22.738393187, 2013-11-17T11:53:28.706393187, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:53:28.738332629, 2013-11-17T11:53:34.706332629, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:53:40.738391518, 2013-11-17T11:53:46.706391518, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:53:46.738390922, 2013-11-17T11:53:52.706390922, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:53:58.738429784, 2013-11-17T11:54:04.706429784, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:54:04.738429248, 2013-11-17T11:54:10.706429248, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:54:28.738487005, 2013-11-17T11:54:34.706487005, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:54:46.738525331, 2013-11-17T11:54:52.706525331, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:03:04.739438533, 2013-11-17T12:03:10.707438533, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:03:40.739535152, 2013-11-17T12:03:46.707535152, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:06:04.739761590, 2013-11-17T12:06:05.207761590, 0xFF0000, waveform, 0
2013-11-17T12:21:04.741437017, 2013-11-17T12:21:05.209437017, 0xFF0000, waveform, 0
2013-11-17T12:33:22.742807686, 2013-11-17T12:33:28.710807686, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:33:28.742867112, 2013-11-17T12:33:34.710867112, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:33:34.742866575, 2013-11-17T12:33:40.710866575, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:33:52.742904901, 2013-11-17T12:33:58.710904901, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:33:58.742904305, 2013-11-17T12:34:04.710904305, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:34:04.742903769, 2013-11-17T12:34:10.710903769, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:34:10.742963194, 2013-11-17T12:34:16.710963194, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:35:58.743153035, 2013-11-17T12:36:04.711153035, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:36:04.743152439, 2013-11-17T12:36:05.211152439, 0xFF0000, waveform, 0
2013-11-17T12:36:10.743151903, 2013-11-17T12:36:16.711151903, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:36:58.743247389, 2013-11-17T12:37:04.711247389, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:38:34.743378400, 2013-11-17T12:38:40.711378400, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:38:52.743436694, 2013-11-17T12:38:58.711436694, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:39:28.743533313, 2013-11-17T12:39:34.711533313, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:39:34.743532717, 2013-11-17T12:39:40.711532717, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:39:40.743532180, 2013-11-17T12:39:46.711532180, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:39:46.743531584, 2013-11-17T12:39:52.711531584, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:39:52.743571043, 2013-11-17T12:39:58.711571043, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:41:40.743760883, 2013-11-17T12:41:46.711760883, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:41:46.743760347, 2013-11-17T12:41:52.711760347, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:41:52.743759751, 2013-11-17T12:41:58.711759751, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:51:04.744807898, 2013-11-17T12:51:05.212807898, 0xFF0000, waveform, 0
2013-11-17T13:06:04.746523320, 2013-11-17T13:06:05.214523320, 0xFF0000, waveform, 0
2013-11-17T13:21:04.748238801, 2013-11-17T13:21:05.216238801, 0xFF0000, waveform, 0
2013-11-17T13:34:04.749725461, 2013-11-17T13:34:10.717725461, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:34:10.749764919, 2013-11-17T13:34:16.717764919, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:34:16.749824345, 2013-11-17T13:34:22.717824345, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:34:22.749763786, 2013-11-17T13:34:28.717763786, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:34:34.749822676, 2013-11-17T13:34:40.717822676, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:34:40.749822080, 2013-11-17T13:34:46.717822080, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:34:46.749861538, 2013-11-17T13:34:52.717861538, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:34:52.749861001, 2013-11-17T13:34:58.717861001, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:34:58.749860405, 2013-11-17T13:35:04.717860405, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:35:04.749919831, 2013-11-17T13:35:10.717919831, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:35:10.749859273, 2013-11-17T13:35:16.717859273, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:35:16.749918699, 2013-11-17T13:35:22.717918699, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:35:22.749918162, 2013-11-17T13:35:28.717918162, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:35:46.749955892, 2013-11-17T13:35:52.717955892, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:36:04.750014185, 2013-11-17T13:36:05.218014185, 0xFF0000, waveform, 0
2013-11-17T13:36:40.750050842, 2013-11-17T13:36:46.718050842, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:36:46.750110268, 2013-11-17T13:36:52.718110268, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:38:52.750338435, 2013-11-17T13:38:58.718338435, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:39:04.750337302, 2013-11-17T13:39:10.718337302, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:39:16.750336170, 2013-11-17T13:39:22.718336170, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:39:22.750395596, 2013-11-17T13:39:28.718395596, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:51:04.751769661, 2013-11-17T13:51:10.719769661, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:51:04.751769661, 2013-11-17T13:51:05.219769661, 0xFF0000, waveform, 0
2013-11-17T13:51:22.751827955, 2013-11-17T13:51:28.719827955, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:58:52.752725660, 2013-11-17T13:58:58.720725660, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:58:58.752725124, 2013-11-17T13:59:04.720725124, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:59:04.752724528, 2013-11-17T13:59:10.720724528, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:59:10.752783954, 2013-11-17T13:59:16.720783954, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:59:16.752723395, 2013-11-17T13:59:22.720723395, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:59:22.752782881, 2013-11-17T13:59:28.720782881, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:59:28.752822279, 2013-11-17T13:59:34.720822279, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:59:34.752781748, 2013-11-17T13:59:40.720781748, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:59:40.752821147, 2013-11-17T13:59:46.720821147, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:59:46.752780616, 2013-11-17T13:59:52.720780616, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:59:52.752820014, 2013-11-17T13:59:58.720820014, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:59:58.752879500, 2013-11-17T14:00:04.720879500, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:00:04.752818882, 2013-11-17T14:00:10.720818882, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:00:10.752878367, 2013-11-17T14:00:16.720878367, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:00:34.752916097, 2013-11-17T14:00:40.720916097, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:01:46.753069341, 2013-11-17T14:01:52.721069341, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:02:34.753164827, 2013-11-17T14:02:40.721164827, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:02:40.753164231, 2013-11-17T14:02:46.721164231, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:06:04.753585100, 2013-11-17T14:06:05.221585100, 0xFF0000, waveform, 0
2013-11-17T14:21:04.755460500, 2013-11-17T14:21:05.223460500, 0xFF0000, waveform, 0
2013-11-17T14:36:04.757315933, 2013-11-17T14:36:05.225315933, 0xFF0000, waveform, 0
2013-11-17T14:45:22.758463501, 2013-11-17T14:45:28.726463501, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:45:28.758462965, 2013-11-17T14:45:34.726462965, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:45:34.758522391, 2013-11-17T14:45:40.726522391, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:45:40.758521854, 2013-11-17T14:45:46.726521854, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:49:52.759038150, 2013-11-17T14:49:58.727038150, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:49:58.759037613, 2013-11-17T14:50:04.727037613, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:50:10.759096443, 2013-11-17T14:50:16.727096443, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:50:22.759095311, 2013-11-17T14:50:28.727095311, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:50:28.759094774, 2013-11-17T14:50:34.727094774, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:50:34.759134232, 2013-11-17T14:50:40.727134232, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:50:40.759133636, 2013-11-17T14:50:46.727133636, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:50:46.759133100, 2013-11-17T14:50:52.727133100, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:51:04.759191393, 2013-11-17T14:51:05.227191393, 0xFF0000, waveform, 0
2013-11-17T14:51:16.759190261, 2013-11-17T14:51:22.727190261, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:51:22.759229719, 2013-11-17T14:51:28.727229719, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:51:28.759229123, 2013-11-17T14:51:34.727229123, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:51:34.759228587, 2013-11-17T14:51:40.727228587, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:51:40.759288012, 2013-11-17T14:51:46.727288012, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:51:46.759287416, 2013-11-17T14:51:52.727287416, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:51:52.759286880, 2013-11-17T14:51:58.727286880, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:53:04.759480118, 2013-11-17T14:53:10.727480118, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:06:04.761106848, 2013-11-17T15:06:05.229106848, 0xFF0000, waveform, 0
2013-11-17T15:07:58.761336088, 2013-11-17T15:08:04.729336088, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:08:04.761395573, 2013-11-17T15:08:10.729395573, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:08:22.761433839, 2013-11-17T15:08:28.729433839, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:08:28.761393308, 2013-11-17T15:08:34.729393308, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:08:34.761432707, 2013-11-17T15:08:40.729432707, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:09:04.761489927, 2013-11-17T15:09:10.729489927, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:10:04.761624276, 2013-11-17T15:10:10.729624276, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:14:28.762159466, 2013-11-17T15:14:34.730159466, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:15:10.762295544, 2013-11-17T15:15:16.730295544, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:17:04.762544810, 2013-11-17T15:17:10.730544810, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:17:16.762543678, 2013-11-17T15:17:22.730543678, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:17:22.762583136, 2013-11-17T15:17:28.730583136, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:19:04.762773513, 2013-11-17T15:19:10.730773513, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:19:10.762772977, 2013-11-17T15:19:16.730772977, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:19:28.762831270, 2013-11-17T15:19:34.730831270, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:19:40.762870132, 2013-11-17T15:19:46.730870132, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:19:46.762869596, 2013-11-17T15:19:52.730869596, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:20:04.762927889, 2013-11-17T15:20:10.730927889, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:20:10.762927353, 2013-11-17T15:20:16.730927353, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:20:22.762966215, 2013-11-17T15:20:28.730966215, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:21:04.763022243, 2013-11-17T15:21:05.231022243, 0xFF0000, waveform, 0
2013-11-17T15:36:04.764977693, 2013-11-17T15:36:05.232977693, 0xFF0000, waveform, 0
2013-11-17T15:51:04.766953110, 2013-11-17T15:51:05.234953110, 0xFF0000, waveform, 0
2013-11-17T16:02:28.768528878, 2013-11-17T16:02:34.736528878, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:02:34.768488287, 2013-11-17T16:02:40.736488287, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:02:40.768527746, 2013-11-17T16:02:46.736527746, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:02:46.768527150, 2013-11-17T16:02:52.736527150, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:03:10.768584907, 2013-11-17T16:03:16.736584907, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:03:16.768624365, 2013-11-17T16:03:22.736624365, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:03:22.768583774, 2013-11-17T16:03:28.736583774, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:03:28.768623232, 2013-11-17T16:03:34.736623232, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:03:34.768682658, 2013-11-17T16:03:40.736682658, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:03:40.768622100, 2013-11-17T16:03:46.736622100, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:03:46.768681526, 2013-11-17T16:03:52.736681526, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:03:52.768720984, 2013-11-17T16:03:58.736720984, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:03:58.768680393, 2013-11-17T16:04:04.736680393, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:04:04.768719851, 2013-11-17T16:04:10.736719851, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:04:10.768719255, 2013-11-17T16:04:16.736719255, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:04:16.768718719, 2013-11-17T16:04:22.736718719, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:04:22.768778145, 2013-11-17T16:04:28.736778145, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:04:28.768717586, 2013-11-17T16:04:34.736717586, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:04:34.768777012, 2013-11-17T16:04:40.736777012, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:04:40.768816471, 2013-11-17T16:04:46.736816471, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:05:16.768873095, 2013-11-17T16:05:22.736873095, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:06:04.769008576, 2013-11-17T16:06:05.237008576, 0xFF0000, waveform, 0
2013-11-17T16:07:16.769101798, 2013-11-17T16:07:22.737101798, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:07:22.769161224, 2013-11-17T16:07:28.737161224, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:08:04.769257307, 2013-11-17T16:08:10.737257307, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:08:10.769256711, 2013-11-17T16:08:16.737256711, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:08:16.769296169, 2013-11-17T16:08:22.737296169, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:08:22.769255578, 2013-11-17T16:08:28.737255578, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:08:28.769295036, 2013-11-17T16:08:34.737295036, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:08:34.769294500, 2013-11-17T16:08:40.737294500, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:08:40.769293904, 2013-11-17T16:08:46.737293904, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:08:46.769353330, 2013-11-17T16:08:52.737353330, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:09:22.769389986, 2013-11-17T16:09:28.737389986, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:09:34.769448816, 2013-11-17T16:09:40.737448816, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:09:40.769448280, 2013-11-17T16:09:46.737448280, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:09:46.769487738, 2013-11-17T16:09:52.737487738, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:09:58.769486606, 2013-11-17T16:10:04.737486606, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:10:16.769544899, 2013-11-17T16:10:22.737544899, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:12:16.769833624, 2013-11-17T16:12:22.737833624, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:12:40.769831359, 2013-11-17T16:12:46.737831359, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:13:04.769929111, 2013-11-17T16:13:10.737929111, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:21:04.771023988, 2013-11-17T16:21:05.239023988, 0xFF0000, waveform, 0
2013-11-17T16:36:04.773039460, 2013-11-17T16:36:05.241039460, 0xFF0000, waveform, 0
2013-11-17T16:51:04.775054872, 2013-11-17T16:51:05.243054872, 0xFF0000, waveform, 0
2013-11-17T16:51:34.775152087, 2013-11-17T16:51:40.743152087, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:51:40.775151491, 2013-11-17T16:51:46.743151491, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:51:46.775150954, 2013-11-17T16:51:52.743150954, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:51:52.775210380, 2013-11-17T16:51:58.743210380, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:51:58.775209784, 2013-11-17T16:52:04.743209784, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:52:04.775209248, 2013-11-17T16:52:10.743209248, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:52:22.775247573, 2013-11-17T16:52:28.743247573, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:52:28.775306999, 2013-11-17T16:52:34.743306999, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:52:34.775306403, 2013-11-17T16:52:40.743306403, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:52:40.775305867, 2013-11-17T16:52:46.743305867, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:52:46.775305271, 2013-11-17T16:52:52.743305271, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:52:52.775304734, 2013-11-17T16:52:58.743304734, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:52:58.775344192, 2013-11-17T16:53:04.743344192, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:53:04.775343596, 2013-11-17T16:53:10.743343596, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:53:10.775343060, 2013-11-17T16:53:16.743343060, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:53:16.775402486, 2013-11-17T16:53:22.743402486, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:53:22.775401890, 2013-11-17T16:53:28.743401890, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:53:46.775439679, 2013-11-17T16:53:52.743439679, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:53:52.775499105, 2013-11-17T16:53:58.743499105, 0x0000FF, waveform-continuous-burst, 2
