Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-25T06:55:00.901276230, 2017-11-25T06:55:06.869276230, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:55:06.901316642, 2017-11-25T06:55:12.869316642, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:55:12.901317119, 2017-11-25T06:55:18.869317119, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:55:18.901317596, 2017-11-25T06:55:24.869317596, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:55:24.901378035, 2017-11-25T06:55:30.869378035, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:55:30.901378512, 2017-11-25T06:55:36.869378512, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:55:36.901418924, 2017-11-25T06:55:42.869418924, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:55:42.901419401, 2017-11-25T06:55:48.869419401, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:55:48.901419878, 2017-11-25T06:55:54.869419878, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:55:54.901480317, 2017-11-25T06:56:00.869480317, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:56:00.901520729, 2017-11-25T06:56:06.869520729, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:56:06.901481270, 2017-11-25T06:56:12.869481270, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:56:06.901481270, 2017-11-25T06:56:07.369481270, 0xFF0000, waveform, 0
2017-11-25T06:56:12.901521682, 2017-11-25T06:56:18.869521682, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:56:18.901582121, 2017-11-25T06:56:24.869582121, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:56:24.901582598, 2017-11-25T06:56:30.869582598, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:56:30.901583075, 2017-11-25T06:56:36.869583075, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:56:36.901583552, 2017-11-25T06:56:42.869583552, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:56:42.901623964, 2017-11-25T06:56:48.869623964, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:56:48.901684403, 2017-11-25T06:56:54.869684403, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:56:54.901624917, 2017-11-25T06:57:00.869624917, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:57:00.901685357, 2017-11-25T06:57:06.869685357, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:57:06.901725888, 2017-11-25T06:57:12.869725888, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:57:12.901726245, 2017-11-25T06:57:18.869726245, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:57:18.901726722, 2017-11-25T06:57:24.869726722, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:57:24.901727199, 2017-11-25T06:57:30.869727199, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:57:30.901787638, 2017-11-25T06:57:36.869787638, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:57:36.901828169, 2017-11-25T06:57:42.869828169, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:57:42.901828646, 2017-11-25T06:57:48.869828646, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:57:48.901829004, 2017-11-25T06:57:54.869829004, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:57:54.901889562, 2017-11-25T06:58:00.869889562, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:58:00.901889920, 2017-11-25T06:58:06.869889920, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:58:06.901930451, 2017-11-25T06:58:12.869930451, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:58:12.901930928, 2017-11-25T06:58:18.869930928, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:58:18.901931405, 2017-11-25T06:58:24.869931405, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:58:24.901991844, 2017-11-25T06:58:30.869991844, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:58:30.901992321, 2017-11-25T06:58:36.869992321, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:58:36.901992678, 2017-11-25T06:58:42.869992678, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:58:42.902033209, 2017-11-25T06:58:48.870033209, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:58:48.902033686, 2017-11-25T06:58:54.870033686, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:58:54.902094125, 2017-11-25T06:59:00.870094125, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:59:00.902094602, 2017-11-25T06:59:06.870094602, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:59:06.902095079, 2017-11-25T06:59:12.870095079, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:59:12.902135491, 2017-11-25T06:59:18.870135491, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:59:18.902195930, 2017-11-25T06:59:24.870195930, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:59:24.902196407, 2017-11-25T06:59:30.870196407, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:59:30.902196884, 2017-11-25T06:59:36.870196884, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:59:36.902197360, 2017-11-25T06:59:42.870197360, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:59:42.902237772, 2017-11-25T06:59:48.870237772, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:59:48.902298212, 2017-11-25T06:59:54.870298212, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:59:54.902238726, 2017-11-25T07:00:00.870238726, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T07:00:00.902299165, 2017-11-25T07:00:06.870299165, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T07:00:06.902339577, 2017-11-25T07:00:12.870339577, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T07:00:12.902340054, 2017-11-25T07:00:18.870340054, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T07:00:18.902340531, 2017-11-25T07:00:24.870340531, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T07:00:24.902400970, 2017-11-25T07:00:30.870400970, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T07:00:30.902401447, 2017-11-25T07:00:36.870401447, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T07:00:36.902441978, 2017-11-25T07:00:42.870441978, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T07:00:42.902402400, 2017-11-25T07:00:48.870402400, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T07:00:48.902442812, 2017-11-25T07:00:54.870442812, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T07:11:06.904550194, 2017-11-25T07:11:07.372550194, 0xFF0000, waveform, 0
2017-11-25T07:26:06.907659173, 2017-11-25T07:26:07.375659173, 0xFF0000, waveform, 0
2017-11-25T07:41:06.910788178, 2017-11-25T07:41:07.378788178, 0xFF0000, waveform, 0
2017-11-25T07:43:24.911198735, 2017-11-25T07:43:30.879198735, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T07:43:30.911239147, 2017-11-25T07:43:36.879239147, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T07:56:06.913897156, 2017-11-25T07:56:07.381897156, 0xFF0000, waveform, 0
2017-11-25T08:05:00.915738105, 2017-11-25T08:05:06.883738105, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:05:06.915798544, 2017-11-25T08:05:12.883798544, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:05:12.915838956, 2017-11-25T08:05:18.883838956, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:05:18.915799498, 2017-11-25T08:05:24.883799498, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:11:06.917066097, 2017-11-25T08:11:07.385066097, 0xFF0000, waveform, 0
2017-11-25T08:16:54.918292760, 2017-11-25T08:17:00.886292760, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:17:00.918293237, 2017-11-25T08:17:06.886293237, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:17:06.918353676, 2017-11-25T08:17:12.886353676, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:17:12.918354153, 2017-11-25T08:17:18.886354153, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:17:18.918354630, 2017-11-25T08:17:24.886354630, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:17:24.918395042, 2017-11-25T08:17:30.886395042, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:17:30.918455600, 2017-11-25T08:17:36.886455600, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:17:36.918455958, 2017-11-25T08:17:42.886455958, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:17:42.918456435, 2017-11-25T08:17:48.886456435, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:17:48.918456912, 2017-11-25T08:17:54.886456912, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:18:54.918702006, 2017-11-25T08:19:00.886702006, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:19:00.918762445, 2017-11-25T08:19:06.886762445, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:19:06.918762922, 2017-11-25T08:19:12.886762922, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:19:12.918763399, 2017-11-25T08:19:18.886763399, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:19:18.918803811, 2017-11-25T08:19:24.886803811, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:19:24.918864250, 2017-11-25T08:19:30.886864250, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:19:30.918804764, 2017-11-25T08:19:36.886804764, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:19:36.918865203, 2017-11-25T08:19:42.886865203, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:19:42.918905615, 2017-11-25T08:19:48.886905615, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:19:48.918906092, 2017-11-25T08:19:54.886906092, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:20:54.919111132, 2017-11-25T08:21:00.887111132, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:21:00.919171690, 2017-11-25T08:21:06.887171690, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:21:06.919172048, 2017-11-25T08:21:12.887172048, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:21:12.919212579, 2017-11-25T08:21:18.887212579, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:21:18.919273018, 2017-11-25T08:21:24.887273018, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:21:24.919213533, 2017-11-25T08:21:30.887213533, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:21:30.919273972, 2017-11-25T08:21:36.887273972, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:21:36.919314384, 2017-11-25T08:21:42.887314384, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:21:42.919314861, 2017-11-25T08:21:48.887314861, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:21:48.919375300, 2017-11-25T08:21:54.887375300, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:22:54.919580340, 2017-11-25T08:23:00.887580340, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:23:00.919580817, 2017-11-25T08:23:06.887580817, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:23:06.919621348, 2017-11-25T08:23:12.887621348, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:23:12.919681787, 2017-11-25T08:23:18.887681787, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:23:18.919622182, 2017-11-25T08:23:24.887622182, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:23:24.919682621, 2017-11-25T08:23:30.887682621, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:23:30.919723153, 2017-11-25T08:23:36.887723153, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:23:36.919723629, 2017-11-25T08:23:42.887723629, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:23:42.919784069, 2017-11-25T08:23:48.887784069, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:23:48.919784545, 2017-11-25T08:23:54.887784545, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:24:54.919989585, 2017-11-25T08:25:00.887989585, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:25:00.920029997, 2017-11-25T08:25:06.888029997, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:25:06.920090556, 2017-11-25T08:25:12.888090556, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:25:12.920030951, 2017-11-25T08:25:18.888030951, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:25:18.920091390, 2017-11-25T08:25:24.888091390, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:25:24.920131921, 2017-11-25T08:25:30.888131921, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:25:30.920132279, 2017-11-25T08:25:36.888132279, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:25:36.920192837, 2017-11-25T08:25:42.888192837, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:25:42.920193314, 2017-11-25T08:25:48.888193314, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:25:48.920193672, 2017-11-25T08:25:54.888193672, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:26:06.920295119, 2017-11-25T08:26:07.388295119, 0xFF0000, waveform, 0
2017-11-25T08:26:54.920438766, 2017-11-25T08:27:00.888438766, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:27:00.920499205, 2017-11-25T08:27:06.888499205, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:27:06.920439720, 2017-11-25T08:27:12.888439720, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:27:12.920500159, 2017-11-25T08:27:18.888500159, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:27:18.920540571, 2017-11-25T08:27:24.888540571, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:27:24.920541048, 2017-11-25T08:27:30.888541048, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:27:30.920601487, 2017-11-25T08:27:36.888601487, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:27:36.920601963, 2017-11-25T08:27:42.888601963, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:27:42.920602440, 2017-11-25T08:27:48.888602440, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:27:48.920642971, 2017-11-25T08:27:54.888642971, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:28:54.920907974, 2017-11-25T08:29:00.888907974, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:29:00.920948386, 2017-11-25T08:29:06.888948386, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:29:06.920908927, 2017-11-25T08:29:12.888908927, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:29:12.920949339, 2017-11-25T08:29:18.888949339, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:29:18.920949816, 2017-11-25T08:29:24.888949816, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:29:24.921010255, 2017-11-25T08:29:30.889010255, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:29:30.921050786, 2017-11-25T08:29:36.889050786, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:29:36.921011209, 2017-11-25T08:29:42.889011209, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:29:42.921051621, 2017-11-25T08:29:48.889051621, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:29:48.921112060, 2017-11-25T08:29:54.889112060, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:30:54.921357154, 2017-11-25T08:31:00.889357154, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:31:00.921317577, 2017-11-25T08:31:06.889317577, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:31:06.921358108, 2017-11-25T08:31:12.889358108, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:31:12.921358585, 2017-11-25T08:31:18.889358585, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:31:18.921419024, 2017-11-25T08:31:24.889419024, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:31:24.921459436, 2017-11-25T08:31:30.889459436, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:31:30.921419978, 2017-11-25T08:31:36.889419978, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:31:36.921460390, 2017-11-25T08:31:42.889460390, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:31:42.921520829, 2017-11-25T08:31:48.889520829, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:31:48.921521306, 2017-11-25T08:31:54.889521306, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:32:54.921766400, 2017-11-25T08:33:00.889766400, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:33:00.921766877, 2017-11-25T08:33:06.889766877, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:33:06.921827316, 2017-11-25T08:33:12.889827316, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:33:12.921827793, 2017-11-25T08:33:18.889827793, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:33:18.921868205, 2017-11-25T08:33:24.889868205, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:33:24.921868681, 2017-11-25T08:33:30.889868681, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:33:30.921869158, 2017-11-25T08:33:36.889869158, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:33:36.921929597, 2017-11-25T08:33:42.889929597, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:33:42.921930074, 2017-11-25T08:33:48.889930074, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:33:48.921970486, 2017-11-25T08:33:54.889970486, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:34:54.922235608, 2017-11-25T08:35:00.890235608, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:35:00.922235965, 2017-11-25T08:35:06.890235965, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:35:06.922236442, 2017-11-25T08:35:12.890236442, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:35:12.922276973, 2017-11-25T08:35:18.890276973, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:35:18.922277450, 2017-11-25T08:35:24.890277450, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:35:24.922337889, 2017-11-25T08:35:30.890337889, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:35:30.922338366, 2017-11-25T08:35:36.890338366, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:35:36.922338724, 2017-11-25T08:35:42.890338724, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:35:42.922379255, 2017-11-25T08:35:48.890379255, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:35:48.922439694, 2017-11-25T08:35:54.890439694, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:36:54.922684788, 2017-11-25T08:37:00.890684788, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:37:00.922645211, 2017-11-25T08:37:06.890645211, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:37:06.922685623, 2017-11-25T08:37:12.890685623, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:37:12.922746181, 2017-11-25T08:37:18.890746181, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:37:18.922746539, 2017-11-25T08:37:24.890746539, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:37:24.922787070, 2017-11-25T08:37:30.890787070, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:37:30.922747492, 2017-11-25T08:37:36.890747492, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:37:36.922788023, 2017-11-25T08:37:42.890788023, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:37:42.922848463, 2017-11-25T08:37:48.890848463, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:37:48.922848939, 2017-11-25T08:37:54.890848939, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:38:54.923093914, 2017-11-25T08:39:00.891093914, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:39:00.923094391, 2017-11-25T08:39:06.891094391, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:39:06.923154830, 2017-11-25T08:39:12.891154830, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:39:12.923155307, 2017-11-25T08:39:18.891155307, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:39:18.923195838, 2017-11-25T08:39:24.891195838, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:39:24.923196196, 2017-11-25T08:39:30.891196196, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:39:30.923196673, 2017-11-25T08:39:36.891196673, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:39:36.923257231, 2017-11-25T08:39:42.891257231, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:39:42.923257589, 2017-11-25T08:39:48.891257589, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:39:48.923298120, 2017-11-25T08:39:54.891298120, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:40:54.923563122, 2017-11-25T08:41:00.891563122, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:41:00.923563599, 2017-11-25T08:41:06.891563599, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:41:06.923564076, 2017-11-25T08:41:12.891564076, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:41:06.923564076, 2017-11-25T08:41:07.391564076, 0xFF0000, waveform, 0
2017-11-25T08:41:12.923604488, 2017-11-25T08:41:18.891604488, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:41:18.923665046, 2017-11-25T08:41:24.891665046, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:41:24.923665404, 2017-11-25T08:41:30.891665404, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:41:30.923665881, 2017-11-25T08:41:36.891665881, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:41:36.923666357, 2017-11-25T08:41:42.891666357, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:41:42.923706889, 2017-11-25T08:41:48.891706889, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:41:48.923767328, 2017-11-25T08:41:54.891767328, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:42:54.924012303, 2017-11-25T08:43:00.892012303, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:43:00.923972845, 2017-11-25T08:43:06.891972845, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:43:06.924013257, 2017-11-25T08:43:12.892013257, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:43:12.924073696, 2017-11-25T08:43:18.892073696, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:43:18.924074172, 2017-11-25T08:43:24.892074172, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:43:24.924114704, 2017-11-25T08:43:30.892114704, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:43:30.924075126, 2017-11-25T08:43:36.892075126, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:43:36.924115538, 2017-11-25T08:43:42.892115538, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:43:42.924175977, 2017-11-25T08:43:48.892175977, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:43:48.924176454, 2017-11-25T08:43:54.892176454, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:44:54.924421548, 2017-11-25T08:45:00.892421548, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:45:00.924481987, 2017-11-25T08:45:06.892481987, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:45:06.924482464, 2017-11-25T08:45:12.892482464, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:45:12.924482941, 2017-11-25T08:45:18.892482941, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:45:18.924523353, 2017-11-25T08:45:24.892523353, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:45:24.924583792, 2017-11-25T08:45:30.892583792, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:45:30.924584269, 2017-11-25T08:45:36.892584269, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:45:36.924584746, 2017-11-25T08:45:42.892584746, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:45:42.924585223, 2017-11-25T08:45:48.892585223, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:45:48.924625635, 2017-11-25T08:45:54.892625635, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:46:54.924890756, 2017-11-25T08:47:00.892890756, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:47:00.924931168, 2017-11-25T08:47:06.892931168, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:47:06.924931645, 2017-11-25T08:47:12.892931645, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:47:12.924932122, 2017-11-25T08:47:18.892932122, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:47:18.924992561, 2017-11-25T08:47:24.892992561, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:47:24.924993038, 2017-11-25T08:47:30.892993038, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:47:30.925033450, 2017-11-25T08:47:36.893033450, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:47:36.925033926, 2017-11-25T08:47:42.893033926, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:47:42.925034403, 2017-11-25T08:47:48.893034403, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:47:48.925094842, 2017-11-25T08:47:54.893094842, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:48:54.925339937, 2017-11-25T08:49:00.893339937, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:49:00.925340414, 2017-11-25T08:49:06.893340414, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:49:06.925400853, 2017-11-25T08:49:12.893400853, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:49:12.925401329, 2017-11-25T08:49:18.893401329, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:49:18.925401806, 2017-11-25T08:49:24.893401806, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:49:24.925442218, 2017-11-25T08:49:30.893442218, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:49:30.925502657, 2017-11-25T08:49:36.893502657, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:49:36.925503134, 2017-11-25T08:49:42.893503134, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:49:42.925503611, 2017-11-25T08:49:48.893503611, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:49:48.925504088, 2017-11-25T08:49:54.893504088, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:50:54.925749182, 2017-11-25T08:51:00.893749182, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:51:00.925809621, 2017-11-25T08:51:06.893809621, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T08:51:06.925850033, 2017-11-25T08:51:12.893850033, 0x0000FF, waveform-continuous-burst, 2
