Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-29T08:12:02.996942996, 2019-07-29T08:12:08.964942996, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:12:08.996943593, 2019-07-29T08:12:14.964943593, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:12:14.996944189, 2019-07-29T08:12:20.964944189, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:12:20.997004747, 2019-07-29T08:12:26.965004747, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:13:26.997051596, 2019-07-29T08:13:32.965051596, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:13:32.997052192, 2019-07-29T08:13:38.965052192, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:13:38.997112870, 2019-07-29T08:13:44.965112870, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:13:44.997053503, 2019-07-29T08:13:50.965053503, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:13:50.997114062, 2019-07-29T08:13:56.965114062, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:13:56.997114658, 2019-07-29T08:14:02.965114658, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:14:02.997115373, 2019-07-29T08:14:08.965115373, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:14:08.997115969, 2019-07-29T08:14:14.965115969, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:14:14.997156500, 2019-07-29T08:14:20.965156500, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:14:20.997117161, 2019-07-29T08:14:26.965117161, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:16:26.997330188, 2019-07-29T08:16:27.465330188, 0xFF0000, waveform, 0
2019-07-29T08:31:26.998522996, 2019-07-29T08:31:27.466522996, 0xFF0000, waveform, 0
2019-07-29T08:46:26.999515891, 2019-07-29T08:46:27.467515891, 0xFF0000, waveform, 0
2019-07-29T09:01:27.000508785, 2019-07-29T09:01:27.468508785, 0xFF0000, waveform, 0
2019-07-29T09:16:27.001441597, 2019-07-29T09:16:27.469441597, 0xFF0000, waveform, 0
2019-07-29T09:31:27.002334475, 2019-07-29T09:31:27.470334475, 0xFF0000, waveform, 0
2019-07-29T09:33:57.002509951, 2019-07-29T09:34:02.970509951, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T09:34:03.002550482, 2019-07-29T09:34:08.970550482, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T09:37:57.002734661, 2019-07-29T09:38:02.970734661, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T09:38:03.002775311, 2019-07-29T09:38:08.970775311, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T09:41:57.002999424, 2019-07-29T09:42:02.970999424, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T09:42:03.003000020, 2019-07-29T09:42:08.971000020, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T09:45:57.003224253, 2019-07-29T09:46:02.971224253, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T09:46:03.003284811, 2019-07-29T09:46:08.971284811, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T09:46:27.003287315, 2019-07-29T09:46:27.471287315, 0xFF0000, waveform, 0
2019-07-29T09:49:57.003508925, 2019-07-29T09:50:02.971508925, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T09:50:03.003509521, 2019-07-29T09:50:08.971509521, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T09:53:57.003733754, 2019-07-29T09:54:02.971733754, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T09:54:03.003774285, 2019-07-29T09:54:08.971774285, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T09:57:57.003958463, 2019-07-29T09:58:02.971958463, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T09:58:03.003999114, 2019-07-29T09:58:08.971999114, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:01:27.004220128, 2019-07-29T10:01:27.472220128, 0xFF0000, waveform, 0
2019-07-29T10:01:57.004223227, 2019-07-29T10:02:02.972223227, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:02:03.004223823, 2019-07-29T10:02:08.972223823, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:05:57.004448056, 2019-07-29T10:06:02.972448056, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:06:03.004508614, 2019-07-29T10:06:08.972508614, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:09:57.004672765, 2019-07-29T10:10:02.972672765, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:10:03.004733324, 2019-07-29T10:10:08.972733324, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:13:57.004957556, 2019-07-29T10:14:02.972957556, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:14:03.004958152, 2019-07-29T10:14:08.972958152, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:16:27.005113005, 2019-07-29T10:16:27.473113005, 0xFF0000, waveform, 0
2019-07-29T10:17:57.005182266, 2019-07-29T10:18:02.973182266, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:18:03.005182862, 2019-07-29T10:18:08.973182862, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:21:57.005447030, 2019-07-29T10:22:02.973447030, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:22:03.005407691, 2019-07-29T10:22:08.973407691, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:25:57.005671858, 2019-07-29T10:26:02.973671858, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:26:03.005672454, 2019-07-29T10:26:08.973672454, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:29:57.005896568, 2019-07-29T10:30:02.973896568, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:30:03.005897164, 2019-07-29T10:30:08.973897164, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:31:27.006005883, 2019-07-29T10:31:27.474005883, 0xFF0000, waveform, 0
2019-07-29T10:33:57.006181359, 2019-07-29T10:34:02.974181359, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:34:03.006181955, 2019-07-29T10:34:08.974181955, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:37:57.006406068, 2019-07-29T10:38:02.974406068, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:38:03.006446719, 2019-07-29T10:38:08.974446719, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:41:57.006630897, 2019-07-29T10:42:02.974630897, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:42:03.006671428, 2019-07-29T10:42:08.974671428, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:45:57.006895661, 2019-07-29T10:46:02.974895661, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:46:03.006896257, 2019-07-29T10:46:08.974896257, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:46:27.006958723, 2019-07-29T10:46:27.474958723, 0xFF0000, waveform, 0
2019-07-29T10:49:57.007120370, 2019-07-29T10:50:02.975120370, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:50:03.007181048, 2019-07-29T10:50:08.975181048, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:53:57.007405161, 2019-07-29T10:54:02.975405161, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:54:03.007405757, 2019-07-29T10:54:08.975405757, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:57:57.007629871, 2019-07-29T10:58:02.975629871, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T10:58:03.007670521, 2019-07-29T10:58:08.975670521, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:01:27.007851600, 2019-07-29T11:01:27.475851600, 0xFF0000, waveform, 0
2019-07-29T11:01:57.007854700, 2019-07-29T11:02:02.975854700, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:02:03.007895231, 2019-07-29T11:02:08.975895231, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:05:57.008179426, 2019-07-29T11:06:02.976179426, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:06:03.008120059, 2019-07-29T11:06:08.976120059, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:09:57.008404135, 2019-07-29T11:10:02.976404135, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:10:03.008404850, 2019-07-29T11:10:08.976404850, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:13:57.008628964, 2019-07-29T11:14:02.976628964, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:14:03.008629560, 2019-07-29T11:14:08.976629560, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:16:27.008784413, 2019-07-29T11:16:27.476784413, 0xFF0000, waveform, 0
2019-07-29T11:17:57.008893728, 2019-07-29T11:18:02.976893728, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:18:03.008854269, 2019-07-29T11:18:08.976854269, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:21:57.009118437, 2019-07-29T11:22:02.977118437, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:22:03.009119033, 2019-07-29T11:22:08.977119033, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:25:57.009343266, 2019-07-29T11:26:02.977343266, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:26:03.009343862, 2019-07-29T11:26:08.977343862, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:29:57.009627938, 2019-07-29T11:30:02.977627938, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:30:03.009668588, 2019-07-29T11:30:08.977668588, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:31:27.009677290, 2019-07-29T11:31:27.477677290, 0xFF0000, waveform, 0
2019-07-29T11:33:57.009852766, 2019-07-29T11:34:02.977852766, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:34:03.009893417, 2019-07-29T11:34:08.977893417, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:37:57.010117530, 2019-07-29T11:38:02.978117530, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:38:03.010118126, 2019-07-29T11:38:08.978118126, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:41:57.010402321, 2019-07-29T11:42:02.978402321, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:42:03.010402917, 2019-07-29T11:42:08.978402917, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:45:57.010627031, 2019-07-29T11:46:02.978627031, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:46:03.010627627, 2019-07-29T11:46:08.978627627, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:46:27.010670065, 2019-07-29T11:46:27.478670065, 0xFF0000, waveform, 0
2019-07-29T11:49:57.010891795, 2019-07-29T11:50:02.978891795, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:50:03.010852456, 2019-07-29T11:50:08.978852456, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:53:57.011116504, 2019-07-29T11:54:02.979116504, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:54:03.011177182, 2019-07-29T11:54:08.979177182, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:57:57.011341333, 2019-07-29T11:58:02.979341333, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T11:58:03.011401891, 2019-07-29T11:58:08.979401891, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:01:27.011623024, 2019-07-29T12:01:27.479623024, 0xFF0000, waveform, 0
2019-07-29T12:01:57.011626124, 2019-07-29T12:02:02.979626124, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:02:03.011626720, 2019-07-29T12:02:08.979626720, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:05:57.011890769, 2019-07-29T12:06:02.979890769, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:06:03.011891484, 2019-07-29T12:06:08.979891484, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:09:57.012175559, 2019-07-29T12:10:02.980175559, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:10:03.012116193, 2019-07-29T12:10:08.980116193, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:13:57.012400388, 2019-07-29T12:14:02.980400388, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:14:03.012400984, 2019-07-29T12:14:08.980400984, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:16:27.012555837, 2019-07-29T12:16:27.480555837, 0xFF0000, waveform, 0
2019-07-29T12:17:57.012625098, 2019-07-29T12:18:02.980625098, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:18:03.012665748, 2019-07-29T12:18:08.980665748, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:21:57.012889862, 2019-07-29T12:22:02.980889862, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:22:03.012890458, 2019-07-29T12:22:08.980890458, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:25:57.013174653, 2019-07-29T12:26:02.981174653, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:26:03.013175249, 2019-07-29T12:26:08.981175249, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:29:57.013399362, 2019-07-29T12:30:02.981399362, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:30:03.013399958, 2019-07-29T12:30:08.981399958, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:31:27.013508677, 2019-07-29T12:31:27.481508677, 0xFF0000, waveform, 0
2019-07-29T12:33:57.013664126, 2019-07-29T12:34:02.981664126, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:34:03.013664722, 2019-07-29T12:34:08.981664722, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:37:57.013888955, 2019-07-29T12:38:02.981888955, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:38:03.013949513, 2019-07-29T12:38:08.981949513, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:41:57.014213681, 2019-07-29T12:42:02.982213681, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:42:03.014174342, 2019-07-29T12:42:08.982174342, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:45:57.014438390, 2019-07-29T12:46:02.982438390, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:46:03.014439105, 2019-07-29T12:46:08.982439105, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:46:27.014441490, 2019-07-29T12:46:27.482441490, 0xFF0000, waveform, 0
2019-07-29T12:49:57.014663219, 2019-07-29T12:50:02.982663219, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:50:03.014723777, 2019-07-29T12:50:08.982723777, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:53:57.014987945, 2019-07-29T12:54:02.982987945, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:54:03.014948606, 2019-07-29T12:54:08.982948606, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:57:57.015212774, 2019-07-29T12:58:02.983212774, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T12:58:03.015213370, 2019-07-29T12:58:08.983213370, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:01:27.015434384, 2019-07-29T13:01:27.483434384, 0xFF0000, waveform, 0
2019-07-29T13:01:57.015437483, 2019-07-29T13:02:02.983437483, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:02:03.015498042, 2019-07-29T13:02:08.983498042, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:05:57.015762209, 2019-07-29T13:06:02.983762209, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:06:03.015722870, 2019-07-29T13:06:08.983722870, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:09:57.015987038, 2019-07-29T13:10:02.983987038, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:10:03.016047596, 2019-07-29T13:10:08.984047596, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:13:57.016311764, 2019-07-29T13:14:02.984311764, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:14:03.016272425, 2019-07-29T13:14:08.984272425, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:16:27.016427278, 2019-07-29T13:16:27.484427278, 0xFF0000, waveform, 0
2019-07-29T13:17:57.016536474, 2019-07-29T13:18:02.984536474, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:18:03.016597151, 2019-07-29T13:18:08.984597151, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:21:57.016821265, 2019-07-29T13:22:02.984821265, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:22:03.016821861, 2019-07-29T13:22:08.984821861, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:25:57.017086029, 2019-07-29T13:26:02.985086029, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:26:03.017086625, 2019-07-29T13:26:08.985086625, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:29:57.017370820, 2019-07-29T13:30:02.985370820, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:30:03.017371416, 2019-07-29T13:30:08.985371416, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:31:27.017480134, 2019-07-29T13:31:27.485480134, 0xFF0000, waveform, 0
2019-07-29T13:33:57.017595529, 2019-07-29T13:34:02.985595529, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:34:03.017636179, 2019-07-29T13:34:08.985636179, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:37:57.017920374, 2019-07-29T13:38:02.985920374, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:38:03.017860889, 2019-07-29T13:38:08.985860889, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:41:57.018145084, 2019-07-29T13:42:02.986145084, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:42:03.018185734, 2019-07-29T13:42:08.986185734, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:45:57.018409848, 2019-07-29T13:46:02.986409848, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:46:03.018470525, 2019-07-29T13:46:08.986470525, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:46:27.018512964, 2019-07-29T13:46:27.486512964, 0xFF0000, waveform, 0
2019-07-29T13:49:57.018734574, 2019-07-29T13:50:02.986734574, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:50:03.018735170, 2019-07-29T13:50:08.986735170, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:53:57.018959403, 2019-07-29T13:54:02.986959403, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:54:03.019019961, 2019-07-29T13:54:08.987019961, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:57:57.019284129, 2019-07-29T13:58:02.987284129, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T13:58:03.019284725, 2019-07-29T13:58:08.987284725, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:01:27.019505739, 2019-07-29T14:01:27.487505739, 0xFF0000, waveform, 0
2019-07-29T14:01:57.019568920, 2019-07-29T14:02:02.987568920, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:02:03.019569516, 2019-07-29T14:02:08.987569516, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:05:57.019833683, 2019-07-29T14:06:02.987833683, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:06:03.019834280, 2019-07-29T14:06:08.987834280, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:09:57.020118355, 2019-07-29T14:10:02.988118355, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:10:03.020119071, 2019-07-29T14:10:08.988119071, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:13:57.020383119, 2019-07-29T14:14:02.988383119, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:14:03.020443797, 2019-07-29T14:14:08.988443797, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:16:27.020598649, 2019-07-29T14:16:27.488598649, 0xFF0000, waveform, 0
2019-07-29T14:17:57.020667910, 2019-07-29T14:18:02.988667910, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:18:03.020708560, 2019-07-29T14:18:08.988708560, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:21:57.020992636, 2019-07-29T14:22:02.988992636, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:22:03.020933270, 2019-07-29T14:22:08.988933270, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:25:57.021257400, 2019-07-29T14:26:02.989257400, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:26:03.021258115, 2019-07-29T14:26:08.989258115, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:29:57.021582245, 2019-07-29T14:30:02.989582245, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:30:03.021542787, 2019-07-29T14:30:08.989542787, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:31:27.021651506, 2019-07-29T14:31:27.489651506, 0xFF0000, waveform, 0
2019-07-29T14:33:57.021867036, 2019-07-29T14:34:02.989867036, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:34:03.021867632, 2019-07-29T14:34:08.989867632, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:37:57.022131681, 2019-07-29T14:38:02.990131681, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:38:03.022132396, 2019-07-29T14:38:08.990132396, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:41:57.022456526, 2019-07-29T14:42:02.990456526, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:42:03.022417068, 2019-07-29T14:42:08.990417068, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:45:57.022741317, 2019-07-29T14:46:02.990741317, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:46:03.022741913, 2019-07-29T14:46:08.990741913, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:46:27.022744297, 2019-07-29T14:46:27.490744297, 0xFF0000, waveform, 0
2019-07-29T14:49:57.023005962, 2019-07-29T14:50:02.991005962, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:50:03.023006677, 2019-07-29T14:50:08.991006677, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:53:57.023330807, 2019-07-29T14:54:02.991330807, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:54:03.023291349, 2019-07-29T14:54:08.991291349, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:57:57.023615598, 2019-07-29T14:58:02.991615598, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T14:58:03.023616194, 2019-07-29T14:58:08.991616194, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:01:27.023837208, 2019-07-29T15:01:27.491837208, 0xFF0000, waveform, 0
2019-07-29T15:01:57.023940324, 2019-07-29T15:02:02.991940324, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:02:03.023880958, 2019-07-29T15:02:08.991880958, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:05:57.024205088, 2019-07-29T15:06:02.992205088, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:06:03.024205684, 2019-07-29T15:06:08.992205684, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:09:57.024489879, 2019-07-29T15:10:02.992489879, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:10:03.024490475, 2019-07-29T15:10:08.992490475, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:13:57.024814605, 2019-07-29T15:14:02.992814605, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:14:03.024815201, 2019-07-29T15:14:08.992815201, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:16:27.025030016, 2019-07-29T15:16:27.493030016, 0xFF0000, waveform, 0
2019-07-29T15:17:57.025079369, 2019-07-29T15:18:02.993079369, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:18:03.025139927, 2019-07-29T15:18:08.993139927, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:21:57.025364160, 2019-07-29T15:22:02.993364160, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:22:03.025404691, 2019-07-29T15:22:08.993404691, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:25:57.025728821, 2019-07-29T15:26:02.993728821, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:26:03.025689482, 2019-07-29T15:26:08.993689482, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:29:57.026013612, 2019-07-29T15:30:02.994013612, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:30:03.026014208, 2019-07-29T15:30:08.994014208, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T15:31:27.026122927, 2019-07-29T15:31:27.494122927, 0xFF0000, waveform, 0
2019-07-29T15:46:27.027315735, 2019-07-29T15:46:27.495315735, 0xFF0000, waveform, 0
2019-07-29T16:01:27.028448581, 2019-07-29T16:01:27.496448581, 0xFF0000, waveform, 0
2019-07-29T16:16:27.029641509, 2019-07-29T16:16:27.497641509, 0xFF0000, waveform, 0
2019-07-29T16:31:27.030834317, 2019-07-29T16:31:27.498834317, 0xFF0000, waveform, 0
2019-07-29T16:46:27.032127141, 2019-07-29T16:46:27.500127141, 0xFF0000, waveform, 0
2019-07-29T16:52:45.032666206, 2019-07-29T16:52:51.000666206, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:52:51.032726764, 2019-07-29T16:52:57.000726764, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:52:57.032727360, 2019-07-29T16:53:03.000727360, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:53:03.032728075, 2019-07-29T16:53:09.000728075, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:53:09.032728672, 2019-07-29T16:53:15.000728672, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:53:15.032769322, 2019-07-29T16:53:21.000769322, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:53:21.032729864, 2019-07-29T16:53:27.000729864, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:53:27.032770514, 2019-07-29T16:53:33.000770514, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:53:33.032731175, 2019-07-29T16:53:39.000731175, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:53:39.032771706, 2019-07-29T16:53:45.000771706, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:54:45.032878518, 2019-07-29T16:54:51.000878518, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:54:51.032879233, 2019-07-29T16:54:57.000879233, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:54:57.032879829, 2019-07-29T16:55:03.000879829, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:55:03.032880425, 2019-07-29T16:55:09.000880425, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:55:09.032940983, 2019-07-29T16:55:15.000940983, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:55:15.032881617, 2019-07-29T16:55:21.000881617, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:55:21.032942295, 2019-07-29T16:55:27.000942295, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:55:27.032882928, 2019-07-29T16:55:33.000882928, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:55:33.032943487, 2019-07-29T16:55:39.000943487, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T16:55:39.032984137, 2019-07-29T16:55:45.000984137, 0x0000FF, waveform-continuous-burst, 2
