Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-02T10:54:48.564597368, 2017-03-02T10:54:54.532597368, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:54:54.564657568, 2017-03-02T10:55:00.532657568, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:00:12.565365552, 2017-03-02T11:00:18.533365552, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:00:18.565405726, 2017-03-02T11:00:24.533405726, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:01:06.565506935, 2017-03-02T11:01:07.033506935, 0xFF0000, waveform, 0
2017-03-02T11:06:24.566275000, 2017-03-02T11:06:30.534275000, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:06:30.566275119, 2017-03-02T11:06:36.534275119, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:09:48.566720128, 2017-03-02T11:09:54.534720128, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:09:54.566780328, 2017-03-02T11:10:00.534780328, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:15:12.567528367, 2017-03-02T11:15:18.535528367, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:15:18.567528486, 2017-03-02T11:15:24.535528486, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:15:36.567588925, 2017-03-02T11:15:42.535588925, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:15:42.567589044, 2017-03-02T11:15:48.535589044, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:16:06.567629694, 2017-03-02T11:16:07.035629694, 0xFF0000, waveform, 0
2017-03-02T11:24:48.568902850, 2017-03-02T11:24:54.536902850, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:24:54.568903088, 2017-03-02T11:25:00.536903088, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:25:24.568943738, 2017-03-02T11:25:30.536943738, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:25:30.569003939, 2017-03-02T11:25:36.537003939, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:31:06.569812417, 2017-03-02T11:31:07.037812417, 0xFF0000, waveform, 0
2017-03-02T11:41:24.571328043, 2017-03-02T11:41:30.539328043, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:41:30.571328163, 2017-03-02T11:41:36.539328163, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:43:24.571631073, 2017-03-02T11:43:30.539631073, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:43:30.571631193, 2017-03-02T11:43:36.539631193, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:46:06.572035193, 2017-03-02T11:46:07.040035193, 0xFF0000, waveform, 0
2017-03-02T11:47:48.572237730, 2017-03-02T11:47:54.540237730, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:47:54.572277903, 2017-03-02T11:48:00.540277903, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:48:00.572278022, 2017-03-02T11:48:06.540278022, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T11:48:06.572278261, 2017-03-02T11:48:12.540278261, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:01:06.574197888, 2017-03-02T12:01:07.042197888, 0xFF0000, waveform, 0
2017-03-02T12:02:36.574400186, 2017-03-02T12:02:42.542400186, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:02:42.574460387, 2017-03-02T12:02:48.542460387, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:02:48.574500560, 2017-03-02T12:02:54.542500560, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:02:54.574460625, 2017-03-02T12:03:00.542460625, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:10:00.575511455, 2017-03-02T12:10:06.543511455, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:10:06.575571537, 2017-03-02T12:10:12.543571537, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:13:00.575976014, 2017-03-02T12:13:06.543976014, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:13:06.576016187, 2017-03-02T12:13:12.544016187, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:16:06.576480746, 2017-03-02T12:16:07.044480746, 0xFF0000, waveform, 0
2017-03-02T12:23:36.577532052, 2017-03-02T12:23:42.545532052, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:23:42.577592253, 2017-03-02T12:23:48.545592253, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:24:12.577633023, 2017-03-02T12:24:18.545633023, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:24:18.577693104, 2017-03-02T12:24:24.545693104, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:24:48.577733874, 2017-03-02T12:24:54.545733874, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:24:54.577794075, 2017-03-02T12:25:00.545794075, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T12:31:06.578703403, 2017-03-02T12:31:07.046703403, 0xFF0000, waveform, 0
2017-03-02T12:46:06.580966234, 2017-03-02T12:46:07.048966234, 0xFF0000, waveform, 0
2017-03-02T13:01:06.582988977, 2017-03-02T13:01:07.050988977, 0xFF0000, waveform, 0
2017-03-02T13:16:06.584711670, 2017-03-02T13:16:07.052711670, 0xFF0000, waveform, 0
2017-03-02T13:31:06.586134433, 2017-03-02T13:31:07.054134433, 0xFF0000, waveform, 0
2017-03-02T13:46:06.587417244, 2017-03-02T13:46:07.055417244, 0xFF0000, waveform, 0
2017-03-02T14:01:06.588779926, 2017-03-02T14:01:07.056779926, 0xFF0000, waveform, 0
2017-03-02T14:04:24.589084982, 2017-03-02T14:04:30.557084982, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T14:04:30.589045166, 2017-03-02T14:04:36.557045166, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T14:04:36.589085221, 2017-03-02T14:04:42.557085221, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T14:04:42.589085459, 2017-03-02T14:04:48.557085459, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T14:05:00.589145898, 2017-03-02T14:05:06.557145898, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T14:05:06.589146018, 2017-03-02T14:05:12.557146018, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T14:16:06.590162754, 2017-03-02T14:16:07.058162754, 0xFF0000, waveform, 0
2017-03-02T14:27:36.591280102, 2017-03-02T14:27:42.559280102, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T14:27:42.591320276, 2017-03-02T14:27:48.559320276, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T14:31:06.591585516, 2017-03-02T14:31:07.059585516, 0xFF0000, waveform, 0
2017-03-02T14:31:36.591626167, 2017-03-02T14:31:42.559626167, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T14:31:42.591686367, 2017-03-02T14:31:48.559686367, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T14:31:48.591686487, 2017-03-02T14:31:54.559686487, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T14:31:54.591686725, 2017-03-02T14:32:00.559686725, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T14:46:06.593048214, 2017-03-02T14:46:07.061048214, 0xFF0000, waveform, 0
2017-03-02T15:01:06.594530940, 2017-03-02T15:01:07.062530940, 0xFF0000, waveform, 0
2017-03-02T15:04:00.594835400, 2017-03-02T15:04:01.062835400, 0x00FF00, waveform-burst, 1
2017-03-02T15:04:06.594875454, 2017-03-02T15:04:12.562875454, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:04:12.594835638, 2017-03-02T15:04:18.562835638, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:10:00.595444440, 2017-03-02T15:10:01.063444440, 0x00FF00, waveform-burst, 1
2017-03-02T15:10:06.595484614, 2017-03-02T15:10:12.563484614, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:10:12.595444798, 2017-03-02T15:10:18.563444798, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:16:00.596053600, 2017-03-02T15:16:01.064053600, 0x00FF00, waveform-burst, 1
2017-03-02T15:16:06.596093773, 2017-03-02T15:16:12.564093773, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:16:06.596093773, 2017-03-02T15:16:07.064093773, 0xFF0000, waveform, 0
2017-03-02T15:16:12.596053838, 2017-03-02T15:16:18.564053838, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:22:00.596662640, 2017-03-02T15:22:01.064662640, 0x00FF00, waveform-burst, 1
2017-03-02T15:22:06.596702814, 2017-03-02T15:22:12.564702814, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:22:12.596662998, 2017-03-02T15:22:18.564662998, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:28:00.597271800, 2017-03-02T15:28:01.065271800, 0x00FF00, waveform-burst, 1
2017-03-02T15:28:06.597311973, 2017-03-02T15:28:12.565311973, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:28:12.597272038, 2017-03-02T15:28:18.565272038, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:31:06.597616434, 2017-03-02T15:31:07.065616434, 0xFF0000, waveform, 0
2017-03-02T15:34:00.597920894, 2017-03-02T15:34:01.065920894, 0x00FF00, waveform-burst, 1
2017-03-02T15:34:06.597921013, 2017-03-02T15:34:12.565921013, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:34:12.597921133, 2017-03-02T15:34:18.565921133, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:40:00.598529934, 2017-03-02T15:40:01.066529934, 0x00FF00, waveform-burst, 1
2017-03-02T15:40:06.598590135, 2017-03-02T15:40:12.566590135, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:40:12.598530292, 2017-03-02T15:40:18.566530292, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:46:00.599139094, 2017-03-02T15:46:01.067139094, 0x00FF00, waveform-burst, 1
2017-03-02T15:46:06.599199175, 2017-03-02T15:46:12.567199175, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:46:06.599199175, 2017-03-02T15:46:07.067199175, 0xFF0000, waveform, 0
2017-03-02T15:46:12.599239349, 2017-03-02T15:46:18.567239349, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:52:00.599808216, 2017-03-02T15:52:01.067808216, 0x00FF00, waveform-burst, 1
2017-03-02T15:52:06.599848270, 2017-03-02T15:52:12.567848270, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:52:12.599848508, 2017-03-02T15:52:18.567848508, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:58:00.600457310, 2017-03-02T15:58:01.068457310, 0x00FF00, waveform-burst, 1
2017-03-02T15:58:06.600457429, 2017-03-02T15:58:12.568457429, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T15:58:12.600517630, 2017-03-02T15:58:18.568517630, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T16:01:06.600821971, 2017-03-02T16:01:07.068821971, 0xFF0000, waveform, 0
2017-03-02T16:04:00.601126313, 2017-03-02T16:04:01.069126313, 0x00FF00, waveform-burst, 1
2017-03-02T16:04:06.601126551, 2017-03-02T16:04:12.569126551, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T16:04:12.601166725, 2017-03-02T16:04:18.569166725, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T16:10:00.601835489, 2017-03-02T16:10:01.069835489, 0x00FF00, waveform-burst, 1
2017-03-02T16:10:06.601775646, 2017-03-02T16:10:12.569775646, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T16:10:12.601835727, 2017-03-02T16:10:18.569835727, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T16:16:00.602484583, 2017-03-02T16:16:01.070484583, 0x00FF00, waveform-burst, 1
2017-03-02T16:16:06.602484703, 2017-03-02T16:16:12.570484703, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T16:16:06.602484703, 2017-03-02T16:16:07.070484703, 0xFF0000, waveform, 0
2017-03-02T16:16:12.602484822, 2017-03-02T16:16:18.570484822, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T16:22:00.603153705, 2017-03-02T16:22:01.071153705, 0x00FF00, waveform-burst, 1
2017-03-02T16:22:06.603153824, 2017-03-02T16:22:12.571153824, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T16:22:12.603153944, 2017-03-02T16:22:18.571153944, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T16:28:00.603862762, 2017-03-02T16:28:01.071862762, 0x00FF00, waveform-burst, 1
2017-03-02T16:28:06.603802919, 2017-03-02T16:28:12.571802919, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T16:28:12.603863120, 2017-03-02T16:28:18.571863120, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T16:31:06.604167461, 2017-03-02T16:31:07.072167461, 0xFF0000, waveform, 0
2017-03-02T16:34:00.604511857, 2017-03-02T16:34:01.072511857, 0x00FF00, waveform-burst, 1
2017-03-02T16:34:06.604511976, 2017-03-02T16:34:12.572511976, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T16:34:12.604512214, 2017-03-02T16:34:18.572512214, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T16:40:00.605221033, 2017-03-02T16:40:01.073221033, 0x00FF00, waveform-burst, 1
2017-03-02T16:43:35.605626463, 2017-03-02T16:43:36.073626463, 0x00FF00, waveform-burst, 1
2017-03-02T16:44:35.605727910, 2017-03-02T16:44:36.073727910, 0x00FF00, waveform-burst, 1
2017-03-02T16:45:35.605829477, 2017-03-02T16:45:36.073829477, 0x00FF00, waveform-burst, 1
2017-03-02T16:46:35.605991005, 2017-03-02T16:46:36.073991005, 0x00FF00, waveform-burst, 1
2017-03-02T16:47:35.606092453, 2017-03-02T16:47:36.074092453, 0x00FF00, waveform-burst, 1
2017-03-02T16:48:35.606194019, 2017-03-02T16:48:36.074194019, 0x00FF00, waveform-burst, 1
2017-03-02T16:49:35.606335520, 2017-03-02T16:49:36.074335520, 0x00FF00, waveform-burst, 1
2017-03-02T16:50:35.606436967, 2017-03-02T16:50:36.074436967, 0x00FF00, waveform-burst, 1
2017-03-02T16:51:35.606538534, 2017-03-02T16:51:36.074538534, 0x00FF00, waveform-burst, 1
2017-03-02T16:52:35.606700062, 2017-03-02T16:52:36.074700062, 0x00FF00, waveform-burst, 1
2017-03-02T16:53:35.606801629, 2017-03-02T16:53:36.074801629, 0x00FF00, waveform-burst, 1
2017-03-02T16:54:35.606903076, 2017-03-02T16:54:36.074903076, 0x00FF00, waveform-burst, 1
2017-03-02T16:55:18.607004165, 2017-03-02T16:55:19.075004165, 0xFF0000, waveform, 0
2017-03-02T16:55:35.607044577, 2017-03-02T16:55:36.075044577, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:07.107105374, 2017-03-02T16:56:07.575105374, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:07.607105374, 2017-03-02T16:56:08.075105374, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:09.107105493, 2017-03-02T16:56:09.575105493, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:09.607105493, 2017-03-02T16:56:10.075105493, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:11.107105493, 2017-03-02T16:56:11.575105493, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:11.607105493, 2017-03-02T16:56:12.075105493, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:12.607105493, 2017-03-02T16:56:13.075105493, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:13.107145547, 2017-03-02T16:56:13.575145547, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:13.607105612, 2017-03-02T16:56:14.075105612, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:15.107105612, 2017-03-02T16:56:15.575105612, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:15.607105612, 2017-03-02T16:56:16.075105612, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:17.107105612, 2017-03-02T16:56:17.575105612, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:17.607105731, 2017-03-02T16:56:18.075105731, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:18.607105731, 2017-03-02T16:56:19.075105731, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:19.107105731, 2017-03-02T16:56:19.575105731, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:19.607105731, 2017-03-02T16:56:20.075105731, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:21.107105731, 2017-03-02T16:56:21.575105731, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:21.607105731, 2017-03-02T16:56:22.075105731, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:23.107145786, 2017-03-02T16:56:23.575145786, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:23.607145786, 2017-03-02T16:56:24.075145786, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:24.607145905, 2017-03-02T16:56:25.075145905, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:25.107145905, 2017-03-02T16:56:25.575145905, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:25.607145905, 2017-03-02T16:56:26.075145905, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:27.107145905, 2017-03-02T16:56:27.575145905, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:27.607145905, 2017-03-02T16:56:28.075145905, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:29.107145905, 2017-03-02T16:56:29.575145905, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:29.607146024, 2017-03-02T16:56:30.075146024, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:30.607105970, 2017-03-02T16:56:31.075105970, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:31.107105970, 2017-03-02T16:56:31.575105970, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:31.607105970, 2017-03-02T16:56:32.075105970, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:33.107146024, 2017-03-02T16:56:33.575146024, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:33.607146024, 2017-03-02T16:56:34.075146024, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:35.107146143, 2017-03-02T16:56:35.575146143, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:35.607146143, 2017-03-02T16:56:36.075146143, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:36.607146143, 2017-03-02T16:56:37.075146143, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:37.107146143, 2017-03-02T16:56:37.575146143, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:37.607146143, 2017-03-02T16:56:38.075146143, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:39.107146263, 2017-03-02T16:56:39.575146263, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:39.607146263, 2017-03-02T16:56:40.075146263, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:41.107146263, 2017-03-02T16:56:41.575146263, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:41.607146263, 2017-03-02T16:56:42.075146263, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:42.607146263, 2017-03-02T16:56:43.075146263, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:43.107206344, 2017-03-02T16:56:43.575206344, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:43.607206344, 2017-03-02T16:56:44.075206344, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:45.107206344, 2017-03-02T16:56:45.575206344, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:45.607206344, 2017-03-02T16:56:46.075206344, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:47.107146382, 2017-03-02T16:56:47.575146382, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:47.607146382, 2017-03-02T16:56:48.075146382, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:48.607146501, 2017-03-02T16:56:49.075146501, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:49.107146501, 2017-03-02T16:56:49.575146501, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:49.607146501, 2017-03-02T16:56:50.075146501, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:51.107146501, 2017-03-02T16:56:51.575146501, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:51.607146501, 2017-03-02T16:56:52.075146501, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:53.107206583, 2017-03-02T16:56:53.575206583, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:53.607206583, 2017-03-02T16:56:54.075206583, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:54.607206583, 2017-03-02T16:56:55.075206583, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:55.107206583, 2017-03-02T16:56:55.575206583, 0x00FF00, waveform-burst, 1
2017-03-02T16:56:55.607206583, 2017-03-02T16:56:56.075206583, 0x00FF00, waveform-burst, 1
2017-03-02T16:57:55.607308149, 2017-03-02T16:57:56.075308149, 0x00FF00, waveform-burst, 1
2017-03-02T16:58:55.607449650, 2017-03-02T16:58:56.075449650, 0x00FF00, waveform-burst, 1
2017-03-02T16:59:55.607551217, 2017-03-02T16:59:56.075551217, 0x00FF00, waveform-burst, 1
2017-03-02T17:00:55.607652664, 2017-03-02T17:00:56.075652664, 0x00FF00, waveform-burst, 1
2017-03-02T17:01:55.607814192, 2017-03-02T17:01:56.075814192, 0x00FF00, waveform-burst, 1
2017-03-02T17:02:55.607915759, 2017-03-02T17:02:56.075915759, 0x00FF00, waveform-burst, 1
2017-03-02T17:03:55.608017206, 2017-03-02T17:03:56.076017206, 0x00FF00, waveform-burst, 1
2017-03-02T17:04:55.608118772, 2017-03-02T17:04:56.076118772, 0x00FF00, waveform-burst, 1
2017-03-02T17:05:55.608220338, 2017-03-02T17:05:56.076220338, 0x00FF00, waveform-burst, 1
2017-03-02T17:06:55.608321785, 2017-03-02T17:06:56.076321785, 0x00FF00, waveform-burst, 1
2017-03-02T17:07:55.608463287, 2017-03-02T17:07:56.076463287, 0x00FF00, waveform-burst, 1
2017-03-02T17:08:55.608564853, 2017-03-02T17:08:56.076564853, 0x00FF00, waveform-burst, 1
2017-03-02T17:09:55.608666300, 2017-03-02T17:09:56.076666300, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:18.608766913, 2017-03-02T17:10:19.076766913, 0xFF0000, waveform, 0
2017-03-02T17:10:27.108767151, 2017-03-02T17:10:27.576767151, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:27.608767151, 2017-03-02T17:10:28.076767151, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:29.108767151, 2017-03-02T17:10:29.576767151, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:29.608767151, 2017-03-02T17:10:30.076767151, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:30.608767271, 2017-03-02T17:10:31.076767271, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:31.108767271, 2017-03-02T17:10:31.576767271, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:31.608767271, 2017-03-02T17:10:32.076767271, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:33.108767271, 2017-03-02T17:10:33.576767271, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:33.608767271, 2017-03-02T17:10:34.076767271, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:35.108767390, 2017-03-02T17:10:35.576767390, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:35.608767390, 2017-03-02T17:10:36.076767390, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:36.608767390, 2017-03-02T17:10:37.076767390, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:37.108827352, 2017-03-02T17:10:37.576827352, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:37.608827471, 2017-03-02T17:10:38.076827471, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:39.108827471, 2017-03-02T17:10:39.576827471, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:39.608827471, 2017-03-02T17:10:40.076827471, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:41.108827471, 2017-03-02T17:10:41.576827471, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:41.608827471, 2017-03-02T17:10:42.076827471, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:42.608827590, 2017-03-02T17:10:43.076827590, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:43.108767509, 2017-03-02T17:10:43.576767509, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:43.608767509, 2017-03-02T17:10:44.076767509, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:45.108767628, 2017-03-02T17:10:45.576767628, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:45.608767628, 2017-03-02T17:10:46.076767628, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:47.108827710, 2017-03-02T17:10:47.576827710, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:47.608827710, 2017-03-02T17:10:48.076827710, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:48.608827710, 2017-03-02T17:10:49.076827710, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:49.108827710, 2017-03-02T17:10:49.576827710, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:49.608827710, 2017-03-02T17:10:50.076827710, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:51.108827710, 2017-03-02T17:10:51.576827710, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:51.608827710, 2017-03-02T17:10:52.076827710, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:53.108827829, 2017-03-02T17:10:53.576827829, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:53.608827829, 2017-03-02T17:10:54.076827829, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:54.608827829, 2017-03-02T17:10:55.076827829, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:55.108827829, 2017-03-02T17:10:55.576827829, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:55.608827829, 2017-03-02T17:10:56.076827829, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:57.108867883, 2017-03-02T17:10:57.576867883, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:57.608867883, 2017-03-02T17:10:58.076867883, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:59.108868002, 2017-03-02T17:10:59.576868002, 0x00FF00, waveform-burst, 1
2017-03-02T17:10:59.608827948, 2017-03-02T17:11:00.076827948, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:00.608827948, 2017-03-02T17:11:01.076827948, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:01.108827948, 2017-03-02T17:11:01.576827948, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:01.608828067, 2017-03-02T17:11:02.076828067, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:03.108828067, 2017-03-02T17:11:03.576828067, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:03.608828067, 2017-03-02T17:11:04.076828067, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:05.108828067, 2017-03-02T17:11:05.576828067, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:05.608828067, 2017-03-02T17:11:06.076828067, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:06.608828186, 2017-03-02T17:11:07.076828186, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:07.108868122, 2017-03-02T17:11:07.576868122, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:07.608868122, 2017-03-02T17:11:08.076868122, 0x00FF00, waveform-burst, 1
2017-03-02T17:11:09.108868241, 2017-03-02T17:11:09.576868241, 0x00FF00, waveform-burst, 1
