Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-03T07:08:33.470014631, 2013-09-03T07:08:33.938014631, 0xFF0000, waveform, 0
2013-09-03T07:23:33.469061017, 2013-09-03T07:23:33.937061017, 0xFF0000, waveform, 0
2013-09-03T07:38:33.468127369, 2013-09-03T07:38:33.936127369, 0xFF0000, waveform, 0
2013-09-03T07:53:33.467133760, 2013-09-03T07:53:33.935133760, 0xFF0000, waveform, 0
2013-09-03T07:56:21.466956257, 2013-09-03T07:56:27.434956257, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T07:56:27.466955661, 2013-09-03T07:56:33.434955661, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T07:56:33.466955006, 2013-09-03T07:56:39.434955006, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T07:57:21.466910004, 2013-09-03T07:57:27.434910004, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T07:57:51.466846883, 2013-09-03T07:57:57.434846883, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T07:58:21.466803789, 2013-09-03T07:58:27.434803789, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T07:58:39.466801941, 2013-09-03T07:58:45.434801941, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T07:58:51.466800689, 2013-09-03T07:58:57.434800689, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T07:59:03.466799437, 2013-09-03T07:59:09.434799437, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T07:59:09.466798782, 2013-09-03T07:59:15.434798782, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T07:59:51.466734409, 2013-09-03T07:59:57.434734409, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:00:03.466733157, 2013-09-03T08:00:09.434733157, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:01:09.466686308, 2013-09-03T08:01:15.434686308, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:01:27.466624438, 2013-09-03T08:01:33.434624438, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:02:15.466579437, 2013-09-03T08:02:21.434579437, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:03:39.466510713, 2013-09-03T08:03:45.434510713, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:05:27.466399490, 2013-09-03T08:05:33.434399490, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:08:33.466240108, 2013-09-03T08:08:33.934240108, 0xFF0000, waveform, 0
2013-09-03T08:09:09.466176390, 2013-09-03T08:09:15.434176390, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:12:39.465954542, 2013-09-03T08:12:45.433954542, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:18:15.465619564, 2013-09-03T08:18:21.433619564, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:23:33.465346515, 2013-09-03T08:23:33.933346515, 0xFF0000, waveform, 0
2013-09-03T08:38:33.464452862, 2013-09-03T08:38:33.932452862, 0xFF0000, waveform, 0
2013-09-03T08:51:51.463769853, 2013-09-03T08:51:57.431769853, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:51:57.463769257, 2013-09-03T08:52:03.431769257, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:52:03.463768601, 2013-09-03T08:52:09.431768601, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:52:09.463707983, 2013-09-03T08:52:15.431707983, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:52:15.463707387, 2013-09-03T08:52:21.431707387, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:52:21.463766753, 2013-09-03T08:52:27.431766753, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:52:27.463706135, 2013-09-03T08:52:33.431706135, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:52:33.463705480, 2013-09-03T08:52:39.431705480, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:52:39.463704884, 2013-09-03T08:52:45.431704884, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:52:45.463704228, 2013-09-03T08:52:51.431704228, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:52:51.463703632, 2013-09-03T08:52:57.431703632, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:52:57.463702976, 2013-09-03T08:53:03.431702976, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:53:03.463702380, 2013-09-03T08:53:09.431702380, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:53:09.463701725, 2013-09-03T08:53:15.431701725, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:53:33.463659226, 2013-09-03T08:53:33.931659226, 0xFF0000, waveform, 0
2013-09-03T08:56:15.463482379, 2013-09-03T08:56:21.431482379, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:56:21.463541746, 2013-09-03T08:56:27.431541746, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:56:27.463541150, 2013-09-03T08:56:33.431541150, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:56:33.463480532, 2013-09-03T08:56:39.431480532, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:56:45.463539242, 2013-09-03T08:56:51.431539242, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T08:57:15.463476121, 2013-09-03T08:57:21.431476121, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:08:33.462965607, 2013-09-03T09:08:33.930965607, 0xFF0000, waveform, 0
2013-09-03T09:10:57.462790608, 2013-09-03T09:11:03.430790608, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:23:33.462211966, 2013-09-03T09:23:33.930211966, 0xFF0000, waveform, 0
2013-09-03T09:36:57.461628377, 2013-09-03T09:37:03.429628377, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:37:03.461587727, 2013-09-03T09:37:09.429587727, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:37:09.461627125, 2013-09-03T09:37:15.429627125, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:37:15.461626470, 2013-09-03T09:37:21.429626470, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:37:21.461585879, 2013-09-03T09:37:27.429585879, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:37:27.461625218, 2013-09-03T09:37:33.429625218, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:37:33.461584627, 2013-09-03T09:37:39.429584627, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:37:39.461583971, 2013-09-03T09:37:45.429583971, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:37:45.461583375, 2013-09-03T09:37:51.429583375, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:37:51.461582720, 2013-09-03T09:37:57.429582720, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:37:57.461582124, 2013-09-03T09:38:03.429582124, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:38:03.461581468, 2013-09-03T09:38:09.429581468, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:38:09.461580872, 2013-09-03T09:38:15.429580872, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:38:15.461580216, 2013-09-03T09:38:21.429580216, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:38:21.461579620, 2013-09-03T09:38:27.429579620, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:38:27.461519002, 2013-09-03T09:38:33.429519002, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:38:33.461578369, 2013-09-03T09:38:39.429578369, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:38:33.461578369, 2013-09-03T09:38:33.929578369, 0xFF0000, waveform, 0
2013-09-03T09:38:39.461517751, 2013-09-03T09:38:45.429517751, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:38:45.461517095, 2013-09-03T09:38:51.429517095, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:44:09.461283385, 2013-09-03T09:44:15.429283385, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:45:15.461236536, 2013-09-03T09:45:21.429236536, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:46:03.461231529, 2013-09-03T09:46:09.429231529, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:48:45.461114704, 2013-09-03T09:48:51.429114704, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:49:51.461047828, 2013-09-03T09:49:57.429047828, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:51:45.461035966, 2013-09-03T09:51:51.429035966, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:53:33.460924744, 2013-09-03T09:53:33.928924744, 0xFF0000, waveform, 0
2013-09-03T09:54:27.460919141, 2013-09-03T09:54:33.428919141, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:55:33.460872232, 2013-09-03T09:55:39.428872232, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T09:57:27.460800409, 2013-09-03T09:57:33.428800409, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:00:09.460683524, 2013-09-03T10:00:15.428683524, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:01:15.460636675, 2013-09-03T10:01:21.428636675, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:03:09.460564792, 2013-09-03T10:03:15.428564792, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:05:51.460447967, 2013-09-03T10:05:57.428447967, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:06:57.460441112, 2013-09-03T10:07:03.428441112, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:08:33.460391104, 2013-09-03T10:08:33.928391104, 0xFF0000, waveform, 0
2013-09-03T10:08:51.460389256, 2013-09-03T10:08:57.428389256, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:11:33.460272371, 2013-09-03T10:11:39.428272371, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:12:39.460205495, 2013-09-03T10:12:45.428205495, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:14:33.460153639, 2013-09-03T10:14:39.428153639, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:17:15.460036814, 2013-09-03T10:17:21.428036814, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:18:21.460029959, 2013-09-03T10:18:27.428029959, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:19:21.460023701, 2013-09-03T10:19:27.428023701, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:19:39.459961831, 2013-09-03T10:19:45.427961831, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:20:15.459958076, 2013-09-03T10:20:21.427958076, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:20:51.459954321, 2013-09-03T10:20:57.427954321, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:21:03.459913074, 2013-09-03T10:21:09.427913074, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:21:15.459951817, 2013-09-03T10:21:21.427951817, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:22:57.459841251, 2013-09-03T10:23:03.427841251, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:23:33.459837496, 2013-09-03T10:23:33.927837496, 0xFF0000, waveform, 0
2013-09-03T10:23:57.459834992, 2013-09-03T10:24:03.427834992, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:24:03.459834337, 2013-09-03T10:24:09.427834337, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:25:57.459782481, 2013-09-03T10:26:03.427782481, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:27:33.459772527, 2013-09-03T10:27:39.427772527, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:28:39.459705650, 2013-09-03T10:28:45.427705650, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:29:45.459658801, 2013-09-03T10:29:51.427658801, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:31:39.459586918, 2013-09-03T10:31:45.427586918, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:34:21.459530055, 2013-09-03T10:34:27.427530055, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:37:21.459411323, 2013-09-03T10:37:27.427411323, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:38:33.459343850, 2013-09-03T10:38:33.927343850, 0xFF0000, waveform, 0
2013-09-03T10:40:03.459334492, 2013-09-03T10:40:09.427334492, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:43:03.459215760, 2013-09-03T10:43:09.427215760, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:45:45.459158897, 2013-09-03T10:45:51.427158897, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:51:27.458963334, 2013-09-03T10:51:33.426963334, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:53:33.458950221, 2013-09-03T10:53:33.926950221, 0xFF0000, waveform, 0
2013-09-03T10:56:09.458833992, 2013-09-03T10:56:15.426833992, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:57:09.458827733, 2013-09-03T10:57:15.426827733, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:58:51.458777129, 2013-09-03T10:58:57.426777129, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T10:59:03.458775877, 2013-09-03T10:59:09.426775877, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:00:09.458709061, 2013-09-03T11:00:15.426709061, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:00:09.458709061, 2013-09-03T11:00:15.426709061, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:00:09.458709061, 2013-09-03T11:00:15.426709061, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:00:09.458709061, 2013-09-03T11:00:15.426709061, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:01:45.458759069, 2013-09-03T11:01:51.426759069, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:01:45.458759069, 2013-09-03T11:01:51.426759069, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:01:45.458759069, 2013-09-03T11:01:51.426759069, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:01:45.458759069, 2013-09-03T11:01:51.426759069, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:01:51.458698391, 2013-09-03T11:01:57.426698391, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:01:51.458698391, 2013-09-03T11:01:57.426698391, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:01:51.458698391, 2013-09-03T11:01:57.426698391, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:01:51.458698391, 2013-09-03T11:01:57.426698391, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:01:57.458697795, 2013-09-03T11:02:03.426697795, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:01:57.458697795, 2013-09-03T11:02:03.426697795, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:01:57.458697795, 2013-09-03T11:02:03.426697795, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:01:57.458697795, 2013-09-03T11:02:03.426697795, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:02:03.458697199, 2013-09-03T11:02:09.426697199, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:02:03.458697199, 2013-09-03T11:02:09.426697199, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:02:03.458697199, 2013-09-03T11:02:09.426697199, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:02:03.458697199, 2013-09-03T11:02:09.426697199, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:02:09.458696544, 2013-09-03T11:02:15.426696544, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:02:09.458696544, 2013-09-03T11:02:15.426696544, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:02:09.458696544, 2013-09-03T11:02:15.426696544, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:02:09.458696544, 2013-09-03T11:02:15.426696544, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:02:51.458652198, 2013-09-03T11:02:57.426652198, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:02:51.458652198, 2013-09-03T11:02:57.426652198, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:02:51.458652198, 2013-09-03T11:02:57.426652198, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:02:51.458652198, 2013-09-03T11:02:57.426652198, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:04:45.458640336, 2013-09-03T11:04:51.426640336, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:04:45.458640336, 2013-09-03T11:04:51.426640336, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:04:45.458640336, 2013-09-03T11:04:51.426640336, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:04:45.458640336, 2013-09-03T11:04:51.426640336, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:07:33.458522856, 2013-09-03T11:07:39.426522856, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:07:33.458522856, 2013-09-03T11:07:39.426522856, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:07:33.458522856, 2013-09-03T11:07:39.426522856, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:07:33.458522856, 2013-09-03T11:07:39.426522856, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:08:33.458556592, 2013-09-03T11:08:39.426556592, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:08:33.458556592, 2013-09-03T11:08:39.426556592, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:08:33.458556592, 2013-09-03T11:08:39.426556592, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:08:33.458556592, 2013-09-03T11:08:39.426556592, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:08:33.458556592, 2013-09-03T11:08:33.926556592, 0xFF0000, waveform, 0
2013-09-03T11:10:27.458504736, 2013-09-03T11:10:33.426504736, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:10:27.458504736, 2013-09-03T11:10:33.426504736, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:10:27.458504736, 2013-09-03T11:10:33.426504736, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:10:27.458504736, 2013-09-03T11:10:33.426504736, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:11:15.458499729, 2013-09-03T11:11:21.426499729, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:11:15.458499729, 2013-09-03T11:11:21.426499729, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:11:15.458499729, 2013-09-03T11:11:21.426499729, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:11:15.458499729, 2013-09-03T11:11:21.426499729, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:14:15.458380997, 2013-09-03T11:14:21.426380997, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:14:15.458380997, 2013-09-03T11:14:21.426380997, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:14:15.458380997, 2013-09-03T11:14:21.426380997, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:14:15.458380997, 2013-09-03T11:14:21.426380997, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:19:57.458245456, 2013-09-03T11:20:03.426245456, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:19:57.458245456, 2013-09-03T11:20:03.426245456, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:19:57.458245456, 2013-09-03T11:20:03.426245456, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:19:57.458245456, 2013-09-03T11:20:03.426245456, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:23:33.458162963, 2013-09-03T11:23:33.926162963, 0xFF0000, waveform, 0
2013-09-03T11:25:39.458109855, 2013-09-03T11:25:45.426109855, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:25:39.458109855, 2013-09-03T11:25:45.426109855, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:25:39.458109855, 2013-09-03T11:25:45.426109855, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:25:39.458109855, 2013-09-03T11:25:45.426109855, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:31:21.457974314, 2013-09-03T11:31:27.425974314, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:31:21.457974314, 2013-09-03T11:31:27.425974314, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:31:21.457974314, 2013-09-03T11:31:27.425974314, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:31:21.457974314, 2013-09-03T11:31:27.425974314, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:37:03.457838714, 2013-09-03T11:37:09.425838714, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:37:03.457838714, 2013-09-03T11:37:09.425838714, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:37:03.457838714, 2013-09-03T11:37:09.425838714, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:37:03.457838714, 2013-09-03T11:37:09.425838714, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:38:33.457829356, 2013-09-03T11:38:33.925829356, 0xFF0000, waveform, 0
2013-09-03T11:42:45.457743108, 2013-09-03T11:42:51.425743108, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:42:45.457743108, 2013-09-03T11:42:51.425743108, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:42:45.457743108, 2013-09-03T11:42:51.425743108, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:42:45.457743108, 2013-09-03T11:42:51.425743108, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:44:39.457691252, 2013-09-03T11:44:45.425691252, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:44:39.457691252, 2013-09-03T11:44:45.425691252, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:44:39.457691252, 2013-09-03T11:44:45.425691252, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:44:39.457691252, 2013-09-03T11:44:45.425691252, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:47:21.457614421, 2013-09-03T11:47:27.425614421, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:47:21.457614421, 2013-09-03T11:47:27.425614421, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:47:21.457614421, 2013-09-03T11:47:27.425614421, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:47:21.457614421, 2013-09-03T11:47:27.425614421, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:48:27.457607567, 2013-09-03T11:48:33.425607567, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:48:27.457607567, 2013-09-03T11:48:33.425607567, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:48:27.457607567, 2013-09-03T11:48:33.425607567, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:48:27.457607567, 2013-09-03T11:48:33.425607567, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:53:03.457478821, 2013-09-03T11:53:09.425478821, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:53:03.457478821, 2013-09-03T11:53:09.425478821, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:53:03.457478821, 2013-09-03T11:53:09.425478821, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:53:03.457478821, 2013-09-03T11:53:09.425478821, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:53:33.457475721, 2013-09-03T11:53:33.925475721, 0xFF0000, waveform, 0
2013-09-03T11:54:09.457471966, 2013-09-03T11:54:15.425471966, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:54:09.457471966, 2013-09-03T11:54:15.425471966, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:54:09.457471966, 2013-09-03T11:54:15.425471966, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:54:09.457471966, 2013-09-03T11:54:15.425471966, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:56:03.457460105, 2013-09-03T11:56:09.425460105, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:56:03.457460105, 2013-09-03T11:56:09.425460105, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:56:03.457460105, 2013-09-03T11:56:09.425460105, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:56:03.457460105, 2013-09-03T11:56:09.425460105, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:58:45.457403242, 2013-09-03T11:58:51.425403242, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:58:45.457403242, 2013-09-03T11:58:51.425403242, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:58:45.457403242, 2013-09-03T11:58:51.425403242, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:58:45.457403242, 2013-09-03T11:58:51.425403242, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:59:51.457336425, 2013-09-03T11:59:57.425336425, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:59:51.457336425, 2013-09-03T11:59:57.425336425, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:59:51.457336425, 2013-09-03T11:59:57.425336425, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T11:59:51.457336425, 2013-09-03T11:59:57.425336425, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:04:27.457267701, 2013-09-03T12:04:33.425267701, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:05:03.457263946, 2013-09-03T12:05:09.425263946, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:05:09.457263290, 2013-09-03T12:05:15.425263290, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:05:15.457262694, 2013-09-03T12:05:21.425262694, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:05:21.457262039, 2013-09-03T12:05:27.425262039, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:05:33.457260847, 2013-09-03T12:05:39.425260847, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:05:39.457260191, 2013-09-03T12:05:45.425260191, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:05:45.457199573, 2013-09-03T12:05:51.425199573, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:06:21.457195818, 2013-09-03T12:06:27.425195818, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:06:39.457193970, 2013-09-03T12:06:45.425193970, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:06:45.457253336, 2013-09-03T12:06:51.425253336, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:06:51.457192718, 2013-09-03T12:06:57.425192718, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:08:33.457182109, 2013-09-03T12:08:33.925182109, 0xFF0000, waveform, 0
2013-09-03T12:10:09.457132101, 2013-09-03T12:10:15.425132101, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:11:15.457125246, 2013-09-03T12:11:21.425125246, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:15:51.457096517, 2013-09-03T12:15:57.425096517, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:16:57.457029640, 2013-09-03T12:17:03.425029640, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:21:33.456960976, 2013-09-03T12:21:39.424960976, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T12:22:39.456954061, 2013-09-03T12:22:45.424954061, 0x0000FF, waveform-continuous-burst, 2
