Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-18T20:25:25.123058736, 2015-02-18T20:25:31.091058736, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:26:37.123427391, 2015-02-18T20:26:37.591427391, 0xFF0000, waveform, 0
2015-02-18T20:27:19.123653709, 2015-02-18T20:27:25.091653709, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:29:55.124486863, 2015-02-18T20:30:01.092486863, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:30:37.124745070, 2015-02-18T20:30:43.092745070, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:31:37.125042438, 2015-02-18T20:31:43.093042438, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:32:01.125241339, 2015-02-18T20:32:07.093241339, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:32:13.125280857, 2015-02-18T20:32:19.093280857, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:32:25.125340282, 2015-02-18T20:32:31.093340282, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:32:37.125439763, 2015-02-18T20:32:43.093439763, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:32:55.125478982, 2015-02-18T20:33:01.093478982, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:33:19.125637948, 2015-02-18T20:33:25.093637948, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:33:31.125677406, 2015-02-18T20:33:37.093677406, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:34:13.125935554, 2015-02-18T20:34:19.093935554, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:34:25.125975072, 2015-02-18T20:34:31.093975072, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:34:31.126034796, 2015-02-18T20:34:37.094034796, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:34:37.126034498, 2015-02-18T20:34:43.094034498, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:34:43.126074254, 2015-02-18T20:34:49.094074254, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:41:37.128327488, 2015-02-18T20:41:37.596327488, 0xFF0000, waveform, 0
2015-02-18T20:50:31.131232678, 2015-02-18T20:50:37.099232678, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:50:43.131292164, 2015-02-18T20:50:49.099292164, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:50:49.131331920, 2015-02-18T20:50:55.099331920, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:51:01.131391346, 2015-02-18T20:51:07.099391346, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:51:07.131431102, 2015-02-18T20:51:13.099431102, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:51:25.131530344, 2015-02-18T20:51:31.099530344, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:51:49.131629288, 2015-02-18T20:51:55.099629288, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:51:55.131689012, 2015-02-18T20:52:01.099689012, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:52:01.131728768, 2015-02-18T20:52:07.099728768, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:52:07.131728470, 2015-02-18T20:52:13.099728470, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:52:13.131788194, 2015-02-18T20:52:19.099788194, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:52:31.131887435, 2015-02-18T20:52:37.099887435, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:56:37.133187651, 2015-02-18T20:56:37.601187651, 0xFF0000, waveform, 0
2015-02-18T20:57:37.133513987, 2015-02-18T20:57:43.101513987, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:02:43.135160565, 2015-02-18T21:02:49.103160565, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:07:49.136847198, 2015-02-18T21:07:55.104847198, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:11:37.138047754, 2015-02-18T21:11:37.606047754, 0xFF0000, waveform, 0
2015-02-18T21:12:55.138473749, 2015-02-18T21:13:01.106473749, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:14:25.138969779, 2015-02-18T21:14:31.106969779, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:14:31.138969540, 2015-02-18T21:14:37.106969540, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:14:49.139068782, 2015-02-18T21:14:55.107068782, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:15:31.139326930, 2015-02-18T21:15:37.107326930, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:16:13.139525055, 2015-02-18T21:16:19.107525055, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:16:25.139564573, 2015-02-18T21:16:31.107564573, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:16:31.139624297, 2015-02-18T21:16:37.107624297, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:16:37.139663994, 2015-02-18T21:16:43.107663994, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:16:43.139663755, 2015-02-18T21:16:49.107663755, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:16:55.139763236, 2015-02-18T21:17:01.107763236, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:17:19.139922201, 2015-02-18T21:17:25.107922201, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:17:25.139961898, 2015-02-18T21:17:31.107961898, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:18:01.140160322, 2015-02-18T21:18:07.108160322, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:19:37.140656113, 2015-02-18T21:19:43.108656113, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:26:37.142867863, 2015-02-18T21:26:37.610867863, 0xFF0000, waveform, 0
2015-02-18T21:31:19.144385337, 2015-02-18T21:31:25.112385337, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:36:25.145971953, 2015-02-18T21:36:31.113971953, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:38:25.146666646, 2015-02-18T21:38:31.114666646, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:38:43.146765887, 2015-02-18T21:38:49.114765887, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:39:07.146864831, 2015-02-18T21:39:13.114864831, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:39:13.146904587, 2015-02-18T21:39:19.114904587, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:39:37.147063493, 2015-02-18T21:39:43.115063493, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:39:49.147102952, 2015-02-18T21:39:55.115102952, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:40:01.147162437, 2015-02-18T21:40:07.115162437, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:40:43.147400617, 2015-02-18T21:40:49.115400617, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:40:49.147400379, 2015-02-18T21:40:55.115400379, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:41:07.147499561, 2015-02-18T21:41:13.115499561, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:41:13.147559285, 2015-02-18T21:41:19.115559285, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:41:31.147658526, 2015-02-18T21:41:37.115658526, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:41:37.147628009, 2015-02-18T21:41:37.615628009, 0xFF0000, waveform, 0
2015-02-18T21:41:37.147658228, 2015-02-18T21:41:43.115658228, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:46:37.149245083, 2015-02-18T21:46:43.117245083, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:51:43.150871694, 2015-02-18T21:51:49.118871694, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T21:56:37.152388155, 2015-02-18T21:56:37.620388155, 0xFF0000, waveform, 0
2015-02-18T22:01:55.154104828, 2015-02-18T22:02:01.122104828, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:03:01.154441952, 2015-02-18T22:03:07.122441952, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:11:37.157148301, 2015-02-18T22:11:37.625148301, 0xFF0000, waveform, 0
2015-02-18T22:12:19.157377481, 2015-02-18T22:12:25.125377481, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:13:55.157873272, 2015-02-18T22:14:01.125873272, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:14:31.158071696, 2015-02-18T22:14:37.126071696, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:15:49.158468246, 2015-02-18T22:15:55.126468246, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:17:49.159102976, 2015-02-18T22:17:55.127102976, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:18:01.159162461, 2015-02-18T22:18:07.127162461, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:18:13.159201920, 2015-02-18T22:18:19.127201920, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:19:37.159658253, 2015-02-18T22:19:43.127658253, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:22:19.160491168, 2015-02-18T22:22:25.128491168, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:22:31.160590648, 2015-02-18T22:22:37.128590648, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:23:07.160749077, 2015-02-18T22:23:13.128749077, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:23:19.160848557, 2015-02-18T22:23:25.128848557, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:23:31.160888016, 2015-02-18T22:23:37.128888016, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:24:43.161284863, 2015-02-18T22:24:49.129284863, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:24:55.161344349, 2015-02-18T22:25:01.129344349, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:26:13.161740899, 2015-02-18T22:26:19.129740899, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:26:37.161848425, 2015-02-18T22:26:37.629848425, 0xFF0000, waveform, 0
2015-02-18T22:26:49.161939322, 2015-02-18T22:26:55.129939322, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:30:31.163069605, 2015-02-18T22:30:37.131069605, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:32:49.163823544, 2015-02-18T22:32:55.131823544, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:33:01.163863003, 2015-02-18T22:33:07.131863003, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:36:55.165112733, 2015-02-18T22:37:01.133112733, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:37:01.165152490, 2015-02-18T22:37:07.133152490, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:37:07.165152251, 2015-02-18T22:37:13.133152251, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:37:13.165211975, 2015-02-18T22:37:19.133211975, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:37:19.165251672, 2015-02-18T22:37:25.133251672, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:37:25.165251433, 2015-02-18T22:37:31.133251433, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:37:49.165410399, 2015-02-18T22:37:55.133410399, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:39:07.165806949, 2015-02-18T22:39:13.133806949, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:41:31.166500627, 2015-02-18T22:41:37.134500627, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:41:37.166508555, 2015-02-18T22:41:37.634508555, 0xFF0000, waveform, 0
2015-02-18T22:49:01.168880939, 2015-02-18T22:49:07.136880939, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:49:07.168880641, 2015-02-18T22:49:13.136880641, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:50:55.169475913, 2015-02-18T22:51:01.137475913, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:52:43.170011162, 2015-02-18T22:52:49.138011162, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:53:07.170170128, 2015-02-18T22:53:13.138170128, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:53:37.170308828, 2015-02-18T22:53:43.138308828, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:53:43.170368552, 2015-02-18T22:53:49.138368552, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:53:49.170368313, 2015-02-18T22:53:55.138368313, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:54:07.170467495, 2015-02-18T22:54:13.138467495, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:54:13.170507252, 2015-02-18T22:54:19.138507252, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:54:31.170606434, 2015-02-18T22:54:37.138606434, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:54:43.170665919, 2015-02-18T22:54:49.138665919, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:55:13.170804619, 2015-02-18T22:55:19.138804619, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:55:19.170864343, 2015-02-18T22:55:25.138864343, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:55:25.170804083, 2015-02-18T22:55:31.138804083, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T22:56:37.171168684, 2015-02-18T22:56:37.639168684, 0xFF0000, waveform, 0
2015-02-18T23:03:31.173382759, 2015-02-18T23:03:37.141382759, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:08:25.174869894, 2015-02-18T23:08:31.142869894, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:11:37.175828814, 2015-02-18T23:11:37.643828814, 0xFF0000, waveform, 0
2015-02-18T23:12:25.176119327, 2015-02-18T23:12:31.144119327, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:15:43.177110671, 2015-02-18T23:15:49.145110671, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:22:49.179291963, 2015-02-18T23:22:55.147291963, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:25:19.180085420, 2015-02-18T23:25:25.148085420, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:26:37.180448949, 2015-02-18T23:26:37.648448949, 0xFF0000, waveform, 0
2015-02-18T23:27:49.180878818, 2015-02-18T23:27:55.148878818, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:30:19.181612253, 2015-02-18T23:30:25.149612253, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:30:37.181711435, 2015-02-18T23:30:43.149711435, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:30:49.181770920, 2015-02-18T23:30:55.149770920, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:31:01.181810438, 2015-02-18T23:31:07.149810438, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:31:25.181969344, 2015-02-18T23:31:31.149969344, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:31:37.182008862, 2015-02-18T23:31:43.150008862, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:31:43.182068586, 2015-02-18T23:31:49.150068586, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:31:49.182068288, 2015-02-18T23:31:55.150068288, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:31:55.182108044, 2015-02-18T23:32:01.150108044, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:32:01.182107806, 2015-02-18T23:32:07.150107806, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:32:07.182167530, 2015-02-18T23:32:13.150167530, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:32:13.182207226, 2015-02-18T23:32:19.150207226, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:41:37.185009062, 2015-02-18T23:41:37.653009062, 0xFF0000, waveform, 0
2015-02-18T23:45:55.186431229, 2015-02-18T23:46:01.154431229, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:56:37.189669191, 2015-02-18T23:56:37.657669191, 0xFF0000, waveform, 0
2015-02-18T23:57:13.189841508, 2015-02-18T23:57:19.157841508, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:57:19.189901232, 2015-02-18T23:57:25.157901232, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:57:25.189940929, 2015-02-18T23:57:31.157940929, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:58:07.190099120, 2015-02-18T23:58:13.158099120, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:58:13.190138876, 2015-02-18T23:58:19.158138876, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:58:19.190138578, 2015-02-18T23:58:25.158138578, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:58:25.190198302, 2015-02-18T23:58:31.158198302, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:58:31.190238058, 2015-02-18T23:58:37.158238058, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:58:43.190297544, 2015-02-18T23:58:49.158297544, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:58:49.190297245, 2015-02-18T23:58:55.158297245, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:58:55.190337002, 2015-02-18T23:59:01.158337002, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:59:01.190396726, 2015-02-18T23:59:07.158396726, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:59:07.190396487, 2015-02-18T23:59:13.158396487, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:59:13.190436244, 2015-02-18T23:59:19.158436244, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T23:59:19.190495967, 2015-02-18T23:59:25.158495967, 0x0000FF, waveform-continuous-burst, 2
