Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-05T02:34:59.536557018, 2016-11-05T02:35:00.004557018, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:00.036557018, 2016-11-05T02:35:00.504557018, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:00.536557078, 2016-11-05T02:35:01.004557078, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:01.036557078, 2016-11-05T02:35:01.504557078, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:01.536557078, 2016-11-05T02:35:02.004557078, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:02.036557078, 2016-11-05T02:35:02.504557078, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:02.536557078, 2016-11-05T02:35:03.004557078, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:03.036557078, 2016-11-05T02:35:03.504557078, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:03.536497056, 2016-11-05T02:35:04.004497056, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:04.036497116, 2016-11-05T02:35:04.504497116, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:04.536497116, 2016-11-05T02:35:05.004497116, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:05.036497116, 2016-11-05T02:35:05.504497116, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:05.536497116, 2016-11-05T02:35:06.004497116, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:06.036497116, 2016-11-05T02:35:06.504497116, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:06.536497116, 2016-11-05T02:35:07.004497116, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:07.036497116, 2016-11-05T02:35:07.504497116, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:07.536497116, 2016-11-05T02:35:08.004497116, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:08.036497116, 2016-11-05T02:35:08.504497116, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:08.536497116, 2016-11-05T02:35:09.004497116, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:09.036497116, 2016-11-05T02:35:09.504497116, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:09.536497175, 2016-11-05T02:35:10.004497175, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:10.036497175, 2016-11-05T02:35:10.504497175, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:10.536557137, 2016-11-05T02:35:11.004557137, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:11.036557137, 2016-11-05T02:35:11.504557137, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:11.536557137, 2016-11-05T02:35:12.004557137, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:12.036557197, 2016-11-05T02:35:12.504557197, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:12.536557197, 2016-11-05T02:35:13.004557197, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:13.036557197, 2016-11-05T02:35:13.504557197, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:13.536557197, 2016-11-05T02:35:14.004557197, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:14.036557197, 2016-11-05T02:35:14.504557197, 0x00FF00, waveform-burst, 1
2016-11-05T02:35:29.536520123, 2016-11-05T02:35:35.504520123, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T02:41:23.536023914, 2016-11-05T02:41:29.504023914, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T02:41:29.536023974, 2016-11-05T02:41:35.504023974, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T02:47:23.535527825, 2016-11-05T02:47:29.503527825, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T02:47:29.535587847, 2016-11-05T02:47:35.503587847, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T02:50:23.535329759, 2016-11-05T02:50:24.003329759, 0xFF0000, waveform, 0
2016-11-05T02:53:23.535091698, 2016-11-05T02:53:29.503091698, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T02:53:29.535091757, 2016-11-05T02:53:35.503091757, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T02:59:23.534695565, 2016-11-05T02:59:29.502695565, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T02:59:29.534695625, 2016-11-05T02:59:35.502695625, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:05:23.534299433, 2016-11-05T03:05:29.502299433, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:05:23.534299433, 2016-11-05T03:05:24.002299433, 0xFF0000, waveform, 0
2016-11-05T03:05:29.534299492, 2016-11-05T03:05:35.502299492, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:11:23.533943355, 2016-11-05T03:11:29.501943355, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:11:29.533903419, 2016-11-05T03:11:35.501903419, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:17:23.533547222, 2016-11-05T03:17:29.501547222, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:17:29.533507287, 2016-11-05T03:17:35.501507287, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:20:23.533409178, 2016-11-05T03:20:24.001409178, 0xFF0000, waveform, 0
2016-11-05T03:23:23.533211112, 2016-11-05T03:23:29.501211112, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:23:29.533151149, 2016-11-05T03:23:35.501151149, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:29:23.532854974, 2016-11-05T03:29:29.500854974, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:29:29.532815039, 2016-11-05T03:29:35.500815039, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:35:23.532558858, 2016-11-05T03:35:29.500558858, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:35:23.532558858, 2016-11-05T03:35:24.000558858, 0xFF0000, waveform, 0
2016-11-05T03:35:29.532518923, 2016-11-05T03:35:35.500518923, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:41:23.532262742, 2016-11-05T03:41:29.500262742, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:41:29.532262802, 2016-11-05T03:41:35.500262802, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:47:23.531966626, 2016-11-05T03:47:29.499966626, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:47:29.531966686, 2016-11-05T03:47:35.499966686, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:50:23.531828582, 2016-11-05T03:50:23.999828582, 0xFF0000, waveform, 0
2016-11-05T03:53:23.531670510, 2016-11-05T03:53:29.499670510, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:53:29.531730592, 2016-11-05T03:53:35.499730592, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:59:23.531434416, 2016-11-05T03:59:29.499434416, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T03:59:29.531474471, 2016-11-05T03:59:35.499474471, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T04:05:23.531178295, 2016-11-05T04:05:29.499178295, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T04:05:23.531178295, 2016-11-05T04:05:23.999178295, 0xFF0000, waveform, 0
2016-11-05T04:05:29.531238377, 2016-11-05T04:05:35.499238377, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T04:11:23.530982196, 2016-11-05T04:11:29.498982196, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T04:11:29.530982255, 2016-11-05T04:11:35.498982255, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T04:17:23.530746042, 2016-11-05T04:17:29.498746042, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T04:20:30.530663609, 2016-11-05T04:20:30.998663609, 0x00FF00, waveform-burst, 1
2016-11-05T04:21:03.030623912, 2016-11-05T04:21:03.498623912, 0x00FF00, waveform-burst, 1
2016-11-05T04:21:36.030624270, 2016-11-05T04:21:36.498624270, 0x00FF00, waveform-burst, 1
2016-11-05T04:22:08.530624628, 2016-11-05T04:22:08.998624628, 0x00FF00, waveform-burst, 1
2016-11-05T04:22:40.530564963, 2016-11-05T04:22:40.998564963, 0x00FF00, waveform-burst, 1
2016-11-05T04:23:14.030565321, 2016-11-05T04:23:14.498565321, 0x00FF00, waveform-burst, 1
2016-11-05T04:23:47.030565619, 2016-11-05T04:23:47.498565619, 0x00FF00, waveform-burst, 1
2016-11-05T04:24:19.530525982, 2016-11-05T04:24:19.998525982, 0x00FF00, waveform-burst, 1
2016-11-05T04:24:52.030526340, 2016-11-05T04:24:52.498526340, 0x00FF00, waveform-burst, 1
2016-11-05T04:25:25.030466675, 2016-11-05T04:25:25.498466675, 0x00FF00, waveform-burst, 1
2016-11-05T04:25:57.530467033, 2016-11-05T04:25:57.998467033, 0x00FF00, waveform-burst, 1
2016-11-05T04:26:30.530467391, 2016-11-05T04:26:30.998467391, 0x00FF00, waveform-burst, 1
2016-11-05T04:27:03.030427694, 2016-11-05T04:27:03.498427694, 0x00FF00, waveform-burst, 1
2016-11-05T04:27:36.030428051, 2016-11-05T04:27:36.498428051, 0x00FF00, waveform-burst, 1
2016-11-05T04:28:08.530428409, 2016-11-05T04:28:08.998428409, 0x00FF00, waveform-burst, 1
2016-11-05T04:28:40.530368745, 2016-11-05T04:28:40.998368745, 0x00FF00, waveform-burst, 1
2016-11-05T04:29:14.030369102, 2016-11-05T04:29:14.498369102, 0x00FF00, waveform-burst, 1
2016-11-05T04:29:47.030369400, 2016-11-05T04:29:47.498369400, 0x00FF00, waveform-burst, 1
2016-11-05T04:30:19.530329763, 2016-11-05T04:30:19.998329763, 0x00FF00, waveform-burst, 1
2016-11-05T04:30:52.030330121, 2016-11-05T04:30:52.498330121, 0x00FF00, waveform-burst, 1
2016-11-05T04:31:25.030330479, 2016-11-05T04:31:25.498330479, 0x00FF00, waveform-burst, 1
2016-11-05T04:31:57.530270814, 2016-11-05T04:31:57.998270814, 0x00FF00, waveform-burst, 1
2016-11-05T04:32:30.530271172, 2016-11-05T04:32:30.998271172, 0x00FF00, waveform-burst, 1
2016-11-05T04:32:35.530295908, 2016-11-05T04:32:35.998295908, 0xFF0000, waveform, 0
2016-11-05T04:33:03.030271470, 2016-11-05T04:33:03.498271470, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:28.030231773, 2016-11-05T04:33:28.498231773, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:28.530231773, 2016-11-05T04:33:28.998231773, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:29.030231773, 2016-11-05T04:33:29.498231773, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:29.530231773, 2016-11-05T04:33:29.998231773, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:30.030231773, 2016-11-05T04:33:30.498231773, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:30.530231773, 2016-11-05T04:33:30.998231773, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:31.030231773, 2016-11-05T04:33:31.498231773, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:31.530231773, 2016-11-05T04:33:31.998231773, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:32.030231773, 2016-11-05T04:33:32.498231773, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:32.530231773, 2016-11-05T04:33:32.998231773, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:33.030231833, 2016-11-05T04:33:33.498231833, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:33.530231833, 2016-11-05T04:33:33.998231833, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:34.030231833, 2016-11-05T04:33:34.498231833, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:34.530231833, 2016-11-05T04:33:34.998231833, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:35.030231833, 2016-11-05T04:33:35.498231833, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:35.530231833, 2016-11-05T04:33:35.998231833, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:36.030231833, 2016-11-05T04:33:36.498231833, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:36.530231833, 2016-11-05T04:33:36.998231833, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:37.030231833, 2016-11-05T04:33:37.498231833, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:37.530231833, 2016-11-05T04:33:37.998231833, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:38.030231833, 2016-11-05T04:33:38.498231833, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:38.530231833, 2016-11-05T04:33:38.998231833, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:39.030231893, 2016-11-05T04:33:39.498231893, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:39.530231893, 2016-11-05T04:33:39.998231893, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:40.030231893, 2016-11-05T04:33:40.498231893, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:40.530271887, 2016-11-05T04:33:40.998271887, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:41.030271887, 2016-11-05T04:33:41.498271887, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:41.530271887, 2016-11-05T04:33:41.998271887, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:42.030271887, 2016-11-05T04:33:42.498271887, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:42.530271887, 2016-11-05T04:33:42.998271887, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:43.030271887, 2016-11-05T04:33:43.498271887, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:43.530271887, 2016-11-05T04:33:43.998271887, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:44.030231893, 2016-11-05T04:33:44.498231893, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:44.530231952, 2016-11-05T04:33:44.998231952, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:45.030231952, 2016-11-05T04:33:45.498231952, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:45.530231952, 2016-11-05T04:33:45.998231952, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:46.030231952, 2016-11-05T04:33:46.498231952, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:46.530231952, 2016-11-05T04:33:46.998231952, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:47.030231952, 2016-11-05T04:33:47.498231952, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:47.530231952, 2016-11-05T04:33:47.998231952, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:48.030231952, 2016-11-05T04:33:48.498231952, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:48.530231952, 2016-11-05T04:33:48.998231952, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:49.030231952, 2016-11-05T04:33:49.498231952, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:49.530231952, 2016-11-05T04:33:49.998231952, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:50.030232012, 2016-11-05T04:33:50.498232012, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:50.530232012, 2016-11-05T04:33:50.998232012, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:51.030232012, 2016-11-05T04:33:51.498232012, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:51.530232012, 2016-11-05T04:33:51.998232012, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:52.030232012, 2016-11-05T04:33:52.498232012, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:52.530232012, 2016-11-05T04:33:52.998232012, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:53.030232012, 2016-11-05T04:33:53.498232012, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:53.530232012, 2016-11-05T04:33:53.998232012, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:54.030232012, 2016-11-05T04:33:54.498232012, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:54.530232012, 2016-11-05T04:33:54.998232012, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:55.030232012, 2016-11-05T04:33:55.498232012, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:55.530232012, 2016-11-05T04:33:55.998232012, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:56.030232071, 2016-11-05T04:33:56.498232071, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:56.530232071, 2016-11-05T04:33:56.998232071, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:57.030232071, 2016-11-05T04:33:57.498232071, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:57.530232071, 2016-11-05T04:33:57.998232071, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:58.030232071, 2016-11-05T04:33:58.498232071, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:58.530232071, 2016-11-05T04:33:58.998232071, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:59.030232071, 2016-11-05T04:33:59.498232071, 0x00FF00, waveform-burst, 1
2016-11-05T04:33:59.530232071, 2016-11-05T04:33:59.998232071, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:00.030172109, 2016-11-05T04:34:00.498172109, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:00.530232071, 2016-11-05T04:34:00.998232071, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:01.030232071, 2016-11-05T04:34:01.498232071, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:01.530232131, 2016-11-05T04:34:01.998232131, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:02.030232131, 2016-11-05T04:34:02.498232131, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:02.530232131, 2016-11-05T04:34:02.998232131, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:03.030232131, 2016-11-05T04:34:03.498232131, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:03.530232131, 2016-11-05T04:34:03.998232131, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:04.030232131, 2016-11-05T04:34:04.498232131, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:04.530232131, 2016-11-05T04:34:04.998232131, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:05.030232131, 2016-11-05T04:34:05.498232131, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:05.530232131, 2016-11-05T04:34:05.998232131, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:06.030232131, 2016-11-05T04:34:06.498232131, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:06.530232131, 2016-11-05T04:34:06.998232131, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:07.030232191, 2016-11-05T04:34:07.498232191, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:07.530232191, 2016-11-05T04:34:07.998232191, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:08.030232191, 2016-11-05T04:34:08.498232191, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:08.530232191, 2016-11-05T04:34:08.998232191, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:09.030232191, 2016-11-05T04:34:09.498232191, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:09.530232191, 2016-11-05T04:34:09.998232191, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:10.030232191, 2016-11-05T04:34:10.498232191, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:10.530232191, 2016-11-05T04:34:10.998232191, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:11.030232191, 2016-11-05T04:34:11.498232191, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:11.530232191, 2016-11-05T04:34:11.998232191, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:12.030232191, 2016-11-05T04:34:12.498232191, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:12.530232191, 2016-11-05T04:34:12.998232191, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:13.030232250, 2016-11-05T04:34:13.498232250, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:13.530232250, 2016-11-05T04:34:13.998232250, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:14.030232250, 2016-11-05T04:34:14.498232250, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:14.530232250, 2016-11-05T04:34:14.998232250, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:15.030232250, 2016-11-05T04:34:15.498232250, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:15.530232250, 2016-11-05T04:34:15.998232250, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:16.030232250, 2016-11-05T04:34:16.498232250, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:17.030172288, 2016-11-05T04:34:17.498172288, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:17.530172288, 2016-11-05T04:34:17.998172288, 0x00FF00, waveform-burst, 1
2016-11-05T04:34:50.030172586, 2016-11-05T04:34:50.498172586, 0x00FF00, waveform-burst, 1
2016-11-05T04:35:23.030172944, 2016-11-05T04:35:23.498172944, 0x00FF00, waveform-burst, 1
2016-11-05T04:35:55.530133306, 2016-11-05T04:35:55.998133306, 0x00FF00, waveform-burst, 1
2016-11-05T04:36:28.030133664, 2016-11-05T04:36:28.498133664, 0x00FF00, waveform-burst, 1
2016-11-05T04:37:01.030133962, 2016-11-05T04:37:01.498133962, 0x00FF00, waveform-burst, 1
2016-11-05T04:37:33.530074357, 2016-11-05T04:37:33.998074357, 0x00FF00, waveform-burst, 1
2016-11-05T04:38:06.530074656, 2016-11-05T04:38:06.998074656, 0x00FF00, waveform-burst, 1
2016-11-05T04:38:39.030075013, 2016-11-05T04:38:39.498075013, 0x00FF00, waveform-burst, 1
2016-11-05T04:39:12.030035376, 2016-11-05T04:39:12.498035376, 0x00FF00, waveform-burst, 1
2016-11-05T04:39:44.530035734, 2016-11-05T04:39:44.998035734, 0x00FF00, waveform-burst, 1
2016-11-05T04:40:16.530076026, 2016-11-05T04:40:16.998076026, 0x00FF00, waveform-burst, 1
2016-11-05T04:40:50.030076384, 2016-11-05T04:40:50.498076384, 0x00FF00, waveform-burst, 1
2016-11-05T04:41:23.029976725, 2016-11-05T04:41:23.497976725, 0x00FF00, waveform-burst, 1
2016-11-05T04:41:55.530037105, 2016-11-05T04:41:55.998037105, 0x00FF00, waveform-burst, 1
2016-11-05T04:42:28.030037403, 2016-11-05T04:42:28.498037403, 0x00FF00, waveform-burst, 1
2016-11-05T04:43:01.029977798, 2016-11-05T04:43:01.497977798, 0x00FF00, waveform-burst, 1
2016-11-05T04:43:33.529978096, 2016-11-05T04:43:33.997978096, 0x00FF00, waveform-burst, 1
2016-11-05T04:44:06.529978454, 2016-11-05T04:44:06.997978454, 0x00FF00, waveform-burst, 1
2016-11-05T04:44:39.029938817, 2016-11-05T04:44:39.497938817, 0x00FF00, waveform-burst, 1
2016-11-05T04:45:12.029939174, 2016-11-05T04:45:12.497939174, 0x00FF00, waveform-burst, 1
2016-11-05T04:45:44.529939472, 2016-11-05T04:45:44.997939472, 0x00FF00, waveform-burst, 1
2016-11-05T04:46:16.529939830, 2016-11-05T04:46:16.997939830, 0x00FF00, waveform-burst, 1
2016-11-05T04:46:50.029880166, 2016-11-05T04:46:50.497880166, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:23.029880523, 2016-11-05T04:47:23.497880523, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:35.529905617, 2016-11-05T04:47:35.997905617, 0xFF0000, waveform, 0
2016-11-05T04:47:48.029840767, 2016-11-05T04:47:48.497840767, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:48.529840767, 2016-11-05T04:47:48.997840767, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:49.029840826, 2016-11-05T04:47:49.497840826, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:49.529840826, 2016-11-05T04:47:49.997840826, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:50.029840826, 2016-11-05T04:47:50.497840826, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:50.529840826, 2016-11-05T04:47:50.997840826, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:51.029840826, 2016-11-05T04:47:51.497840826, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:51.529880821, 2016-11-05T04:47:51.997880821, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:52.029880821, 2016-11-05T04:47:52.497880821, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:52.529880821, 2016-11-05T04:47:52.997880821, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:53.029880821, 2016-11-05T04:47:53.497880821, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:53.529880821, 2016-11-05T04:47:53.997880821, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:54.029880881, 2016-11-05T04:47:54.497880881, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:54.529880881, 2016-11-05T04:47:54.997880881, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:55.029880881, 2016-11-05T04:47:55.497880881, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:55.529880881, 2016-11-05T04:47:55.997880881, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:56.029880881, 2016-11-05T04:47:56.497880881, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:56.529880881, 2016-11-05T04:47:56.997880881, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:57.029840886, 2016-11-05T04:47:57.497840886, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:57.529840886, 2016-11-05T04:47:57.997840886, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:58.029840886, 2016-11-05T04:47:58.497840886, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:58.529840886, 2016-11-05T04:47:58.997840886, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:59.029840886, 2016-11-05T04:47:59.497840886, 0x00FF00, waveform-burst, 1
2016-11-05T04:47:59.529840886, 2016-11-05T04:47:59.997840886, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:00.029840886, 2016-11-05T04:48:00.497840886, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:00.529840946, 2016-11-05T04:48:00.997840946, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:01.029840946, 2016-11-05T04:48:01.497840946, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:01.529840946, 2016-11-05T04:48:01.997840946, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:02.029840946, 2016-11-05T04:48:02.497840946, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:02.529840946, 2016-11-05T04:48:02.997840946, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:03.029840946, 2016-11-05T04:48:03.497840946, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:03.529840946, 2016-11-05T04:48:03.997840946, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:04.029840946, 2016-11-05T04:48:04.497840946, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:04.529840946, 2016-11-05T04:48:04.997840946, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:05.029840946, 2016-11-05T04:48:05.497840946, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:05.529840946, 2016-11-05T04:48:05.997840946, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:06.029841005, 2016-11-05T04:48:06.497841005, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:06.529841005, 2016-11-05T04:48:06.997841005, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:07.029841005, 2016-11-05T04:48:07.497841005, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:07.529841005, 2016-11-05T04:48:07.997841005, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:08.029841005, 2016-11-05T04:48:08.497841005, 0x00FF00, waveform-burst, 1
2016-11-05T04:48:08.529841005, 2016-11-05T04:48:08.997841005, 0x00FF00, waveform-burst, 1
