Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-05T03:42:17.307043612, 2015-12-05T03:42:23.275043612, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:42:23.307043552, 2015-12-05T03:42:29.275043552, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:42:29.307103455, 2015-12-05T03:42:35.275103455, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:42:47.307143092, 2015-12-05T03:42:53.275143092, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:42:53.307143032, 2015-12-05T03:42:59.275143032, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:45:47.307739973, 2015-12-05T03:45:53.275739973, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:45:53.307739853, 2015-12-05T03:45:59.275739853, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:49:17.308436274, 2015-12-05T03:49:17.776436274, 0xFF0000, waveform, 0
2015-12-05T03:51:47.308933675, 2015-12-05T03:51:53.276933675, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:51:53.308933556, 2015-12-05T03:51:59.276933556, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:52:23.309033036, 2015-12-05T03:52:29.277033036, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:52:29.309092938, 2015-12-05T03:52:35.277092938, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:04:17.311420500, 2015-12-05T04:04:17.779420500, 0xFF0000, waveform, 0
2015-12-05T04:04:47.311519980, 2015-12-05T04:04:53.279519980, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:04:53.311579883, 2015-12-05T04:04:59.279579883, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:04:59.311579763, 2015-12-05T04:05:05.279579763, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:05:05.311619699, 2015-12-05T04:05:11.279619699, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:05:11.311619579, 2015-12-05T04:05:17.279619579, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:05:17.311619460, 2015-12-05T04:05:23.279619460, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:05:59.311778724, 2015-12-05T04:06:05.279778724, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:06:05.311778604, 2015-12-05T04:06:11.279778604, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:06:23.311878323, 2015-12-05T04:06:29.279878323, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:06:29.311878204, 2015-12-05T04:06:35.279878204, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:12:35.313111782, 2015-12-05T04:12:41.281111782, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:12:41.313111662, 2015-12-05T04:12:47.281111662, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:17:59.314206123, 2015-12-05T04:18:05.282206123, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:18:05.314266026, 2015-12-05T04:18:11.282266026, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:18:11.314205884, 2015-12-05T04:18:17.282205884, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:18:17.314265787, 2015-12-05T04:18:23.282265787, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:18:23.314265668, 2015-12-05T04:18:29.282265668, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:18:29.314305603, 2015-12-05T04:18:35.282305603, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:19:17.314464747, 2015-12-05T04:19:17.782464747, 0xFF0000, waveform, 0
2015-12-05T04:25:47.315757930, 2015-12-05T04:25:53.283757930, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:25:53.315797805, 2015-12-05T04:25:59.283797805, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:26:47.315996885, 2015-12-05T04:26:53.283996885, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:26:53.315956771, 2015-12-05T04:26:59.283956771, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:26:59.315996646, 2015-12-05T04:27:05.283996646, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:27:05.316056549, 2015-12-05T04:27:11.284056549, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:34:17.317448973, 2015-12-05T04:34:17.785448973, 0xFF0000, waveform, 0
2015-12-05T04:35:59.317847192, 2015-12-05T04:36:05.285847192, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:36:05.317847073, 2015-12-05T04:36:11.285847073, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:36:23.317946791, 2015-12-05T04:36:29.285946791, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:36:29.317886650, 2015-12-05T04:36:35.285886650, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:37:11.318085908, 2015-12-05T04:37:17.286085908, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:37:17.318085849, 2015-12-05T04:37:23.286085849, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:46:23.319936275, 2015-12-05T04:46:29.287936275, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:46:29.319976150, 2015-12-05T04:46:35.287976150, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:46:35.319936037, 2015-12-05T04:46:41.287936037, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:46:41.319975912, 2015-12-05T04:46:47.287975912, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:49:17.320473194, 2015-12-05T04:49:17.788473194, 0xFF0000, waveform, 0
2015-12-05T04:50:59.320831418, 2015-12-05T04:51:05.288831418, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:51:05.320871293, 2015-12-05T04:51:11.288871293, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:55:35.321766555, 2015-12-05T04:55:41.289766555, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:55:41.321826457, 2015-12-05T04:55:47.289826457, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:55:47.321866393, 2015-12-05T04:55:53.289866393, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T04:55:53.321826279, 2015-12-05T04:55:59.289826279, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:00:23.322761535, 2015-12-05T05:00:29.290761535, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:00:29.322761416, 2015-12-05T05:00:35.290761416, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:04:17.323557436, 2015-12-05T05:04:17.791557436, 0xFF0000, waveform, 0
2015-12-05T05:05:47.323855876, 2015-12-05T05:05:53.291855876, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:05:53.323915779, 2015-12-05T05:05:59.291915779, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:06:59.324114620, 2015-12-05T05:07:05.292114620, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:07:05.324114501, 2015-12-05T05:07:11.292114501, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:07:59.324313521, 2015-12-05T05:08:05.292313521, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:08:05.324353456, 2015-12-05T05:08:11.292353456, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:17:11.326143860, 2015-12-05T05:17:17.294143860, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:17:17.326203763, 2015-12-05T05:17:23.294203763, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:17:23.326243638, 2015-12-05T05:17:29.294243638, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:17:29.326243579, 2015-12-05T05:17:35.294243579, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:17:35.326303482, 2015-12-05T05:17:41.294303482, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:17:41.326303362, 2015-12-05T05:17:47.294303362, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:19:17.326641678, 2015-12-05T05:19:17.794641678, 0xFF0000, waveform, 0
2015-12-05T05:28:47.328591704, 2015-12-05T05:28:53.296591704, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:28:53.328591585, 2015-12-05T05:28:59.296591585, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:29:35.328730821, 2015-12-05T05:29:41.296730821, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:29:41.328790724, 2015-12-05T05:29:47.296790724, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:30:47.328989565, 2015-12-05T05:30:53.296989565, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:30:53.328989505, 2015-12-05T05:30:59.296989505, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:34:17.329685926, 2015-12-05T05:34:17.797685926, 0xFF0000, waveform, 0
2015-12-05T05:35:35.329984545, 2015-12-05T05:35:41.297984545, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:35:41.329984426, 2015-12-05T05:35:47.297984426, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:36:11.330083906, 2015-12-05T05:36:17.298083906, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:36:17.330123782, 2015-12-05T05:36:23.298123782, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:39:59.330879926, 2015-12-05T05:40:05.298879926, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:40:05.330919802, 2015-12-05T05:40:11.298919802, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:46:23.332213163, 2015-12-05T05:46:29.300213163, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:46:29.332213103, 2015-12-05T05:46:35.300213103, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:48:11.332571268, 2015-12-05T05:48:17.300571268, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:48:17.332611203, 2015-12-05T05:48:23.300611203, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:49:17.332770109, 2015-12-05T05:49:17.800770109, 0xFF0000, waveform, 0
2015-12-05T05:50:35.333068788, 2015-12-05T05:50:41.301068788, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T05:50:41.333068668, 2015-12-05T05:50:47.301068668, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:00:35.335158228, 2015-12-05T06:00:41.303158228, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:00:41.335158169, 2015-12-05T06:00:47.303158169, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:01:59.335456788, 2015-12-05T06:02:05.303456788, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:02:05.335456669, 2015-12-05T06:02:11.303456669, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:02:47.335595965, 2015-12-05T06:02:53.303595965, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:02:53.335595846, 2015-12-05T06:02:59.303595846, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:04:17.335894346, 2015-12-05T06:04:17.803894346, 0xFF0000, waveform, 0
2015-12-05T06:11:11.337347090, 2015-12-05T06:11:17.305347090, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:11:17.337387025, 2015-12-05T06:11:23.305387025, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:13:11.337785005, 2015-12-05T06:13:17.305785005, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:13:17.337744891, 2015-12-05T06:13:23.305744891, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:13:59.337944149, 2015-12-05T06:14:05.305944149, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:14:05.337944090, 2015-12-05T06:14:11.305944090, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:15:23.338242709, 2015-12-05T06:15:29.306242709, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:15:29.338242590, 2015-12-05T06:15:35.306242590, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:17:47.338740170, 2015-12-05T06:17:53.306740170, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:17:53.338680088, 2015-12-05T06:17:59.306680088, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:18:35.338879346, 2015-12-05T06:18:41.306879346, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:18:41.338879227, 2015-12-05T06:18:47.306879227, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:19:17.338978588, 2015-12-05T06:19:17.806978588, 0xFF0000, waveform, 0
2015-12-05T06:27:47.340769648, 2015-12-05T06:27:53.308769648, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:27:53.340829551, 2015-12-05T06:27:59.308829551, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:28:59.341068387, 2015-12-05T06:29:05.309068387, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:29:05.341068267, 2015-12-05T06:29:11.309068267, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:29:35.341167747, 2015-12-05T06:29:41.309167747, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:29:41.341167688, 2015-12-05T06:29:47.309167688, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:34:17.342122852, 2015-12-05T06:34:17.810122852, 0xFF0000, waveform, 0
2015-12-05T06:37:35.342819333, 2015-12-05T06:37:41.310819333, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:37:41.342859268, 2015-12-05T06:37:47.310859268, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:43:35.344113051, 2015-12-05T06:43:41.312113051, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:43:41.344152927, 2015-12-05T06:43:47.312152927, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:44:35.344352006, 2015-12-05T06:44:41.312352006, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:44:41.344311892, 2015-12-05T06:44:47.312311892, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:48:23.345148026, 2015-12-05T06:48:29.313148026, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:48:29.345107913, 2015-12-05T06:48:35.313107913, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:49:11.345307171, 2015-12-05T06:49:17.313307171, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:49:17.345347046, 2015-12-05T06:49:23.313347046, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:49:17.345347046, 2015-12-05T06:49:17.813347046, 0xFF0000, waveform, 0
2015-12-05T06:50:23.345545887, 2015-12-05T06:50:29.313545887, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T06:50:29.345545828, 2015-12-05T06:50:35.313545828, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:00:35.347695171, 2015-12-05T07:00:41.315695171, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:00:41.347735106, 2015-12-05T07:00:47.315735106, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:00:47.347734987, 2015-12-05T07:00:53.315734987, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:00:53.347794890, 2015-12-05T07:00:59.315794890, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:00:59.347794771, 2015-12-05T07:01:05.315794771, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:01:05.347794651, 2015-12-05T07:01:11.315794651, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:04:17.348491311, 2015-12-05T07:04:17.816491311, 0xFF0000, waveform, 0
2015-12-05T07:09:23.349585950, 2015-12-05T07:09:29.317585950, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:09:29.349625825, 2015-12-05T07:09:35.317625825, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:09:35.349585711, 2015-12-05T07:09:41.317585711, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:09:41.349625647, 2015-12-05T07:09:47.317625647, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:09:59.349725306, 2015-12-05T07:10:05.317725306, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:10:05.349685192, 2015-12-05T07:10:11.317685192, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:15:59.350978970, 2015-12-05T07:16:05.318978970, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:16:05.351018905, 2015-12-05T07:16:11.319018905, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:16:11.351018786, 2015-12-05T07:16:17.319018786, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:16:17.351078689, 2015-12-05T07:16:23.319078689, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:18:11.351476669, 2015-12-05T07:18:17.319476669, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:18:17.351416587, 2015-12-05T07:18:23.319416587, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:19:17.351675510, 2015-12-05T07:19:17.819675510, 0xFF0000, waveform, 0
2015-12-05T07:27:59.353566408, 2015-12-05T07:28:05.321566408, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:28:05.353566288, 2015-12-05T07:28:11.321566288, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:28:23.353665947, 2015-12-05T07:28:29.321665947, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:28:29.353665828, 2015-12-05T07:28:35.321665828, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:28:35.353665769, 2015-12-05T07:28:41.321665769, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:28:41.353665649, 2015-12-05T07:28:47.321665649, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:34:17.354899764, 2015-12-05T07:34:17.822899764, 0xFF0000, waveform, 0
2015-12-05T07:37:23.355556488, 2015-12-05T07:37:29.323556488, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:37:29.355556368, 2015-12-05T07:37:35.323556368, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:37:35.355596303, 2015-12-05T07:37:41.323596303, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:37:41.355656206, 2015-12-05T07:37:47.323656206, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:37:47.355656087, 2015-12-05T07:37:53.323656087, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:37:53.355655968, 2015-12-05T07:37:59.323655968, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:44:59.357188522, 2015-12-05T07:45:05.325188522, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:45:05.357188403, 2015-12-05T07:45:11.325188403, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:45:11.357248306, 2015-12-05T07:45:17.325248306, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:45:17.357288181, 2015-12-05T07:45:23.325288181, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:45:23.357248067, 2015-12-05T07:45:29.325248067, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:45:29.357288002, 2015-12-05T07:45:35.325288002, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:49:17.358083963, 2015-12-05T07:49:17.826083963, 0xFF0000, waveform, 0
2015-12-05T07:57:11.359835684, 2015-12-05T07:57:17.327835684, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:57:17.359875559, 2015-12-05T07:57:23.327875559, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:57:59.359974861, 2015-12-05T07:58:05.327974861, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:58:05.360034763, 2015-12-05T07:58:11.328034763, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:58:11.360074639, 2015-12-05T07:58:17.328074639, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T07:58:17.360074520, 2015-12-05T07:58:23.328074520, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T08:04:17.361368238, 2015-12-05T08:04:17.829368238, 0xFF0000, waveform, 0
2015-12-05T08:19:17.364612460, 2015-12-05T08:19:17.832612460, 0xFF0000, waveform, 0
2015-12-05T08:34:17.367936670, 2015-12-05T08:34:17.835936670, 0xFF0000, waveform, 0
2015-12-05T08:49:17.371280908, 2015-12-05T08:49:17.839280908, 0xFF0000, waveform, 0
2015-12-05T09:04:17.374605178, 2015-12-05T09:04:17.842605178, 0xFF0000, waveform, 0
2015-12-05T09:19:17.378049373, 2015-12-05T09:19:17.846049373, 0xFF0000, waveform, 0
2015-12-05T09:34:17.381473600, 2015-12-05T09:34:17.849473600, 0xFF0000, waveform, 0
2015-12-05T09:49:17.384717822, 2015-12-05T09:49:17.852717822, 0xFF0000, waveform, 0
2015-12-05T09:55:11.385951638, 2015-12-05T09:55:17.353951638, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T09:55:17.385911524, 2015-12-05T09:55:23.353911524, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T09:55:35.386011242, 2015-12-05T09:55:41.354011242, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T09:55:41.386051118, 2015-12-05T09:55:47.354051118, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T09:56:11.386110603, 2015-12-05T09:56:17.354110603, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T09:56:17.386150479, 2015-12-05T09:56:23.354150479, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T09:58:11.386548519, 2015-12-05T09:58:17.354548519, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T09:58:17.386548399, 2015-12-05T09:58:23.354548399, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T10:00:11.386906385, 2015-12-05T10:00:17.354906385, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T10:00:17.386946260, 2015-12-05T10:00:23.354946260, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T10:04:17.387742102, 2015-12-05T10:04:17.855742102, 0xFF0000, waveform, 0
2015-12-05T10:09:47.388836324, 2015-12-05T10:09:53.356836324, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T10:09:53.388896167, 2015-12-05T10:09:59.356896167, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T10:19:17.390786290, 2015-12-05T10:19:17.858786290, 0xFF0000, waveform, 0
2015-12-05T10:34:17.393770515, 2015-12-05T10:34:17.861770515, 0xFF0000, waveform, 0
2015-12-05T10:49:17.396694779, 2015-12-05T10:49:17.864694779, 0xFF0000, waveform, 0
2015-12-05T11:00:47.398982703, 2015-12-05T11:00:53.366982703, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:00:53.398942589, 2015-12-05T11:00:59.366942589, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:01:11.399042248, 2015-12-05T11:01:17.367042248, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:01:17.399042189, 2015-12-05T11:01:23.367042189, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:01:23.399082064, 2015-12-05T11:01:29.367082064, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:01:29.399081945, 2015-12-05T11:01:35.367081945, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:04:17.399639010, 2015-12-05T11:04:17.867639010, 0xFF0000, waveform, 0
2015-12-05T11:11:59.401170909, 2015-12-05T11:12:05.369170909, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:12:05.401170790, 2015-12-05T11:12:11.369170790, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:12:11.401170730, 2015-12-05T11:12:17.369170730, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:12:17.401230573, 2015-12-05T11:12:23.369230573, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:12:23.401230514, 2015-12-05T11:12:29.369230514, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:12:29.401270389, 2015-12-05T11:12:35.369270389, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:19:17.402563214, 2015-12-05T11:19:17.870563214, 0xFF0000, waveform, 0
2015-12-05T11:21:59.403120398, 2015-12-05T11:22:05.371120398, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:22:05.403160274, 2015-12-05T11:22:11.371160274, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:23:47.403518497, 2015-12-05T11:23:53.371518497, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:23:53.403458416, 2015-12-05T11:23:59.371458416, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:25:47.403856396, 2015-12-05T11:25:53.371856396, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:25:53.403916299, 2015-12-05T11:25:59.371916299, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:27:23.404154717, 2015-12-05T11:27:29.372154717, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:27:29.404214620, 2015-12-05T11:27:35.372214620, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:34:17.405547440, 2015-12-05T11:34:17.873547440, 0xFF0000, waveform, 0
2015-12-05T11:34:35.405607163, 2015-12-05T11:34:41.373607163, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:34:41.405647039, 2015-12-05T11:34:47.373647039, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:34:47.405606925, 2015-12-05T11:34:53.373606925, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:34:53.405646860, 2015-12-05T11:34:59.373646860, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:40:35.406800866, 2015-12-05T11:40:41.374800866, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:40:41.406800746, 2015-12-05T11:40:47.374800746, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:40:47.406800627, 2015-12-05T11:40:53.374800627, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:40:53.406840503, 2015-12-05T11:40:59.374840503, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:40:59.406900405, 2015-12-05T11:41:05.374900405, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:41:05.406900346, 2015-12-05T11:41:11.374900346, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:46:59.408094108, 2015-12-05T11:47:05.376094108, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:47:05.408034026, 2015-12-05T11:47:11.376034026, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:47:11.408093929, 2015-12-05T11:47:17.376093929, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:47:17.408133804, 2015-12-05T11:47:23.376133804, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:47:23.408133685, 2015-12-05T11:47:29.376133685, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:47:29.408133566, 2015-12-05T11:47:35.376133566, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:49:17.408491730, 2015-12-05T11:49:17.876491730, 0xFF0000, waveform, 0
2015-12-05T11:56:47.409983813, 2015-12-05T11:56:53.377983813, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:56:53.410023689, 2015-12-05T11:56:59.378023689, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:56:59.410023629, 2015-12-05T11:57:05.378023629, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T11:57:05.410083472, 2015-12-05T11:57:11.378083472, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:04:17.411515951, 2015-12-05T12:04:17.879515951, 0xFF0000, waveform, 0
2015-12-05T12:06:23.411913752, 2015-12-05T12:06:29.379913752, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T12:06:29.411973595, 2015-12-05T12:06:35.379973595, 0x0000FF, waveform-continuous-burst, 2
