Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-05T07:31:45.798894166, 2017-12-05T07:31:51.766894166, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:31:51.798954486, 2017-12-05T07:31:57.766954486, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:41:09.800822615, 2017-12-05T07:41:10.268822615, 0xFF0000, waveform, 0
2017-12-05T07:56:09.803867816, 2017-12-05T07:56:10.271867816, 0xFF0000, waveform, 0
2017-12-05T08:11:09.806913018, 2017-12-05T08:11:10.274913018, 0xFF0000, waveform, 0
2017-12-05T08:26:09.810018181, 2017-12-05T08:26:10.278018181, 0xFF0000, waveform, 0
2017-12-05T08:41:09.813103437, 2017-12-05T08:41:10.281103437, 0xFF0000, waveform, 0
2017-12-05T08:56:09.816248655, 2017-12-05T08:56:10.284248655, 0xFF0000, waveform, 0
2017-12-05T09:11:09.819353938, 2017-12-05T09:11:10.287353938, 0xFF0000, waveform, 0
2017-12-05T09:26:09.822499155, 2017-12-05T09:26:10.290499155, 0xFF0000, waveform, 0
2017-12-05T09:39:57.825340747, 2017-12-05T09:40:03.793340747, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:40:03.825381040, 2017-12-05T09:40:09.793381040, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:40:09.825441360, 2017-12-05T09:40:15.793441360, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:40:15.825441598, 2017-12-05T09:40:21.793441598, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:40:21.825481891, 2017-12-05T09:40:27.793481891, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:40:27.825482249, 2017-12-05T09:40:33.793482249, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:40:33.825482606, 2017-12-05T09:40:39.793482606, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:40:39.825542807, 2017-12-05T09:40:45.793542807, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:40:45.825543165, 2017-12-05T09:40:51.793543165, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:40:51.825543403, 2017-12-05T09:40:57.793543403, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:40:57.825583815, 2017-12-05T09:41:03.793583815, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:41:03.825584053, 2017-12-05T09:41:09.793584053, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:41:09.825644373, 2017-12-05T09:41:15.793644373, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:41:09.825644373, 2017-12-05T09:41:10.293644373, 0xFF0000, waveform, 0
2017-12-05T09:41:15.825684666, 2017-12-05T09:41:21.793684666, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:41:21.825644969, 2017-12-05T09:41:27.793644969, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:41:27.825685262, 2017-12-05T09:41:33.793685262, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:41:33.825745582, 2017-12-05T09:41:39.793745582, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:41:39.825745820, 2017-12-05T09:41:45.793745820, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:41:45.825746178, 2017-12-05T09:41:51.793746178, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:41:51.825746417, 2017-12-05T09:41:57.793746417, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:41:57.825786828, 2017-12-05T09:42:03.793786828, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:42:03.825847029, 2017-12-05T09:42:09.793847029, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:42:09.825847387, 2017-12-05T09:42:15.793847387, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:42:15.825847625, 2017-12-05T09:42:21.793847625, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:42:21.825888037, 2017-12-05T09:42:27.793888037, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:42:27.825888276, 2017-12-05T09:42:33.793888276, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:42:33.825948596, 2017-12-05T09:42:39.793948596, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:42:39.825948834, 2017-12-05T09:42:45.793948834, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:42:45.825949192, 2017-12-05T09:42:51.793949192, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:42:51.825989484, 2017-12-05T09:42:57.793989484, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:42:57.825989842, 2017-12-05T09:43:03.793989842, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:43:03.826050043, 2017-12-05T09:43:09.794050043, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:43:09.826050400, 2017-12-05T09:43:15.794050400, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:43:15.826050639, 2017-12-05T09:43:21.794050639, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:43:21.826091051, 2017-12-05T09:43:27.794091051, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:43:27.826151251, 2017-12-05T09:43:33.794151251, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:43:33.826151609, 2017-12-05T09:43:39.794151609, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:43:39.826151847, 2017-12-05T09:43:45.794151847, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:43:45.826152205, 2017-12-05T09:43:51.794152205, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:43:51.826192498, 2017-12-05T09:43:57.794192498, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:43:57.826252818, 2017-12-05T09:44:03.794252818, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:44:03.826253056, 2017-12-05T09:44:09.794253056, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:44:09.826253414, 2017-12-05T09:44:15.794253414, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:44:15.826293706, 2017-12-05T09:44:21.794293706, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:44:21.826294064, 2017-12-05T09:44:27.794294064, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:44:27.826354265, 2017-12-05T09:44:33.794354265, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:44:33.826354622, 2017-12-05T09:44:39.794354622, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:44:39.826354861, 2017-12-05T09:44:45.794354861, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:44:45.826395273, 2017-12-05T09:44:51.794395273, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:44:51.826395511, 2017-12-05T09:44:57.794395511, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:44:57.826455831, 2017-12-05T09:45:03.794455831, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:45:03.826456069, 2017-12-05T09:45:09.794456069, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:45:09.826456427, 2017-12-05T09:45:15.794456427, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:45:15.826496720, 2017-12-05T09:45:21.794496720, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:45:21.826557040, 2017-12-05T09:45:27.794557040, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:45:27.826497316, 2017-12-05T09:45:33.794497316, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:45:33.826557636, 2017-12-05T09:45:39.794557636, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:45:39.826597929, 2017-12-05T09:45:45.794597929, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:45:45.826598286, 2017-12-05T09:45:51.794598286, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:45:51.826658487, 2017-12-05T09:45:57.794658487, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:45:57.826598882, 2017-12-05T09:46:03.794598882, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:46:03.826659083, 2017-12-05T09:46:09.794659083, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:46:09.826699495, 2017-12-05T09:46:15.794699495, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:46:15.826699733, 2017-12-05T09:46:21.794699733, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:46:21.826760053, 2017-12-05T09:46:27.794760053, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:46:27.826760292, 2017-12-05T09:46:33.794760292, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:46:33.826760649, 2017-12-05T09:46:39.794760649, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:46:39.826800942, 2017-12-05T09:46:45.794800942, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:46:45.826801300, 2017-12-05T09:46:51.794801300, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:46:51.826801538, 2017-12-05T09:46:57.794801538, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:46:57.826861858, 2017-12-05T09:47:03.794861858, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:47:03.826862096, 2017-12-05T09:47:09.794862096, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:47:09.826902508, 2017-12-05T09:47:15.794902508, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:47:15.826962709, 2017-12-05T09:47:21.794962709, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:47:21.826903104, 2017-12-05T09:47:27.794903104, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:47:27.826963305, 2017-12-05T09:47:33.794963305, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:47:33.827003717, 2017-12-05T09:47:39.795003717, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:47:39.827003955, 2017-12-05T09:47:45.795003955, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:47:45.827064275, 2017-12-05T09:47:51.795064275, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:47:51.827004551, 2017-12-05T09:47:57.795004551, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:47:57.827064871, 2017-12-05T09:48:03.795064871, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:48:03.827105164, 2017-12-05T09:48:09.795105164, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:48:09.827105522, 2017-12-05T09:48:15.795105522, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:48:15.827105760, 2017-12-05T09:48:21.795105760, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:48:21.827166080, 2017-12-05T09:48:27.795166080, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:48:27.827166318, 2017-12-05T09:48:33.795166318, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:48:33.827206730, 2017-12-05T09:48:39.795206730, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:48:39.827266931, 2017-12-05T09:48:45.795266931, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:48:45.827207326, 2017-12-05T09:48:51.795207326, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:48:51.827267527, 2017-12-05T09:48:57.795267527, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:48:57.827267885, 2017-12-05T09:49:03.795267885, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:49:03.827308177, 2017-12-05T09:49:09.795308177, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:49:09.827368497, 2017-12-05T09:49:15.795368497, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:49:15.827308773, 2017-12-05T09:49:21.795308773, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:49:21.827369093, 2017-12-05T09:49:27.795369093, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:49:27.827409386, 2017-12-05T09:49:33.795409386, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:49:33.827409744, 2017-12-05T09:49:39.795409744, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:49:39.827409982, 2017-12-05T09:49:45.795409982, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:49:45.827470302, 2017-12-05T09:49:51.795470302, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:49:51.827470541, 2017-12-05T09:49:57.795470541, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T09:56:09.828829646, 2017-12-05T09:56:10.296829646, 0xFF0000, waveform, 0
2017-12-05T10:11:09.832074761, 2017-12-05T10:11:10.300074761, 0xFF0000, waveform, 0
2017-12-05T10:26:09.835420012, 2017-12-05T10:26:10.303420012, 0xFF0000, waveform, 0
2017-12-05T10:41:09.838825225, 2017-12-05T10:41:10.306825225, 0xFF0000, waveform, 0
2017-12-05T10:56:09.842010498, 2017-12-05T10:56:10.310010498, 0xFF0000, waveform, 0
2017-12-05T11:11:09.844955682, 2017-12-05T11:11:10.312955682, 0xFF0000, waveform, 0
2017-12-05T11:26:09.847860932, 2017-12-05T11:26:10.315860932, 0xFF0000, waveform, 0
2017-12-05T11:41:09.850706219, 2017-12-05T11:41:10.318706219, 0xFF0000, waveform, 0
2017-12-05T11:56:09.853491425, 2017-12-05T11:56:10.321491425, 0xFF0000, waveform, 0
2017-12-05T11:57:03.853694081, 2017-12-05T11:57:09.821694081, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T11:57:09.853754401, 2017-12-05T11:57:15.821754401, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T11:57:27.853755354, 2017-12-05T11:57:33.821755354, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T11:57:33.853795647, 2017-12-05T11:57:39.821795647, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T11:57:39.853795886, 2017-12-05T11:57:45.821795886, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T11:57:45.853796243, 2017-12-05T11:57:51.821796243, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T11:57:51.853856563, 2017-12-05T11:57:57.821856563, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T11:57:57.853896856, 2017-12-05T11:58:03.821896856, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:01:03.854406118, 2017-12-05T12:01:09.822406118, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:01:09.854466438, 2017-12-05T12:01:15.822466438, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:01:15.854506731, 2017-12-05T12:01:21.822506731, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:01:21.854507088, 2017-12-05T12:01:27.822507088, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:11:09.856296658, 2017-12-05T12:11:10.324296658, 0xFF0000, waveform, 0
2017-12-05T12:14:51.857047796, 2017-12-05T12:14:57.825047796, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:14:57.857008099, 2017-12-05T12:15:03.825008099, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:26:09.859181880, 2017-12-05T12:26:10.327181880, 0xFF0000, waveform, 0
2017-12-05T12:36:27.861072897, 2017-12-05T12:36:33.829072897, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:36:33.861113190, 2017-12-05T12:36:39.829113190, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:36:51.861114144, 2017-12-05T12:36:57.829114144, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:36:57.861174345, 2017-12-05T12:37:03.829174345, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:37:03.861214756, 2017-12-05T12:37:09.829214756, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:37:09.861175060, 2017-12-05T12:37:15.829175060, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:37:39.861276507, 2017-12-05T12:37:45.829276507, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:37:45.861316800, 2017-12-05T12:37:51.829316800, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:37:51.861317157, 2017-12-05T12:37:57.829317157, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:37:57.861317396, 2017-12-05T12:38:03.829317396, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:38:03.861377716, 2017-12-05T12:38:09.829377716, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:38:09.861418008, 2017-12-05T12:38:15.829418008, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:39:27.861621975, 2017-12-05T12:39:33.829621975, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:39:33.861682295, 2017-12-05T12:39:39.829682295, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:41:09.861987113, 2017-12-05T12:41:10.329987113, 0xFF0000, waveform, 0
2017-12-05T12:44:51.862638235, 2017-12-05T12:44:57.830638235, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:44:57.862698554, 2017-12-05T12:45:03.830698554, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:47:15.863105416, 2017-12-05T12:47:21.831105416, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:47:21.863105773, 2017-12-05T12:47:27.831105773, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:47:39.863206624, 2017-12-05T12:47:45.831206624, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:47:45.863206982, 2017-12-05T12:47:51.831206982, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:52:15.864020586, 2017-12-05T12:52:21.832020586, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:52:21.864060878, 2017-12-05T12:52:27.832060878, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:52:27.864061117, 2017-12-05T12:52:33.832061117, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:52:33.864121437, 2017-12-05T12:52:39.832121437, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:56:09.864772319, 2017-12-05T12:56:10.332772319, 0xFF0000, waveform, 0
2017-12-05T12:56:51.864874362, 2017-12-05T12:56:57.832874362, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T12:56:57.864934682, 2017-12-05T12:57:03.832934682, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:03:03.866093039, 2017-12-05T13:03:09.834093039, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:03:09.866093397, 2017-12-05T13:03:15.834093397, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:08:51.867170572, 2017-12-05T13:08:57.835170572, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:08:57.867170929, 2017-12-05T13:09:03.835170929, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:11:09.867617487, 2017-12-05T13:11:10.335617487, 0xFF0000, waveform, 0
2017-12-05T13:22:03.869650363, 2017-12-05T13:22:09.837650363, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:22:09.869710683, 2017-12-05T13:22:15.837710683, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:22:27.869751572, 2017-12-05T13:22:33.837751572, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:22:33.869751930, 2017-12-05T13:22:39.837751930, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:22:39.869752168, 2017-12-05T13:22:45.837752168, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:22:45.869812488, 2017-12-05T13:22:51.837812488, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:26:09.870422720, 2017-12-05T13:26:10.338422720, 0xFF0000, waveform, 0
2017-12-05T13:30:39.871336340, 2017-12-05T13:30:45.839336340, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:30:45.871276617, 2017-12-05T13:30:51.839276617, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:30:51.871336936, 2017-12-05T13:30:57.839336936, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:30:57.871377229, 2017-12-05T13:31:03.839377229, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:31:03.871377468, 2017-12-05T13:31:09.839377468, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:31:09.871377825, 2017-12-05T13:31:15.839377825, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:41:09.873268008, 2017-12-05T13:41:10.341268008, 0xFF0000, waveform, 0
2017-12-05T13:43:15.873714327, 2017-12-05T13:43:21.841714327, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:43:21.873714566, 2017-12-05T13:43:27.841714566, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:43:27.873714923, 2017-12-05T13:43:33.841714923, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:43:33.873715162, 2017-12-05T13:43:39.841715162, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:43:39.873775482, 2017-12-05T13:43:45.841775482, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:43:45.873815774, 2017-12-05T13:43:51.841815774, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:43:51.873776078, 2017-12-05T13:43:57.841776078, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:43:57.873816370, 2017-12-05T13:44:03.841816370, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:44:27.873917937, 2017-12-05T13:44:33.841917937, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:44:33.873978257, 2017-12-05T13:44:39.841978257, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:45:15.874080300, 2017-12-05T13:45:21.842080300, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:45:21.874120593, 2017-12-05T13:45:27.842120593, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:50:39.875136613, 2017-12-05T13:50:45.843136613, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:50:45.875136852, 2017-12-05T13:50:51.843136852, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:55:51.876052260, 2017-12-05T13:55:57.844052260, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:55:57.876112580, 2017-12-05T13:56:03.844112580, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:56:09.876153230, 2017-12-05T13:56:10.344153230, 0xFF0000, waveform, 0
2017-12-05T13:56:15.876153469, 2017-12-05T13:56:21.844153469, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:56:21.876213788, 2017-12-05T13:56:27.844213788, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:56:27.876214146, 2017-12-05T13:56:33.844214146, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:56:33.876254439, 2017-12-05T13:56:39.844254439, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:57:15.876356482, 2017-12-05T13:57:21.844356482, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T13:57:21.876416802, 2017-12-05T13:57:27.844416802, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:02:51.877473354, 2017-12-05T14:02:57.845473354, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:02:57.877473711, 2017-12-05T14:03:03.845473711, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:10:03.878855109, 2017-12-05T14:10:09.846855109, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:10:09.878855347, 2017-12-05T14:10:15.846855347, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:10:15.878895759, 2017-12-05T14:10:21.846895759, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:10:21.878856062, 2017-12-05T14:10:27.846856062, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:11:09.879058361, 2017-12-05T14:11:10.347058361, 0xFF0000, waveform, 0
2017-12-05T14:26:09.881943583, 2017-12-05T14:26:10.349943583, 0xFF0000, waveform, 0
2017-12-05T14:35:51.883832931, 2017-12-05T14:35:57.851832931, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:35:57.883833169, 2017-12-05T14:36:03.851833169, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:36:03.883833527, 2017-12-05T14:36:09.851833527, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:36:09.883873820, 2017-12-05T14:36:15.851873820, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:37:51.884238958, 2017-12-05T14:37:57.852238958, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:37:57.884239196, 2017-12-05T14:38:03.852239196, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:38:03.884239554, 2017-12-05T14:38:09.852239554, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:38:09.884279847, 2017-12-05T14:38:15.852279847, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:39:03.884442567, 2017-12-05T14:39:09.852442567, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:39:09.884442806, 2017-12-05T14:39:15.852442806, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:41:09.884848833, 2017-12-05T14:41:10.352848833, 0xFF0000, waveform, 0
2017-12-05T14:42:15.885052204, 2017-12-05T14:42:21.853052204, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:42:21.885052442, 2017-12-05T14:42:27.853052442, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:42:39.885093331, 2017-12-05T14:42:45.853093331, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:42:45.885153651, 2017-12-05T14:42:51.853153651, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:53:15.887225389, 2017-12-05T14:53:21.855225389, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:53:21.887225627, 2017-12-05T14:53:27.855225627, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:56:09.887734055, 2017-12-05T14:56:10.355734055, 0xFF0000, waveform, 0
2017-12-05T14:59:03.888302803, 2017-12-05T14:59:09.856302803, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T14:59:09.888343095, 2017-12-05T14:59:15.856343095, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:03:03.889114856, 2017-12-05T15:03:09.857114856, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:03:09.889115214, 2017-12-05T15:03:15.857115214, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:03:51.889257311, 2017-12-05T15:03:57.857257311, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:03:57.889257550, 2017-12-05T15:04:03.857257550, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:04:51.889460325, 2017-12-05T15:04:57.857460325, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:04:57.889460563, 2017-12-05T15:05:03.857460563, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:06:27.889765143, 2017-12-05T15:06:33.857765143, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:06:33.889825463, 2017-12-05T15:06:39.857825463, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:06:39.889825701, 2017-12-05T15:06:45.857825701, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:06:45.889826059, 2017-12-05T15:06:51.857826059, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:09:51.890435338, 2017-12-05T15:09:57.858435338, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:09:57.890435695, 2017-12-05T15:10:03.858435695, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:10:03.890475988, 2017-12-05T15:10:09.858475988, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T15:10:09.890536308, 2017-12-05T15:10:15.858536308, 0x0000FF, waveform-continuous-burst, 2
