Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-21T04:05:36.540800392, 2015-08-21T04:05:42.508800392, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:05:48.540800094, 2015-08-21T04:05:54.508800094, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:06:30.540858924, 2015-08-21T04:06:36.508858924, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:06:42.540898621, 2015-08-21T04:06:48.508898621, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:06:54.540898263, 2015-08-21T04:07:00.508898263, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:07:00.540898084, 2015-08-21T04:07:06.508898084, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:07:06.540897905, 2015-08-21T04:07:12.508897905, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:07:12.540897786, 2015-08-21T04:07:18.508897786, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:07:30.540957272, 2015-08-21T04:07:36.508957272, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:14:36.541545450, 2015-08-21T04:14:37.009545450, 0xFF0000, waveform, 0
2015-08-21T04:15:36.541583836, 2015-08-21T04:15:42.509583836, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:15:48.541583478, 2015-08-21T04:15:54.509583478, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:16:18.541682660, 2015-08-21T04:16:24.509682660, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:16:48.541681826, 2015-08-21T04:16:54.509681826, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:17:12.541681170, 2015-08-21T04:17:18.509681170, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:17:24.541780829, 2015-08-21T04:17:30.509780829, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:17:36.541780471, 2015-08-21T04:17:42.509780471, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:20:36.542035520, 2015-08-21T04:20:42.510035520, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:20:42.542035341, 2015-08-21T04:20:48.510035341, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:22:12.542132854, 2015-08-21T04:22:18.510132854, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:25:12.542367875, 2015-08-21T04:25:18.510367875, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:25:36.542427241, 2015-08-21T04:25:42.510427241, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:25:42.542427062, 2015-08-21T04:25:48.510427062, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:25:48.542426884, 2015-08-21T04:25:54.510426884, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:25:54.542466700, 2015-08-21T04:26:00.510466700, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:26:42.542525410, 2015-08-21T04:26:48.510525410, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:26:48.542525231, 2015-08-21T04:26:54.510525231, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:26:54.542525053, 2015-08-21T04:27:00.510525053, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:27:00.542524874, 2015-08-21T04:27:06.510524874, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:28:00.542623221, 2015-08-21T04:28:06.510623221, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:29:36.542760550, 2015-08-21T04:29:37.010760550, 0xFF0000, waveform, 0
2015-08-21T04:40:30.543642461, 2015-08-21T04:40:36.511642461, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:40:36.543642342, 2015-08-21T04:40:42.511642342, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:40:42.543642163, 2015-08-21T04:40:48.511642163, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:41:30.543700814, 2015-08-21T04:41:36.511700814, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:42:30.543799161, 2015-08-21T04:42:36.511799161, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:42:42.543838798, 2015-08-21T04:42:48.511838798, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:43:06.543898165, 2015-08-21T04:43:12.511898165, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:43:30.543897509, 2015-08-21T04:43:36.511897509, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:43:36.543897330, 2015-08-21T04:43:42.511897330, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:43:42.543897151, 2015-08-21T04:43:48.511897151, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:44:36.543995678, 2015-08-21T04:44:37.011995678, 0xFF0000, waveform, 0
2015-08-21T04:45:06.543994843, 2015-08-21T04:45:12.511994843, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:45:18.544034540, 2015-08-21T04:45:24.512034540, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:45:24.544034361, 2015-08-21T04:45:30.512034361, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:45:30.544094204, 2015-08-21T04:45:36.512094204, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:45:36.544034004, 2015-08-21T04:45:42.512034004, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:48:12.544289708, 2015-08-21T04:48:18.512289708, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:48:24.544289350, 2015-08-21T04:48:30.512289350, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:51:12.544524729, 2015-08-21T04:51:18.512524729, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:51:30.544584214, 2015-08-21T04:51:36.512584214, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:51:36.544584035, 2015-08-21T04:51:42.512584035, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:59:36.545210778, 2015-08-21T04:59:37.013210778, 0xFF0000, waveform, 0
2015-08-21T05:01:06.545368254, 2015-08-21T05:01:12.513368254, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:01:36.545407474, 2015-08-21T05:01:42.513407474, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:01:42.545407295, 2015-08-21T05:01:48.513407295, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:03:24.545504450, 2015-08-21T05:03:30.513504450, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:03:30.545564293, 2015-08-21T05:03:36.513564293, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:03:36.545564115, 2015-08-21T05:03:42.513564115, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:03:42.545563936, 2015-08-21T05:03:48.513563936, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:03:48.545603811, 2015-08-21T05:03:54.513603811, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:03:54.545603632, 2015-08-21T05:04:00.513603632, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:04:42.545662283, 2015-08-21T05:04:48.513662283, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:07:42.545897305, 2015-08-21T05:07:48.513897305, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:09:30.546054363, 2015-08-21T05:09:36.514054363, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:09:36.546094179, 2015-08-21T05:09:42.514094179, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:09:54.546093642, 2015-08-21T05:10:00.514093642, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:10:06.546093344, 2015-08-21T05:10:12.514093344, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:10:42.546192348, 2015-08-21T05:10:48.514192348, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:10:48.546152174, 2015-08-21T05:10:54.514152174, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:11:00.546191871, 2015-08-21T05:11:06.514191871, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:12:00.546290159, 2015-08-21T05:12:06.514290159, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:13:30.546387672, 2015-08-21T05:13:36.514387672, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:14:36.546485841, 2015-08-21T05:14:37.014485841, 0xFF0000, waveform, 0
2015-08-21T05:15:00.546545207, 2015-08-21T05:15:06.514545207, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:15:12.546544849, 2015-08-21T05:15:18.514544849, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:15:18.546544730, 2015-08-21T05:15:24.514544730, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:15:24.546544551, 2015-08-21T05:15:30.514544551, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:15:30.546544373, 2015-08-21T05:15:36.514544373, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:15:36.546584188, 2015-08-21T05:15:42.514584188, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:15:42.546544015, 2015-08-21T05:15:48.514544015, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:15:48.546583890, 2015-08-21T05:15:54.514583890, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:20:06.546936750, 2015-08-21T05:20:12.514936750, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:23:48.547270596, 2015-08-21T05:23:54.515270596, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:27:42.547564089, 2015-08-21T05:27:48.515564089, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:27:48.547563970, 2015-08-21T05:27:54.515563970, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:28:30.547662794, 2015-08-21T05:28:36.515662794, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:28:36.547662615, 2015-08-21T05:28:42.515662615, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:29:30.547761142, 2015-08-21T05:29:36.515761142, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:29:36.547760963, 2015-08-21T05:29:42.515760963, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:29:36.547760963, 2015-08-21T05:29:37.015760963, 0xFF0000, waveform, 0
2015-08-21T05:30:36.547859311, 2015-08-21T05:30:42.515859311, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:31:18.547858119, 2015-08-21T05:31:24.515858119, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:31:30.547917783, 2015-08-21T05:31:36.515917783, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:34:48.548212349, 2015-08-21T05:34:54.516212349, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:37:24.548408031, 2015-08-21T05:37:30.516408031, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:37:54.548447191, 2015-08-21T05:38:00.516447191, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:38:06.548446834, 2015-08-21T05:38:12.516446834, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:38:12.548506677, 2015-08-21T05:38:18.516506677, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:38:24.548506379, 2015-08-21T05:38:30.516506379, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:38:42.548505842, 2015-08-21T05:38:48.516505842, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:38:48.548545718, 2015-08-21T05:38:54.516545718, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:40:12.548643350, 2015-08-21T05:40:18.516643350, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:42:30.548839569, 2015-08-21T05:42:36.516839569, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:44:30.549036204, 2015-08-21T05:44:36.517036204, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:44:36.549036085, 2015-08-21T05:44:37.017036085, 0xFF0000, waveform, 0
2015-08-21T05:45:00.549035370, 2015-08-21T05:45:06.517035370, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:45:06.549095213, 2015-08-21T05:45:12.517095213, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:45:12.549035072, 2015-08-21T05:45:18.517035072, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:45:24.549094736, 2015-08-21T05:45:30.517094736, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:45:30.549094557, 2015-08-21T05:45:36.517094557, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:45:36.549134373, 2015-08-21T05:45:42.517134373, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:45:42.549134254, 2015-08-21T05:45:48.517134254, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:51:36.549624443, 2015-08-21T05:51:42.517624443, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:51:54.549683928, 2015-08-21T05:52:00.517683928, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:52:12.549683451, 2015-08-21T05:52:18.517683451, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:55:12.549918472, 2015-08-21T05:55:18.517918472, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:55:30.549977958, 2015-08-21T05:55:36.517977958, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:56:00.550017118, 2015-08-21T05:56:06.518017118, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:56:12.550016820, 2015-08-21T05:56:18.518016820, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:56:18.550016641, 2015-08-21T05:56:24.518016641, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:57:06.550115287, 2015-08-21T05:57:12.518115287, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:57:18.550114989, 2015-08-21T05:57:24.518114989, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:58:42.550212681, 2015-08-21T05:58:48.518212681, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:58:54.550272345, 2015-08-21T05:59:00.518272345, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:59:00.550272166, 2015-08-21T05:59:06.518272166, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T05:59:36.550311148, 2015-08-21T05:59:37.018311148, 0xFF0000, waveform, 0
2015-08-21T06:05:18.550801694, 2015-08-21T06:05:24.518801694, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:07:48.551057517, 2015-08-21T06:07:54.519057517, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:07:54.550997376, 2015-08-21T06:08:00.518997376, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:08:00.551057219, 2015-08-21T06:08:06.519057219, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:08:30.551096379, 2015-08-21T06:08:36.519096379, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:08:36.551096200, 2015-08-21T06:08:42.519096200, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:08:42.551156044, 2015-08-21T06:08:48.519156044, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:08:48.551095902, 2015-08-21T06:08:54.519095902, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:09:36.551194548, 2015-08-21T06:09:42.519194548, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:09:48.551254212, 2015-08-21T06:09:54.519254212, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:14:36.551646232, 2015-08-21T06:14:37.019646232, 0xFF0000, waveform, 0
2015-08-21T06:14:54.551685750, 2015-08-21T06:15:00.519685750, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:15:00.551685571, 2015-08-21T06:15:06.519685571, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:15:06.551685452, 2015-08-21T06:15:12.519685452, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:15:12.551685273, 2015-08-21T06:15:18.519685273, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:15:18.551685094, 2015-08-21T06:15:24.519685094, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:15:24.551684916, 2015-08-21T06:15:30.519684916, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:22:36.552372992, 2015-08-21T06:22:42.520372992, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:23:42.552471160, 2015-08-21T06:23:48.520471160, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:24:06.552470505, 2015-08-21T06:24:12.520470505, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:24:18.552530169, 2015-08-21T06:24:24.520530169, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:29:36.552961349, 2015-08-21T06:29:37.020961349, 0xFF0000, waveform, 0
2015-08-21T06:44:36.554296433, 2015-08-21T06:44:37.022296433, 0xFF0000, waveform, 0
2015-08-21T06:58:24.555573523, 2015-08-21T06:58:30.523573523, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:59:36.555671572, 2015-08-21T06:59:42.523671572, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T06:59:36.555671572, 2015-08-21T06:59:37.023671572, 0xFF0000, waveform, 0
2015-08-21T06:59:42.555671393, 2015-08-21T06:59:48.523671393, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:00:00.555710852, 2015-08-21T07:00:06.523710852, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:00:18.555770397, 2015-08-21T07:00:24.523770397, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:00:24.555710196, 2015-08-21T07:00:30.523710196, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:00:30.555770039, 2015-08-21T07:00:36.523770039, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:00:36.555769860, 2015-08-21T07:00:42.523769860, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:00:42.555769741, 2015-08-21T07:00:48.523769741, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:03:12.556005597, 2015-08-21T07:03:18.524005597, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:14:36.557086646, 2015-08-21T07:14:37.025086646, 0xFF0000, waveform, 0
2015-08-21T07:29:36.558461725, 2015-08-21T07:29:37.026461725, 0xFF0000, waveform, 0
2015-08-21T07:44:36.559836864, 2015-08-21T07:44:37.027836864, 0xFF0000, waveform, 0
2015-08-21T07:46:36.560033500, 2015-08-21T07:46:42.528033500, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:46:48.560033202, 2015-08-21T07:46:54.528033202, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:47:24.560092210, 2015-08-21T07:47:30.528092210, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:47:36.560091853, 2015-08-21T07:47:42.528091853, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:47:48.560091495, 2015-08-21T07:47:54.528091495, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:48:18.560130715, 2015-08-21T07:48:24.528130715, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:48:24.560130536, 2015-08-21T07:48:30.528130536, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T07:59:36.560971915, 2015-08-21T07:59:37.028971915, 0xFF0000, waveform, 0
2015-08-21T08:13:06.561789512, 2015-08-21T08:13:12.529789512, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T08:14:36.561847031, 2015-08-21T08:14:37.029847031, 0xFF0000, waveform, 0
2015-08-21T08:17:24.562042355, 2015-08-21T08:17:30.530042355, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T08:17:30.562082231, 2015-08-21T08:17:36.530082231, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T08:29:36.562722146, 2015-08-21T08:29:37.030722146, 0xFF0000, waveform, 0
2015-08-21T08:30:42.562760293, 2015-08-21T08:30:48.530760293, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T08:30:48.562820136, 2015-08-21T08:30:54.530820136, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T08:31:06.562819659, 2015-08-21T08:31:12.530819659, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T08:44:36.563597202, 2015-08-21T08:44:37.031597202, 0xFF0000, waveform, 0
2015-08-21T08:55:18.564179480, 2015-08-21T08:55:24.532179480, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T08:55:48.564218640, 2015-08-21T08:55:54.532218640, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T08:59:36.564472317, 2015-08-21T08:59:37.032472317, 0xFF0000, waveform, 0
2015-08-21T09:03:12.564606368, 2015-08-21T09:03:18.532606368, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:03:54.564705193, 2015-08-21T09:04:00.532705193, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:04:30.564704179, 2015-08-21T09:04:36.532704179, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:05:18.564762830, 2015-08-21T09:05:24.532762830, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:08:54.564996898, 2015-08-21T09:09:00.532996898, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:14:36.565287411, 2015-08-21T09:14:37.033287411, 0xFF0000, waveform, 0
2015-08-21T09:26:00.565868496, 2015-08-21T09:26:06.533868496, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:26:18.565927982, 2015-08-21T09:26:24.533927982, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:28:06.565964996, 2015-08-21T09:28:12.533964996, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:29:36.566062510, 2015-08-21T09:29:37.034062510, 0xFF0000, waveform, 0
2015-08-21T09:35:12.566353201, 2015-08-21T09:35:18.534353201, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:35:18.566353023, 2015-08-21T09:35:24.534353023, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:35:24.566412866, 2015-08-21T09:35:30.534412866, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:35:30.566352725, 2015-08-21T09:35:36.534352725, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:35:36.566412568, 2015-08-21T09:35:42.534412568, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:35:42.566412389, 2015-08-21T09:35:48.534412389, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:35:48.566412210, 2015-08-21T09:35:54.534412210, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:40:54.566703736, 2015-08-21T09:41:00.534703736, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:41:00.566703617, 2015-08-21T09:41:06.534703617, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:41:06.566703438, 2015-08-21T09:41:12.534703438, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:41:12.566703259, 2015-08-21T09:41:18.534703259, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:41:24.566742897, 2015-08-21T09:41:30.534742897, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:41:30.566702783, 2015-08-21T09:41:36.534702783, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:41:48.566702246, 2015-08-21T09:41:54.534702246, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:41:54.566742122, 2015-08-21T09:42:00.534742122, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:42:06.566741764, 2015-08-21T09:42:12.534741764, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:42:30.566801071, 2015-08-21T09:42:36.534801071, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:44:36.566897630, 2015-08-21T09:44:37.034897630, 0xFF0000, waveform, 0
2015-08-21T09:47:06.567033469, 2015-08-21T09:47:12.535033469, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:47:18.567033112, 2015-08-21T09:47:24.535033112, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:47:24.567032992, 2015-08-21T09:47:30.535032992, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:47:30.567032814, 2015-08-21T09:47:36.535032814, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:47:36.567032635, 2015-08-21T09:47:42.535032635, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:47:42.567092478, 2015-08-21T09:47:48.535092478, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:51:48.567285656, 2015-08-21T09:51:54.535285656, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:54:00.567422032, 2015-08-21T09:54:06.535422032, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:54:12.567421674, 2015-08-21T09:54:18.535421674, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:54:18.567421495, 2015-08-21T09:54:24.535421495, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T09:59:36.567712724, 2015-08-21T09:59:37.035712724, 0xFF0000, waveform, 0
2015-08-21T10:04:12.567965090, 2015-08-21T10:04:18.535965090, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:04:24.568004727, 2015-08-21T10:04:30.536004727, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:04:36.567964434, 2015-08-21T10:04:42.535964434, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:04:54.568003892, 2015-08-21T10:05:00.536003892, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:05:06.568003594, 2015-08-21T10:05:12.536003594, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:05:18.568003237, 2015-08-21T10:05:24.536003237, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:05:24.568003058, 2015-08-21T10:05:30.536003058, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:05:30.568062901, 2015-08-21T10:05:36.536062901, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:05:36.568002760, 2015-08-21T10:05:42.536002760, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:05:42.568062603, 2015-08-21T10:05:48.536062603, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:05:54.568062245, 2015-08-21T10:06:00.536062245, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:06:06.568061947, 2015-08-21T10:06:12.536061947, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:06:12.568061769, 2015-08-21T10:06:18.536061769, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:06:24.568061411, 2015-08-21T10:06:30.536061411, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:06:30.568101227, 2015-08-21T10:06:36.536101227, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:06:36.568101108, 2015-08-21T10:06:42.536101108, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:06:42.568100929, 2015-08-21T10:06:48.536100929, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:06:48.568100750, 2015-08-21T10:06:54.536100750, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:06:54.568060576, 2015-08-21T10:07:00.536060576, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:07:00.568100452, 2015-08-21T10:07:06.536100452, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:14:36.568487823, 2015-08-21T10:14:37.036487823, 0xFF0000, waveform, 0
2015-08-21T10:24:48.569130897, 2015-08-21T10:24:54.537130897, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:24:54.569130718, 2015-08-21T10:25:00.537130718, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:25:00.569130539, 2015-08-21T10:25:06.537130539, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T10:25:06.569130361, 2015-08-21T10:25:12.537130361, 0x0000FF, waveform-continuous-burst, 2
