Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-23T09:04:52.525529861, 2018-12-23T09:04:58.493529861, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:06:10.525736451, 2018-12-23T09:06:10.993736451, 0xFF0000, waveform, 0
2018-12-23T09:08:46.526249527, 2018-12-23T09:08:52.494249527, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:08:52.526250004, 2018-12-23T09:08:58.494250004, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:12:46.526969671, 2018-12-23T09:12:52.494969671, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:12:52.527010083, 2018-12-23T09:12:58.495010083, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:16:46.527689695, 2018-12-23T09:16:52.495689695, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:16:52.527730226, 2018-12-23T09:16:58.495730226, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:20:40.528449416, 2018-12-23T09:20:46.496449416, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:20:46.528449892, 2018-12-23T09:20:52.496449892, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:21:10.528511881, 2018-12-23T09:21:10.996511881, 0xFF0000, waveform, 0
2018-12-23T09:25:52.529375553, 2018-12-23T09:25:58.497375553, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:25:58.529435992, 2018-12-23T09:26:04.497435992, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:27:04.529641509, 2018-12-23T09:27:10.497641509, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:27:10.529642105, 2018-12-23T09:27:16.497642105, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:36:10.531287312, 2018-12-23T09:36:10.999287312, 0xFF0000, waveform, 0
2018-12-23T09:51:10.534162759, 2018-12-23T09:51:11.002162759, 0xFF0000, waveform, 0
2018-12-23T10:06:10.536878228, 2018-12-23T10:06:11.004878228, 0xFF0000, waveform, 0
2018-12-23T10:12:28.537969827, 2018-12-23T10:12:34.505969827, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T10:12:34.537970423, 2018-12-23T10:12:40.505970423, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T10:12:40.538010835, 2018-12-23T10:12:46.506010835, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T10:12:46.538011431, 2018-12-23T10:12:52.506011431, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T10:21:10.539353609, 2018-12-23T10:21:11.007353609, 0xFF0000, waveform, 0
2018-12-23T10:36:10.541589021, 2018-12-23T10:36:11.009589021, 0xFF0000, waveform, 0
2018-12-23T10:39:16.542004704, 2018-12-23T10:39:22.510004704, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T10:39:22.542005181, 2018-12-23T10:39:28.510005181, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T10:50:28.543560981, 2018-12-23T10:50:34.511560981, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T10:50:34.543561458, 2018-12-23T10:50:40.511561458, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T10:51:10.543664455, 2018-12-23T10:51:11.011664455, 0xFF0000, waveform, 0
2018-12-23T10:51:52.543768048, 2018-12-23T10:51:58.511768048, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T10:51:58.543768525, 2018-12-23T10:52:04.511768525, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T10:53:40.543977022, 2018-12-23T10:53:46.511977022, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T10:53:46.544017553, 2018-12-23T10:53:52.512017553, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T10:54:16.544080138, 2018-12-23T10:54:22.512080138, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T10:54:22.544080615, 2018-12-23T10:54:28.512080615, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T11:06:10.545739889, 2018-12-23T11:06:11.013739889, 0xFF0000, waveform, 0
2018-12-23T11:21:10.548015356, 2018-12-23T11:21:11.016015356, 0xFF0000, waveform, 0
2018-12-23T11:36:10.550390839, 2018-12-23T11:36:11.018390839, 0xFF0000, waveform, 0
2018-12-23T11:45:28.551877617, 2018-12-23T11:45:34.519877617, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T11:45:34.551878094, 2018-12-23T11:45:40.519878094, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T11:46:16.551981568, 2018-12-23T11:46:22.519981568, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T11:46:22.551982164, 2018-12-23T11:46:28.519982164, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T11:46:28.552042603, 2018-12-23T11:46:34.520042603, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T11:46:34.552043080, 2018-12-23T11:46:40.520043080, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T11:46:52.552044630, 2018-12-23T11:46:58.520044630, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T11:46:58.552085161, 2018-12-23T11:47:04.520085161, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T11:50:28.552662730, 2018-12-23T11:50:34.520662730, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T11:50:34.552703261, 2018-12-23T11:50:40.520703261, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T11:51:10.552806258, 2018-12-23T11:51:11.020806258, 0xFF0000, waveform, 0
2018-12-23T12:06:10.555241703, 2018-12-23T12:06:11.023241703, 0xFF0000, waveform, 0
2018-12-23T12:21:10.557657122, 2018-12-23T12:21:11.025657122, 0xFF0000, waveform, 0
2018-12-23T12:36:10.560192584, 2018-12-23T12:36:11.028192584, 0xFF0000, waveform, 0
2018-12-23T12:38:16.560503125, 2018-12-23T12:38:22.528503125, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:38:22.560543656, 2018-12-23T12:38:28.528543656, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:38:28.560604095, 2018-12-23T12:38:34.528604095, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:38:34.560544610, 2018-12-23T12:38:40.528544610, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:38:40.560605168, 2018-12-23T12:38:46.528605168, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:38:46.560645699, 2018-12-23T12:38:52.528645699, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:38:52.560646176, 2018-12-23T12:38:58.528646176, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:38:58.560646653, 2018-12-23T12:39:04.528646653, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:39:04.560707211, 2018-12-23T12:39:10.528707211, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:39:10.560707688, 2018-12-23T12:39:16.528707688, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:41:16.561018228, 2018-12-23T12:41:22.529018228, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:41:22.561058759, 2018-12-23T12:41:28.529058759, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:41:28.561119198, 2018-12-23T12:41:34.529119198, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:41:34.561059713, 2018-12-23T12:41:40.529059713, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:47:52.562151432, 2018-12-23T12:47:58.530151432, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:47:58.562191963, 2018-12-23T12:48:04.530191963, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:49:40.562500476, 2018-12-23T12:49:46.530500476, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:49:46.562461018, 2018-12-23T12:49:52.530461018, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:49:52.562501430, 2018-12-23T12:49:58.530501430, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:49:58.562561988, 2018-12-23T12:50:04.530561988, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:50:04.562502503, 2018-12-23T12:50:10.530502503, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:50:10.562562942, 2018-12-23T12:50:16.530562942, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:50:16.562603473, 2018-12-23T12:50:22.530603473, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:50:22.562564015, 2018-12-23T12:50:28.530564015, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:50:28.562604427, 2018-12-23T12:50:34.530604427, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:50:34.562605023, 2018-12-23T12:50:40.530605023, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:50:40.562665462, 2018-12-23T12:50:46.530665462, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:50:46.562665939, 2018-12-23T12:50:52.530665939, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T12:51:10.562708020, 2018-12-23T12:51:11.030708020, 0xFF0000, waveform, 0
2018-12-23T13:06:10.565283417, 2018-12-23T13:06:11.033283417, 0xFF0000, waveform, 0
2018-12-23T13:14:52.566827178, 2018-12-23T13:14:58.534827178, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:14:58.566787719, 2018-12-23T13:15:04.534787719, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:15:04.566828250, 2018-12-23T13:15:10.534828250, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:15:10.566828727, 2018-12-23T13:15:16.534828727, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:15:16.566889166, 2018-12-23T13:15:22.534889166, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:15:22.566889762, 2018-12-23T13:15:28.534889762, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:15:28.566890239, 2018-12-23T13:15:34.534890239, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:15:34.566930770, 2018-12-23T13:15:40.534930770, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:21:10.567918896, 2018-12-23T13:21:11.035918896, 0xFF0000, waveform, 0
2018-12-23T13:27:04.568948507, 2018-12-23T13:27:10.536948507, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:27:10.568949103, 2018-12-23T13:27:16.536949103, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:27:16.568949580, 2018-12-23T13:27:22.536949580, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:27:22.568990111, 2018-12-23T13:27:28.536990111, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:27:28.568990588, 2018-12-23T13:27:34.536990588, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:27:34.568991065, 2018-12-23T13:27:40.536991065, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:34:28.570225715, 2018-12-23T13:34:34.538225715, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:34:34.570286273, 2018-12-23T13:34:40.538286273, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:34:40.570226788, 2018-12-23T13:34:46.538226788, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:34:46.570287227, 2018-12-23T13:34:52.538287227, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:34:52.570287823, 2018-12-23T13:34:58.538287823, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:34:58.570288300, 2018-12-23T13:35:04.538288300, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:36:10.570534348, 2018-12-23T13:36:11.038534348, 0xFF0000, waveform, 0
2018-12-23T13:51:10.573169708, 2018-12-23T13:51:11.041169708, 0xFF0000, waveform, 0
2018-12-23T13:51:16.573170304, 2018-12-23T13:51:22.541170304, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:51:22.573210716, 2018-12-23T13:51:28.541210716, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:51:28.573271274, 2018-12-23T13:51:34.541271274, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:51:34.573211789, 2018-12-23T13:51:40.541211789, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:51:40.573272228, 2018-12-23T13:51:46.541272228, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:51:46.573312759, 2018-12-23T13:51:52.541312759, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:51:52.573273301, 2018-12-23T13:51:58.541273301, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T13:51:58.573313832, 2018-12-23T13:52:04.541313832, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:02:40.575227618, 2018-12-23T14:02:46.543227618, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:02:46.575228095, 2018-12-23T14:02:52.543228095, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:02:52.575268626, 2018-12-23T14:02:58.543268626, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:02:58.575269103, 2018-12-23T14:03:04.543269103, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:03:04.575269579, 2018-12-23T14:03:10.543269579, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:03:10.575330138, 2018-12-23T14:03:16.543330138, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:03:16.575370669, 2018-12-23T14:03:22.543370669, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:03:22.575331091, 2018-12-23T14:03:28.543331091, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:03:40.575372576, 2018-12-23T14:03:46.543372576, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:03:46.575433135, 2018-12-23T14:03:52.543433135, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:06:10.575845241, 2018-12-23T14:06:11.043845241, 0xFF0000, waveform, 0
2018-12-23T14:08:28.576296806, 2018-12-23T14:08:34.544296806, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:08:34.576257228, 2018-12-23T14:08:40.544257228, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:12:28.576976895, 2018-12-23T14:12:34.544976895, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:12:34.577017426, 2018-12-23T14:12:40.545017426, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:21:10.578560590, 2018-12-23T14:21:11.046560590, 0xFF0000, waveform, 0
2018-12-23T14:23:28.578972220, 2018-12-23T14:23:34.546972220, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:23:34.578972697, 2018-12-23T14:23:40.546972697, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:23:40.578973174, 2018-12-23T14:23:46.546973174, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:23:46.579033732, 2018-12-23T14:23:52.547033732, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:24:16.579136252, 2018-12-23T14:24:22.547136252, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:24:22.579076766, 2018-12-23T14:24:28.547076766, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:24:28.579137206, 2018-12-23T14:24:34.547137206, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:24:34.579177737, 2018-12-23T14:24:40.547177737, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:24:40.579178214, 2018-12-23T14:24:46.547178214, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:24:46.579178690, 2018-12-23T14:24:52.547178690, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:24:52.579239249, 2018-12-23T14:24:58.547239249, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:24:58.579239726, 2018-12-23T14:25:04.547239726, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:25:40.579383254, 2018-12-23T14:25:46.547383254, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:25:46.579343795, 2018-12-23T14:25:52.547343795, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:36:10.581236124, 2018-12-23T14:36:11.049236124, 0xFF0000, waveform, 0
2018-12-23T14:51:10.583971500, 2018-12-23T14:51:11.051971500, 0xFF0000, waveform, 0
2018-12-23T14:59:04.585451245, 2018-12-23T14:59:10.553451245, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:59:10.585451722, 2018-12-23T14:59:16.553451722, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:59:40.585514307, 2018-12-23T14:59:46.553514307, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:59:46.585554718, 2018-12-23T14:59:52.553554718, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:59:52.585615277, 2018-12-23T14:59:58.553615277, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T14:59:58.585555791, 2018-12-23T15:00:04.553555791, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:00:04.585616230, 2018-12-23T15:00:10.553616230, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:00:10.585616827, 2018-12-23T15:00:16.553616827, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:00:28.585658311, 2018-12-23T15:00:34.553658311, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:00:34.585718750, 2018-12-23T15:00:40.553718750, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:02:40.586069345, 2018-12-23T15:02:46.554069345, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:02:46.586129903, 2018-12-23T15:02:52.554129903, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:02:52.586130380, 2018-12-23T15:02:58.554130380, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:02:58.586130857, 2018-12-23T15:03:04.554130857, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:06:10.586746931, 2018-12-23T15:06:11.054746931, 0xFF0000, waveform, 0
2018-12-23T15:09:28.587303519, 2018-12-23T15:09:34.555303519, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:09:34.587364077, 2018-12-23T15:09:40.555364077, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:09:40.587364554, 2018-12-23T15:09:46.555364554, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:09:46.587365031, 2018-12-23T15:09:52.555365031, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:10:04.587406516, 2018-12-23T15:10:10.555406516, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:10:10.587467074, 2018-12-23T15:10:16.555467074, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:10:28.587508559, 2018-12-23T15:10:34.555508559, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:10:34.587509036, 2018-12-23T15:10:40.555509036, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:10:40.587569594, 2018-12-23T15:10:46.555569594, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:10:46.587570071, 2018-12-23T15:10:52.555570071, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:13:28.588083624, 2018-12-23T15:13:34.556083624, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:13:34.588084220, 2018-12-23T15:13:40.556084220, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:13:40.588084697, 2018-12-23T15:13:46.556084697, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:13:46.588125228, 2018-12-23T15:13:52.556125228, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:21:10.589522361, 2018-12-23T15:21:11.057522361, 0xFF0000, waveform, 0
2018-12-23T15:30:16.591108202, 2018-12-23T15:30:22.559108202, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:30:22.591168642, 2018-12-23T15:30:28.559168642, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:30:28.591209173, 2018-12-23T15:30:34.559209173, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:30:34.591169714, 2018-12-23T15:30:40.559169714, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:30:40.591210126, 2018-12-23T15:30:46.559210126, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:30:46.591270685, 2018-12-23T15:30:52.559270685, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:30:52.591271162, 2018-12-23T15:30:58.559271162, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:30:58.591271638, 2018-12-23T15:31:04.559271638, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:31:16.591373205, 2018-12-23T15:31:22.559373205, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:31:22.591313719, 2018-12-23T15:31:28.559313719, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:36:10.592237830, 2018-12-23T15:36:11.060237830, 0xFF0000, waveform, 0
2018-12-23T15:38:40.592710375, 2018-12-23T15:38:46.560710375, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:38:46.592710852, 2018-12-23T15:38:52.560710852, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:39:52.592916488, 2018-12-23T15:39:58.560916488, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:39:58.592916965, 2018-12-23T15:40:04.560916965, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T15:51:10.595013260, 2018-12-23T15:51:11.063013260, 0xFF0000, waveform, 0
2018-12-23T16:06:10.597748756, 2018-12-23T16:06:11.065748756, 0xFF0000, waveform, 0
2018-12-23T16:06:52.597892165, 2018-12-23T16:06:58.565892165, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:06:58.597892761, 2018-12-23T16:07:04.565892761, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:07:04.597953200, 2018-12-23T16:07:10.565953200, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:07:10.597893714, 2018-12-23T16:07:16.565893714, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:07:16.597954273, 2018-12-23T16:07:22.565954273, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:07:22.597994685, 2018-12-23T16:07:28.565994685, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:07:28.597995281, 2018-12-23T16:07:34.565995281, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:07:34.597995758, 2018-12-23T16:07:40.565995758, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:07:40.598056197, 2018-12-23T16:07:46.566056197, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:07:46.598056793, 2018-12-23T16:07:52.566056793, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:07:52.598057270, 2018-12-23T16:07:58.566057270, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:07:58.598097801, 2018-12-23T16:08:04.566097801, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:08:16.598099231, 2018-12-23T16:08:22.566099231, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:08:22.598159790, 2018-12-23T16:08:28.566159790, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:21:04.600523591, 2018-12-23T16:21:10.568523591, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:21:10.600524187, 2018-12-23T16:21:16.568524187, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:21:10.600524187, 2018-12-23T16:21:11.068524187, 0xFF0000, waveform, 0
2018-12-23T16:21:16.600524663, 2018-12-23T16:21:22.568524663, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:21:22.600565195, 2018-12-23T16:21:28.568565195, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:21:28.600565671, 2018-12-23T16:21:34.568565671, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:21:34.600626111, 2018-12-23T16:21:40.568626111, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:21:40.600566625, 2018-12-23T16:21:46.568566625, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:21:46.600627183, 2018-12-23T16:21:52.568627183, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:21:52.600667715, 2018-12-23T16:21:58.568667715, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:21:58.600668191, 2018-12-23T16:22:04.568668191, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:22:04.600668668, 2018-12-23T16:22:10.568668668, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:22:10.600729227, 2018-12-23T16:22:16.568729227, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:22:16.600729703, 2018-12-23T16:22:22.568729703, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:22:22.600730180, 2018-12-23T16:22:28.568730180, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:36:10.603239536, 2018-12-23T16:36:11.071239536, 0xFF0000, waveform, 0
2018-12-23T16:43:52.604678273, 2018-12-23T16:43:58.572678273, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:43:58.604738831, 2018-12-23T16:44:04.572738831, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:47:16.605355381, 2018-12-23T16:47:22.573355381, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:47:22.605355858, 2018-12-23T16:47:28.573355858, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:48:40.605602502, 2018-12-23T16:48:46.573602502, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:48:46.605602979, 2018-12-23T16:48:52.573602979, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:49:16.605665445, 2018-12-23T16:49:22.573665445, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:49:22.605705976, 2018-12-23T16:49:28.573705976, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:50:04.605869531, 2018-12-23T16:50:10.573869531, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:50:10.605870008, 2018-12-23T16:50:16.573870008, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:50:52.606013536, 2018-12-23T16:50:58.574013536, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:50:58.606014013, 2018-12-23T16:51:04.574014013, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:51:10.606075048, 2018-12-23T16:51:11.074075048, 0xFF0000, waveform, 0
2018-12-23T16:56:52.607143640, 2018-12-23T16:56:58.575143640, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T16:56:58.607104182, 2018-12-23T16:57:04.575104182, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:06:10.608850479, 2018-12-23T17:06:11.076850479, 0xFF0000, waveform, 0
2018-12-23T17:16:40.610743284, 2018-12-23T17:16:46.578743284, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:16:46.610803723, 2018-12-23T17:16:52.578803723, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:17:28.610907316, 2018-12-23T17:17:34.578907316, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:17:34.610947847, 2018-12-23T17:17:40.578947847, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:17:40.611008286, 2018-12-23T17:17:46.579008286, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:17:46.610948801, 2018-12-23T17:17:52.578948801, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:17:52.611009240, 2018-12-23T17:17:58.579009240, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:17:58.611049771, 2018-12-23T17:18:04.579049771, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:21:10.611625909, 2018-12-23T17:21:11.079625909, 0xFF0000, waveform, 0
2018-12-23T17:21:28.611667394, 2018-12-23T17:21:34.579667394, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T17:21:34.611667871, 2018-12-23T17:21:40.579667871, 0x0000FF, waveform-continuous-burst, 2
