Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-01T03:38:58.548896670, 2015-01-01T03:38:59.016896670, 0x00FF00, waveform-burst, 1
2015-01-01T03:39:08.548936188, 2015-01-01T03:39:14.516936188, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T03:39:14.548995852, 2015-01-01T03:39:20.516995852, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T03:45:08.550878465, 2015-01-01T03:45:14.518878465, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T03:45:14.550918161, 2015-01-01T03:45:20.518918161, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T03:51:08.552800714, 2015-01-01T03:51:14.520800714, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T03:51:14.552860438, 2015-01-01T03:51:20.520860438, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T03:53:56.553692460, 2015-01-01T03:53:57.021692460, 0xFF0000, waveform, 0
2015-01-01T03:57:08.554782986, 2015-01-01T03:57:14.522782986, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T03:57:14.554782688, 2015-01-01T03:57:20.522782688, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:03:08.556725263, 2015-01-01T04:03:14.524725263, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:03:14.556724965, 2015-01-01T04:03:20.524724965, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:08:56.558548152, 2015-01-01T04:08:57.026548152, 0xFF0000, waveform, 0
2015-01-01T04:09:08.558647572, 2015-01-01T04:09:14.526647572, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:09:14.558647274, 2015-01-01T04:09:20.526647274, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:15:08.560589849, 2015-01-01T04:15:14.528589849, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:15:14.560589551, 2015-01-01T04:15:20.528589551, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:21:08.562472105, 2015-01-01T04:21:14.530472105, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:21:14.562471866, 2015-01-01T04:21:20.530471866, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:23:56.563403844, 2015-01-01T04:23:57.031403844, 0xFF0000, waveform, 0
2015-01-01T04:27:08.564394414, 2015-01-01T04:27:14.532394414, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:27:14.564394116, 2015-01-01T04:27:20.532394116, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:33:08.566276669, 2015-01-01T04:33:14.534276669, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:33:14.566336393, 2015-01-01T04:33:20.534336393, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:38:56.568159580, 2015-01-01T04:38:57.036159580, 0xFF0000, waveform, 0
2015-01-01T04:39:08.568218946, 2015-01-01T04:39:14.536218946, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:39:14.568258702, 2015-01-01T04:39:20.536258702, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:45:08.570101261, 2015-01-01T04:45:14.538101261, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:45:14.570140957, 2015-01-01T04:45:20.538140957, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:51:08.572023510, 2015-01-01T04:51:14.540023510, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:51:14.572083234, 2015-01-01T04:51:20.540083234, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:53:56.572915256, 2015-01-01T04:53:57.040915256, 0xFF0000, waveform, 0
2015-01-01T04:57:08.573905825, 2015-01-01T04:57:14.541905825, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T04:57:14.573965549, 2015-01-01T04:57:20.541965549, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T05:03:08.575788080, 2015-01-01T05:03:14.543788080, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T05:03:14.575847804, 2015-01-01T05:03:20.543847804, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T05:11:09.578324437, 2015-01-01T05:11:10.046324437, 0x00FF00, waveform-burst, 1
2015-01-01T05:11:42.078462839, 2015-01-01T05:11:42.546462839, 0x00FF00, waveform-burst, 1
2015-01-01T05:12:15.078661203, 2015-01-01T05:12:15.546661203, 0x00FF00, waveform-burst, 1
2015-01-01T05:12:47.578819572, 2015-01-01T05:12:48.046819572, 0x00FF00, waveform-burst, 1
2015-01-01T05:13:19.578958034, 2015-01-01T05:13:20.046958034, 0x00FF00, waveform-burst, 1
2015-01-01T05:13:53.079156398, 2015-01-01T05:13:53.547156398, 0x00FF00, waveform-burst, 1
2015-01-01T05:14:26.079314768, 2015-01-01T05:14:26.547314768, 0x00FF00, waveform-burst, 1
2015-01-01T05:14:58.579513132, 2015-01-01T05:14:59.047513132, 0x00FF00, waveform-burst, 1
2015-01-01T05:15:31.079651534, 2015-01-01T05:15:31.547651534, 0x00FF00, waveform-burst, 1
2015-01-01T05:16:04.079849898, 2015-01-01T05:16:04.547849898, 0x00FF00, waveform-burst, 1
2015-01-01T05:16:36.580008327, 2015-01-01T05:16:37.048008327, 0x00FF00, waveform-burst, 1
2015-01-01T05:17:09.580206692, 2015-01-01T05:17:10.048206692, 0x00FF00, waveform-burst, 1
2015-01-01T05:17:42.080345094, 2015-01-01T05:17:42.548345094, 0x00FF00, waveform-burst, 1
2015-01-01T05:18:15.080543458, 2015-01-01T05:18:15.548543458, 0x00FF00, waveform-burst, 1
2015-01-01T05:18:47.580701887, 2015-01-01T05:18:48.048701887, 0x00FF00, waveform-burst, 1
2015-01-01T05:19:19.580840289, 2015-01-01T05:19:20.048840289, 0x00FF00, waveform-burst, 1
2015-01-01T05:19:53.081038653, 2015-01-01T05:19:53.549038653, 0x00FF00, waveform-burst, 1
2015-01-01T05:20:26.081197023, 2015-01-01T05:20:26.549197023, 0x00FF00, waveform-burst, 1
2015-01-01T05:20:58.581395447, 2015-01-01T05:20:59.049395447, 0x00FF00, waveform-burst, 1
2015-01-01T05:21:31.081533849, 2015-01-01T05:21:31.549533849, 0x00FF00, waveform-burst, 1
2015-01-01T05:22:04.081692218, 2015-01-01T05:22:04.549692218, 0x00FF00, waveform-burst, 1
2015-01-01T05:22:36.581890583, 2015-01-01T05:22:37.049890583, 0x00FF00, waveform-burst, 1
2015-01-01T05:22:56.581989645, 2015-01-01T05:22:57.049989645, 0xFF0000, waveform, 0
2015-01-01T05:23:09.582028985, 2015-01-01T05:23:10.050028985, 0x00FF00, waveform-burst, 1
2015-01-01T05:23:42.082227408, 2015-01-01T05:23:42.550227408, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:06.582326173, 2015-01-01T05:24:07.050326173, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:07.082326173, 2015-01-01T05:24:07.550326173, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:07.582326114, 2015-01-01T05:24:08.050326114, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:08.082326114, 2015-01-01T05:24:08.550326114, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:08.582326054, 2015-01-01T05:24:09.050326054, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:09.082326054, 2015-01-01T05:24:09.550326054, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:09.582326054, 2015-01-01T05:24:10.050326054, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:10.082325994, 2015-01-01T05:24:10.550325994, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:10.582385957, 2015-01-01T05:24:11.050385957, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:11.082385957, 2015-01-01T05:24:11.550385957, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:11.582385957, 2015-01-01T05:24:12.050385957, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:12.082385897, 2015-01-01T05:24:12.550385897, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:12.582385897, 2015-01-01T05:24:13.050385897, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:13.082385838, 2015-01-01T05:24:13.550385838, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:13.582385838, 2015-01-01T05:24:14.050385838, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:14.082385838, 2015-01-01T05:24:14.550385838, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:14.582385778, 2015-01-01T05:24:15.050385778, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:15.082385778, 2015-01-01T05:24:15.550385778, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:15.582385718, 2015-01-01T05:24:16.050385718, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:16.082385718, 2015-01-01T05:24:16.550385718, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:16.582425713, 2015-01-01T05:24:17.050425713, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:17.082425653, 2015-01-01T05:24:17.550425653, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:17.582425653, 2015-01-01T05:24:18.050425653, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:18.082425594, 2015-01-01T05:24:18.550425594, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:18.582425594, 2015-01-01T05:24:19.050425594, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:19.082425534, 2015-01-01T05:24:19.550425534, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:19.582425534, 2015-01-01T05:24:20.050425534, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:20.082425534, 2015-01-01T05:24:20.550425534, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:20.582425475, 2015-01-01T05:24:21.050425475, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:21.082425475, 2015-01-01T05:24:21.550425475, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:21.582425415, 2015-01-01T05:24:22.050425415, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:22.082425415, 2015-01-01T05:24:22.550425415, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:22.582485377, 2015-01-01T05:24:23.050485377, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:23.082425355, 2015-01-01T05:24:23.550425355, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:23.582425355, 2015-01-01T05:24:24.050425355, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:24.082425296, 2015-01-01T05:24:24.550425296, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:24.582425296, 2015-01-01T05:24:25.050425296, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:25.082425296, 2015-01-01T05:24:25.550425296, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:25.582425236, 2015-01-01T05:24:26.050425236, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:26.082425236, 2015-01-01T05:24:26.550425236, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:26.582425177, 2015-01-01T05:24:27.050425177, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:27.082425177, 2015-01-01T05:24:27.550425177, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:27.582425117, 2015-01-01T05:24:28.050425117, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:28.082425117, 2015-01-01T05:24:28.550425117, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:28.582425117, 2015-01-01T05:24:29.050425117, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:29.082425057, 2015-01-01T05:24:29.550425057, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:29.582485020, 2015-01-01T05:24:30.050485020, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:30.082485020, 2015-01-01T05:24:30.550485020, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:30.582485020, 2015-01-01T05:24:31.050485020, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:31.082484960, 2015-01-01T05:24:31.550484960, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:31.582484960, 2015-01-01T05:24:32.050484960, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:32.082484900, 2015-01-01T05:24:32.550484900, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:32.582484900, 2015-01-01T05:24:33.050484900, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:33.082484900, 2015-01-01T05:24:33.550484900, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:33.582484841, 2015-01-01T05:24:34.050484841, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:34.082484841, 2015-01-01T05:24:34.550484841, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:34.582484781, 2015-01-01T05:24:35.050484781, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:35.082484781, 2015-01-01T05:24:35.550484781, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:35.582524776, 2015-01-01T05:24:36.050524776, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:36.082524716, 2015-01-01T05:24:36.550524716, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:36.582524716, 2015-01-01T05:24:37.050524716, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:37.082524657, 2015-01-01T05:24:37.550524657, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:37.582524657, 2015-01-01T05:24:38.050524657, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:38.082524657, 2015-01-01T05:24:38.550524657, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:38.582524597, 2015-01-01T05:24:39.050524597, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:39.082524597, 2015-01-01T05:24:39.550524597, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:39.582484543, 2015-01-01T05:24:40.050484543, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:40.082484543, 2015-01-01T05:24:40.550484543, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:40.582484483, 2015-01-01T05:24:41.050484483, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:41.082484483, 2015-01-01T05:24:41.550484483, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:41.582524478, 2015-01-01T05:24:42.050524478, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:42.082524418, 2015-01-01T05:24:42.550524418, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:42.582524418, 2015-01-01T05:24:43.050524418, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:43.082524359, 2015-01-01T05:24:43.550524359, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:43.582524359, 2015-01-01T05:24:44.050524359, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:44.082524359, 2015-01-01T05:24:44.550524359, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:44.582524299, 2015-01-01T05:24:45.050524299, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:45.082524299, 2015-01-01T05:24:45.550524299, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:45.582524240, 2015-01-01T05:24:46.050524240, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:46.082524240, 2015-01-01T05:24:46.550524240, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:46.582524180, 2015-01-01T05:24:47.050524180, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:47.082524180, 2015-01-01T05:24:47.550524180, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:47.582584142, 2015-01-01T05:24:48.050584142, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:48.082584142, 2015-01-01T05:24:48.550584142, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:48.582584083, 2015-01-01T05:24:49.050584083, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:49.082584083, 2015-01-01T05:24:49.550584083, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:49.582584083, 2015-01-01T05:24:50.050584083, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:50.082584023, 2015-01-01T05:24:50.550584023, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:50.582584023, 2015-01-01T05:24:51.050584023, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:51.082583963, 2015-01-01T05:24:51.550583963, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:51.582583963, 2015-01-01T05:24:52.050583963, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:52.082583963, 2015-01-01T05:24:52.550583963, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:52.582583904, 2015-01-01T05:24:53.050583904, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:53.082583904, 2015-01-01T05:24:53.550583904, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:53.582623839, 2015-01-01T05:24:54.050623839, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:54.082623839, 2015-01-01T05:24:54.550623839, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:54.582623839, 2015-01-01T05:24:55.050623839, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:55.082623779, 2015-01-01T05:24:55.550623779, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:56.082583725, 2015-01-01T05:24:56.550583725, 0x00FF00, waveform-burst, 1
2015-01-01T05:24:56.582583725, 2015-01-01T05:24:57.050583725, 0x00FF00, waveform-burst, 1
2015-01-01T05:25:29.082722127, 2015-01-01T05:25:29.550722127, 0x00FF00, waveform-burst, 1
2015-01-01T05:26:02.082920491, 2015-01-01T05:26:02.550920491, 0x00FF00, waveform-burst, 1
2015-01-01T05:26:34.583078920, 2015-01-01T05:26:35.051078920, 0x00FF00, waveform-burst, 1
2015-01-01T05:27:07.083277285, 2015-01-01T05:27:07.551277285, 0x00FF00, waveform-burst, 1
2015-01-01T05:27:40.083415687, 2015-01-01T05:27:40.551415687, 0x00FF00, waveform-burst, 1
2015-01-01T05:28:12.583614051, 2015-01-01T05:28:13.051614051, 0x00FF00, waveform-burst, 1
2015-01-01T05:28:45.583772420, 2015-01-01T05:28:46.051772420, 0x00FF00, waveform-burst, 1
2015-01-01T05:29:18.083910822, 2015-01-01T05:29:18.551910822, 0x00FF00, waveform-burst, 1
2015-01-01T05:29:51.084109246, 2015-01-01T05:29:51.552109246, 0x00FF00, waveform-burst, 1
2015-01-01T05:30:23.584307610, 2015-01-01T05:30:24.052307610, 0x00FF00, waveform-burst, 1
2015-01-01T05:30:55.584506034, 2015-01-01T05:30:56.052506034, 0x00FF00, waveform-burst, 1
2015-01-01T05:31:29.084664404, 2015-01-01T05:31:29.552664404, 0x00FF00, waveform-burst, 1
2015-01-01T05:32:02.084802746, 2015-01-01T05:32:02.552802746, 0x00FF00, waveform-burst, 1
2015-01-01T05:32:34.585001170, 2015-01-01T05:32:35.053001170, 0x00FF00, waveform-burst, 1
2015-01-01T05:33:07.085159599, 2015-01-01T05:33:07.553159599, 0x00FF00, waveform-burst, 1
2015-01-01T05:33:40.085357964, 2015-01-01T05:33:40.553357964, 0x00FF00, waveform-burst, 1
2015-01-01T05:34:12.585496366, 2015-01-01T05:34:13.053496366, 0x00FF00, waveform-burst, 1
2015-01-01T05:34:45.585694730, 2015-01-01T05:34:46.053694730, 0x00FF00, waveform-burst, 1
2015-01-01T05:35:18.085853099, 2015-01-01T05:35:18.553853099, 0x00FF00, waveform-burst, 1
2015-01-01T05:35:51.085991501, 2015-01-01T05:35:51.553991501, 0x00FF00, waveform-burst, 1
2015-01-01T05:36:23.586189925, 2015-01-01T05:36:24.054189925, 0x00FF00, waveform-burst, 1
2015-01-01T05:36:57.086348235, 2015-01-01T05:36:57.554348235, 0x00FF00, waveform-burst, 1
2015-01-01T05:37:29.586546659, 2015-01-01T05:37:30.054546659, 0x00FF00, waveform-burst, 1
2015-01-01T05:37:56.586645305, 2015-01-01T05:37:57.054645305, 0xFF0000, waveform, 0
2015-01-01T05:38:01.586685061, 2015-01-01T05:38:02.054685061, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:25.586783885, 2015-01-01T05:38:26.054783885, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:27.086783826, 2015-01-01T05:38:27.554783826, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:27.586783826, 2015-01-01T05:38:28.054783826, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:28.086783766, 2015-01-01T05:38:28.554783766, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:28.586783766, 2015-01-01T05:38:29.054783766, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:29.086783707, 2015-01-01T05:38:29.554783707, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:29.586843729, 2015-01-01T05:38:30.054843729, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:30.086843669, 2015-01-01T05:38:30.554843669, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:30.586843669, 2015-01-01T05:38:31.054843669, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:31.086843609, 2015-01-01T05:38:31.554843609, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:31.586843609, 2015-01-01T05:38:32.054843609, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:32.086843550, 2015-01-01T05:38:32.554843550, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:32.586843550, 2015-01-01T05:38:33.054843550, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:33.086843550, 2015-01-01T05:38:33.554843550, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:33.586843490, 2015-01-01T05:38:34.054843490, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:34.086843490, 2015-01-01T05:38:34.554843490, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:34.586843430, 2015-01-01T05:38:35.054843430, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:35.086843430, 2015-01-01T05:38:35.554843430, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:35.586883425, 2015-01-01T05:38:36.054883425, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:36.086843371, 2015-01-01T05:38:36.554843371, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:37.086843311, 2015-01-01T05:38:37.554843311, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:37.586843311, 2015-01-01T05:38:38.054843311, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:38.086843311, 2015-01-01T05:38:38.554843311, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:38.586843252, 2015-01-01T05:38:39.054843252, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:39.086843252, 2015-01-01T05:38:39.554843252, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:39.586843192, 2015-01-01T05:38:40.054843192, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:40.086843192, 2015-01-01T05:38:40.554843192, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:41.086843132, 2015-01-01T05:38:41.554843132, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:41.586883127, 2015-01-01T05:38:42.054883127, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:42.086883068, 2015-01-01T05:38:42.554883068, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:43.086883008, 2015-01-01T05:38:43.554883008, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:43.586883008, 2015-01-01T05:38:44.054883008, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:44.086883008, 2015-01-01T05:38:44.554883008, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:44.586882948, 2015-01-01T05:38:45.054882948, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:45.086882948, 2015-01-01T05:38:45.554882948, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:45.586882889, 2015-01-01T05:38:46.054882889, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:46.086882889, 2015-01-01T05:38:46.554882889, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:47.086882829, 2015-01-01T05:38:47.554882829, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:47.586942791, 2015-01-01T05:38:48.054942791, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:48.086942791, 2015-01-01T05:38:48.554942791, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:49.086942732, 2015-01-01T05:38:49.554942732, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:49.586942732, 2015-01-01T05:38:50.054942732, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:50.086942672, 2015-01-01T05:38:50.554942672, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:50.586942672, 2015-01-01T05:38:51.054942672, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:51.086942613, 2015-01-01T05:38:51.554942613, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:51.586942613, 2015-01-01T05:38:52.054942613, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:52.086942613, 2015-01-01T05:38:52.554942613, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:53.086882531, 2015-01-01T05:38:53.554882531, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:53.586942493, 2015-01-01T05:38:54.054942493, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:54.086942493, 2015-01-01T05:38:54.554942493, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:55.086942434, 2015-01-01T05:38:55.554942434, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:55.586942434, 2015-01-01T05:38:56.054942434, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:56.086942374, 2015-01-01T05:38:56.554942374, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:56.586942374, 2015-01-01T05:38:57.054942374, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:57.086942374, 2015-01-01T05:38:57.554942374, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:57.586942315, 2015-01-01T05:38:58.054942315, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:58.086942315, 2015-01-01T05:38:58.554942315, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:58.586942255, 2015-01-01T05:38:59.054942255, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:59.086942255, 2015-01-01T05:38:59.554942255, 0x00FF00, waveform-burst, 1
2015-01-01T05:38:59.586982250, 2015-01-01T05:39:00.054982250, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:00.086982190, 2015-01-01T05:39:00.554982190, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:01.086982131, 2015-01-01T05:39:01.554982131, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:01.586982131, 2015-01-01T05:39:02.054982131, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:02.086982131, 2015-01-01T05:39:02.554982131, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:02.586982071, 2015-01-01T05:39:03.054982071, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:03.086982071, 2015-01-01T05:39:03.554982071, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:03.586982011, 2015-01-01T05:39:04.054982011, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:04.086982011, 2015-01-01T05:39:04.554982011, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:05.086981952, 2015-01-01T05:39:05.554981952, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:05.587041914, 2015-01-01T05:39:06.055041914, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:06.087041914, 2015-01-01T05:39:06.555041914, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:07.087041854, 2015-01-01T05:39:07.555041854, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:07.587041854, 2015-01-01T05:39:08.055041854, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:08.087041795, 2015-01-01T05:39:08.555041795, 0x00FF00, waveform-burst, 1
2015-01-01T05:39:08.587041795, 2015-01-01T05:39:09.055041795, 0x00FF00, waveform-burst, 1
