Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-01T07:31:08.826852560, 2017-02-01T07:31:14.794852560, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:31:14.826892614, 2017-02-01T07:31:20.794892614, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:31:20.826892733, 2017-02-01T07:31:26.794892733, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:31:26.826952934, 2017-02-01T07:31:32.794952934, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:31:32.826993107, 2017-02-01T07:31:38.794993107, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:31:38.826993227, 2017-02-01T07:31:44.794993227, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:37:08.828800797, 2017-02-01T07:37:09.296800797, 0xFF0000, waveform, 0
2017-02-01T07:52:08.833681344, 2017-02-01T07:52:09.301681344, 0xFF0000, waveform, 0
2017-02-01T07:53:20.834082961, 2017-02-01T07:53:26.802082961, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:53:26.834123134, 2017-02-01T07:53:32.802123134, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:53:32.834123253, 2017-02-01T07:53:38.802123253, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:53:38.834183454, 2017-02-01T07:53:44.802183454, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:54:56.834625244, 2017-02-01T07:55:02.802625244, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:55:02.834685325, 2017-02-01T07:55:08.802685325, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:58:56.835890650, 2017-02-01T07:59:02.803890650, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:59:02.835930824, 2017-02-01T07:59:08.803930824, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:59:20.836031198, 2017-02-01T07:59:26.804031198, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:59:26.836091399, 2017-02-01T07:59:32.804091399, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:03:44.837437272, 2017-02-01T08:03:50.805437272, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:03:50.837537407, 2017-02-01T08:03:56.805537407, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:05:20.837999463, 2017-02-01T08:05:26.805999463, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:05:26.838039636, 2017-02-01T08:05:32.806039636, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:05:32.838039755, 2017-02-01T08:05:38.806039755, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:05:38.838099956, 2017-02-01T08:05:44.806099956, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:07:08.838541984, 2017-02-01T08:07:09.306541984, 0xFF0000, waveform, 0
2017-02-01T08:16:56.841755390, 2017-02-01T08:17:02.809755390, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:17:02.841755628, 2017-02-01T08:17:08.809755628, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:17:08.841815710, 2017-02-01T08:17:14.809815710, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:17:14.841855883, 2017-02-01T08:17:20.809855883, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:18:08.842117071, 2017-02-01T08:18:14.810117071, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:18:14.842157244, 2017-02-01T08:18:20.810157244, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:22:08.843422532, 2017-02-01T08:22:09.311422532, 0xFF0000, waveform, 0
2017-02-01T08:23:08.843724012, 2017-02-01T08:23:14.811724012, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:23:14.843764066, 2017-02-01T08:23:20.811764066, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:25:32.844467282, 2017-02-01T08:25:38.812467282, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:25:38.844527363, 2017-02-01T08:25:44.812527363, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:28:08.845330834, 2017-02-01T08:28:14.813330834, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:28:14.845330953, 2017-02-01T08:28:20.813330953, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:36:44.848082661, 2017-02-01T08:36:50.816082661, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:36:50.848142743, 2017-02-01T08:36:56.816142743, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:37:08.848243236, 2017-02-01T08:37:09.316243236, 0xFF0000, waveform, 0
2017-02-01T08:38:08.848544597, 2017-02-01T08:38:14.816544597, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:38:14.848584651, 2017-02-01T08:38:20.816584651, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:41:32.849649190, 2017-02-01T08:41:38.817649190, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:41:38.849649429, 2017-02-01T08:41:44.817649429, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:43:20.850191712, 2017-02-01T08:43:26.818191712, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:43:26.850251793, 2017-02-01T08:43:32.818251793, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:43:32.850252032, 2017-02-01T08:43:38.818252032, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:43:38.850292086, 2017-02-01T08:43:44.818292086, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:43:56.850392580, 2017-02-01T08:44:02.818392580, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:44:02.850452661, 2017-02-01T08:44:08.818452661, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:45:08.850754141, 2017-02-01T08:45:14.818754141, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:45:14.850794315, 2017-02-01T08:45:20.818794315, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:45:44.850955009, 2017-02-01T08:45:50.818955009, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:45:50.850995182, 2017-02-01T08:45:56.818995182, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:48:08.851758360, 2017-02-01T08:48:14.819758360, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:48:14.851758480, 2017-02-01T08:48:20.819758480, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:52:08.853003859, 2017-02-01T08:52:09.321003859, 0xFF0000, waveform, 0
2017-02-01T08:53:08.853305220, 2017-02-01T08:53:14.821305220, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T08:53:14.853365302, 2017-02-01T08:53:20.821365302, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:06:56.857724189, 2017-02-01T09:07:02.825724189, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:07:02.857724308, 2017-02-01T09:07:08.825724308, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:07:08.857784390, 2017-02-01T09:07:14.825784390, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:07:08.857784390, 2017-02-01T09:07:09.325784390, 0xFF0000, waveform, 0
2017-02-01T09:07:14.857824563, 2017-02-01T09:07:20.825824563, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:08:08.858085751, 2017-02-01T09:08:14.826085751, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:08:14.858125925, 2017-02-01T09:08:20.826125925, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:08:20.858186006, 2017-02-01T09:08:26.826186006, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:08:26.858186244, 2017-02-01T09:08:32.826186244, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:08:32.858226299, 2017-02-01T09:08:38.826226299, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:08:38.858286499, 2017-02-01T09:08:44.826286499, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:08:44.858286619, 2017-02-01T09:08:50.826286619, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:08:50.858326792, 2017-02-01T09:08:56.826326792, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:08:56.858326911, 2017-02-01T09:09:02.826326911, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:09:02.858386993, 2017-02-01T09:09:08.826386993, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:10:56.858989596, 2017-02-01T09:11:02.826989596, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:11:02.859029769, 2017-02-01T09:11:08.827029769, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:22:08.862505078, 2017-02-01T09:22:09.330505078, 0xFF0000, waveform, 0
2017-02-01T09:37:08.867225646, 2017-02-01T09:37:09.335225646, 0xFF0000, waveform, 0
2017-02-01T09:49:08.870982170, 2017-02-01T09:49:14.838982170, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:49:14.871042251, 2017-02-01T09:49:20.839042251, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:49:20.871082425, 2017-02-01T09:49:26.839082425, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:49:26.871082544, 2017-02-01T09:49:32.839082544, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:49:32.871142625, 2017-02-01T09:49:38.839142625, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:49:38.871182799, 2017-02-01T09:49:44.839182799, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:49:44.871182918, 2017-02-01T09:49:50.839182918, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:49:50.871243119, 2017-02-01T09:49:56.839243119, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:49:56.871283173, 2017-02-01T09:50:02.839283173, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:50:02.871283411, 2017-02-01T09:50:08.839283411, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:50:08.871343493, 2017-02-01T09:50:14.839343493, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:50:14.871343612, 2017-02-01T09:50:20.839343612, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:50:20.871383786, 2017-02-01T09:50:26.839383786, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:50:26.871443867, 2017-02-01T09:50:32.839443867, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:50:32.871444106, 2017-02-01T09:50:38.839444106, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:50:38.871484160, 2017-02-01T09:50:44.839484160, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T09:52:08.871946215, 2017-02-01T09:52:09.339946215, 0xFF0000, waveform, 0
2017-02-01T10:07:08.876666903, 2017-02-01T10:07:09.344666903, 0xFF0000, waveform, 0
2017-02-01T10:10:44.877711772, 2017-02-01T10:10:50.845711772, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T10:10:50.877771973, 2017-02-01T10:10:56.845771973, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T10:10:56.877812027, 2017-02-01T10:11:02.845812027, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T10:11:02.877812266, 2017-02-01T10:11:08.845812266, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T10:11:20.877912640, 2017-02-01T10:11:26.845912640, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T10:11:26.877972722, 2017-02-01T10:11:32.845972722, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T10:11:32.878012895, 2017-02-01T10:11:38.846012895, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T10:11:38.878013014, 2017-02-01T10:11:44.846013014, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T10:12:08.878173708, 2017-02-01T10:12:14.846173708, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T10:12:14.878213882, 2017-02-01T10:12:20.846213882, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T10:22:08.881287455, 2017-02-01T10:22:09.349287455, 0xFF0000, waveform, 0
2017-02-01T10:37:08.885908126, 2017-02-01T10:37:09.353908126, 0xFF0000, waveform, 0
2017-02-01T10:52:08.890528678, 2017-02-01T10:52:09.358528678, 0xFF0000, waveform, 0
2017-02-01T11:07:08.895089268, 2017-02-01T11:07:09.363089268, 0xFF0000, waveform, 0
2017-02-01T11:22:08.899709939, 2017-02-01T11:22:09.367709939, 0xFF0000, waveform, 0
2017-02-01T11:37:08.904390573, 2017-02-01T11:37:09.372390573, 0xFF0000, waveform, 0
2017-02-01T11:48:20.908045887, 2017-02-01T11:48:26.876045887, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T11:48:26.908106088, 2017-02-01T11:48:32.876106088, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T11:48:32.908146142, 2017-02-01T11:48:38.876146142, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T11:48:38.908146262, 2017-02-01T11:48:44.876146262, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T11:49:32.908447504, 2017-02-01T11:49:38.876447504, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T11:49:38.908507704, 2017-02-01T11:49:44.876507704, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T11:49:44.908507823, 2017-02-01T11:49:50.876507823, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T11:49:50.908547997, 2017-02-01T11:49:56.876547997, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T11:50:08.908648371, 2017-02-01T11:50:14.876648371, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T11:50:14.908708572, 2017-02-01T11:50:20.876708572, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T11:52:08.909351110, 2017-02-01T11:52:09.377351110, 0xFF0000, waveform, 0
2017-02-01T11:59:32.911821246, 2017-02-01T11:59:38.879821246, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T11:59:38.911821484, 2017-02-01T11:59:44.879821484, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T11:59:44.911921620, 2017-02-01T11:59:50.879921620, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T11:59:50.911921739, 2017-02-01T11:59:56.879921739, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T11:59:56.911961793, 2017-02-01T12:00:02.879961793, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T12:00:02.912021994, 2017-02-01T12:00:08.880021994, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T12:00:08.912022113, 2017-02-01T12:00:14.880022113, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T12:00:14.912062287, 2017-02-01T12:00:20.880062287, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T12:00:20.912122368, 2017-02-01T12:00:26.880122368, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T12:00:26.912122488, 2017-02-01T12:00:32.880122488, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T12:07:08.914371728, 2017-02-01T12:07:09.382371728, 0xFF0000, waveform, 0
2017-02-01T12:22:08.919492363, 2017-02-01T12:22:09.387492363, 0xFF0000, waveform, 0
2017-02-01T12:37:08.924612998, 2017-02-01T12:37:09.392612998, 0xFF0000, waveform, 0
2017-02-01T12:52:08.929733514, 2017-02-01T12:52:09.397733514, 0xFF0000, waveform, 0
2017-02-01T13:05:08.934211373, 2017-02-01T13:05:14.902211373, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:05:14.934211611, 2017-02-01T13:05:20.902211611, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:05:20.934251666, 2017-02-01T13:05:26.902251666, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:05:26.934311866, 2017-02-01T13:05:32.902311866, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:07:08.934854149, 2017-02-01T13:07:09.402854149, 0xFF0000, waveform, 0
2017-02-01T13:07:32.935014724, 2017-02-01T13:07:38.903014724, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:07:38.935014843, 2017-02-01T13:07:44.903014843, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:07:56.935155272, 2017-02-01T13:08:02.903155272, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:08:02.935215353, 2017-02-01T13:08:08.903215353, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:08:08.935255527, 2017-02-01T13:08:14.903255527, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:08:14.935255646, 2017-02-01T13:08:20.903255646, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:09:20.935617208, 2017-02-01T13:09:26.903617208, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:09:26.935657382, 2017-02-01T13:09:32.903657382, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:09:32.935717463, 2017-02-01T13:09:38.903717463, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:09:38.935717582, 2017-02-01T13:09:44.903717582, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:11:32.936360239, 2017-02-01T13:11:38.904360239, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:11:38.936420321, 2017-02-01T13:11:44.904420321, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:14:32.937424302, 2017-02-01T13:14:38.905424302, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:14:38.937464475, 2017-02-01T13:14:44.905464475, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:15:20.937665462, 2017-02-01T13:15:26.905665462, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:15:26.937725543, 2017-02-01T13:15:32.905725543, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:15:32.937765717, 2017-02-01T13:15:38.905765717, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:15:38.937765836, 2017-02-01T13:15:44.905765836, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:15:56.937866210, 2017-02-01T13:16:02.905866210, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:16:02.937926411, 2017-02-01T13:16:08.905926411, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:16:08.937926530, 2017-02-01T13:16:14.905926530, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:16:14.937966704, 2017-02-01T13:16:20.905966704, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:16:32.938127040, 2017-02-01T13:16:38.906127040, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:16:38.938167214, 2017-02-01T13:16:44.906167214, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:20:32.939432621, 2017-02-01T13:20:38.907432621, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:20:38.939472675, 2017-02-01T13:20:44.907472675, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:21:08.939673423, 2017-02-01T13:21:14.907673423, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:21:14.939733505, 2017-02-01T13:21:20.907733505, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:22:08.939974784, 2017-02-01T13:22:09.407974784, 0xFF0000, waveform, 0
2017-02-01T13:37:08.945095419, 2017-02-01T13:37:09.413095419, 0xFF0000, waveform, 0
2017-02-01T13:46:08.948167800, 2017-02-01T13:46:14.916167800, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:46:14.948167920, 2017-02-01T13:46:20.916167920, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:47:44.948669910, 2017-02-01T13:47:50.916669910, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:47:50.948670148, 2017-02-01T13:47:56.916670148, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:49:20.949212193, 2017-02-01T13:49:26.917212193, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:49:26.949272274, 2017-02-01T13:49:32.917272274, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:49:56.949412941, 2017-02-01T13:50:02.917412941, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:50:02.949413180, 2017-02-01T13:50:08.917413180, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:52:08.950176000, 2017-02-01T13:52:09.418176000, 0xFF0000, waveform, 0
2017-02-01T13:58:44.952385067, 2017-02-01T13:58:50.920385067, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:58:50.952385187, 2017-02-01T13:58:56.920385187, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:58:56.952425360, 2017-02-01T13:59:02.920425360, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:59:02.952525496, 2017-02-01T13:59:08.920525496, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:59:08.952525615, 2017-02-01T13:59:14.920525615, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:59:14.952585816, 2017-02-01T13:59:20.920585816, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:59:20.952585935, 2017-02-01T13:59:26.920585935, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T13:59:26.952625989, 2017-02-01T13:59:32.920625989, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:01:32.953288912, 2017-02-01T14:01:38.921288912, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:01:38.953329086, 2017-02-01T14:01:44.921329086, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:03:20.953931450, 2017-02-01T14:03:26.921931450, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:03:26.953931570, 2017-02-01T14:03:32.921931570, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:04:08.954192519, 2017-02-01T14:04:14.922192519, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:04:14.954192638, 2017-02-01T14:04:20.922192638, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:04:32.954293012, 2017-02-01T14:04:38.922293012, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:04:38.954333186, 2017-02-01T14:04:44.922333186, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:05:44.954734683, 2017-02-01T14:05:50.922734683, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:05:50.954794883, 2017-02-01T14:05:56.922794883, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:07:08.955196619, 2017-02-01T14:07:09.423196619, 0xFF0000, waveform, 0
2017-02-01T14:08:20.955598235, 2017-02-01T14:08:26.923598235, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:08:26.955638408, 2017-02-01T14:08:32.923638408, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:08:44.955738782, 2017-02-01T14:08:50.923738782, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:08:50.955798983, 2017-02-01T14:08:56.923798983, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:11:32.956642627, 2017-02-01T14:11:38.924642627, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:11:38.956702828, 2017-02-01T14:11:44.924702828, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:22:08.960157275, 2017-02-01T14:22:09.428157275, 0xFF0000, waveform, 0
2017-02-01T14:25:32.961321949, 2017-02-01T14:25:38.929321949, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:25:38.961322069, 2017-02-01T14:25:44.929322069, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:25:44.961362123, 2017-02-01T14:25:50.929362123, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:25:50.961362361, 2017-02-01T14:25:56.929362361, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:25:56.961422443, 2017-02-01T14:26:02.929422443, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:26:02.961462616, 2017-02-01T14:26:08.929462616, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:26:08.961522698, 2017-02-01T14:26:14.929522698, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:26:14.961562871, 2017-02-01T14:26:20.929562871, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:26:20.961622953, 2017-02-01T14:26:26.929622953, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:26:26.961623191, 2017-02-01T14:26:32.929623191, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:26:44.961723566, 2017-02-01T14:26:50.929723566, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:26:50.961763739, 2017-02-01T14:26:56.929763739, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:26:56.961763858, 2017-02-01T14:27:02.929763858, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:27:02.961823940, 2017-02-01T14:27:08.929823940, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:27:08.961864113, 2017-02-01T14:27:14.929864113, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:27:14.961864233, 2017-02-01T14:27:20.929864233, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:37:08.965137839, 2017-02-01T14:37:09.433137839, 0xFF0000, waveform, 0
2017-02-01T14:49:32.969254851, 2017-02-01T14:49:38.937254851, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:49:38.969254970, 2017-02-01T14:49:44.937254970, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:49:44.969295144, 2017-02-01T14:49:50.937295144, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:49:50.969355344, 2017-02-01T14:49:56.937355344, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:50:08.969455718, 2017-02-01T14:50:14.937455718, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:50:14.969455838, 2017-02-01T14:50:20.937455838, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:50:20.969496011, 2017-02-01T14:50:26.937496011, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:50:26.969556093, 2017-02-01T14:50:32.937556093, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:50:32.969556212, 2017-02-01T14:50:38.937556212, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:50:38.969596385, 2017-02-01T14:50:44.937596385, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:50:44.969596505, 2017-02-01T14:50:50.937596505, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:50:50.969656705, 2017-02-01T14:50:56.937656705, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T14:52:08.970058441, 2017-02-01T14:52:09.438058441, 0xFF0000, waveform, 0
2017-02-01T15:02:44.973572969, 2017-02-01T15:02:50.941572969, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:02:50.973573207, 2017-02-01T15:02:56.941573207, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:07:08.974919080, 2017-02-01T15:07:09.442919080, 0xFF0000, waveform, 0
2017-02-01T15:11:20.976324796, 2017-02-01T15:11:26.944324796, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:11:26.976384997, 2017-02-01T15:11:32.944384997, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:16:56.978192567, 2017-02-01T15:17:02.946192567, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:17:02.978192687, 2017-02-01T15:17:08.946192687, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:22:08.979839682, 2017-02-01T15:22:09.447839682, 0xFF0000, waveform, 0
2017-02-01T15:23:44.980341911, 2017-02-01T15:23:50.948341911, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:23:50.980342030, 2017-02-01T15:23:56.948342030, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T15:25:44.981004595, 2017-02-01T15:25:50.949004595, 0x0000FF, waveform-continuous-burst, 2
