Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-26T10:51:36.401621699, 2017-12-26T10:51:42.369621699, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:51:42.401682019, 2017-12-26T10:51:48.369682019, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:54:48.402231574, 2017-12-26T10:54:54.370231574, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:54:54.402231931, 2017-12-26T10:55:00.370231931, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:01:06.403311133, 2017-12-26T11:01:06.871311133, 0xFF0000, waveform, 0
2017-12-26T11:08:24.404673695, 2017-12-26T11:08:30.372673695, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:08:30.404673933, 2017-12-26T11:08:36.372673933, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:09:48.404937982, 2017-12-26T11:09:54.372937982, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:09:54.404938340, 2017-12-26T11:10:00.372938340, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:12:00.405344843, 2017-12-26T11:12:06.373344843, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:12:06.405345082, 2017-12-26T11:12:12.373345082, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:16:00.406057238, 2017-12-26T11:16:06.374057238, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:16:06.406097531, 2017-12-26T11:16:12.374097531, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:16:06.406097531, 2017-12-26T11:16:06.874097531, 0xFF0000, waveform, 0
2017-12-26T11:29:48.408599972, 2017-12-26T11:29:54.376599972, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:29:54.408540248, 2017-12-26T11:30:00.376540248, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:30:12.408641219, 2017-12-26T11:30:18.376641219, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:30:18.408641457, 2017-12-26T11:30:24.376641457, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:31:06.408803939, 2017-12-26T11:31:06.876803939, 0xFF0000, waveform, 0
2017-12-26T11:35:48.409658551, 2017-12-26T11:35:54.377658551, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:35:54.409658789, 2017-12-26T11:36:00.377658789, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:36:12.409719705, 2017-12-26T11:36:18.377719705, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:36:18.409760117, 2017-12-26T11:36:24.377760117, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:41:24.410675883, 2017-12-26T11:41:30.378675883, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:41:30.410736203, 2017-12-26T11:41:36.378736203, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:44:00.411183953, 2017-12-26T11:44:06.379183953, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:44:06.411144256, 2017-12-26T11:44:12.379144256, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:46:06.411550402, 2017-12-26T11:46:06.879550402, 0xFF0000, waveform, 0
2017-12-26T11:52:00.412608623, 2017-12-26T11:52:06.380608623, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:52:06.412668943, 2017-12-26T11:52:12.380668943, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:52:12.412669301, 2017-12-26T11:52:18.380669301, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T11:52:18.412669539, 2017-12-26T11:52:24.380669539, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:01:06.414296865, 2017-12-26T12:01:06.882296865, 0xFF0000, waveform, 0
2017-12-26T12:04:12.414906382, 2017-12-26T12:04:18.382906382, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:04:18.414906740, 2017-12-26T12:04:24.382906740, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:04:24.414907097, 2017-12-26T12:04:30.382907097, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:04:30.414947390, 2017-12-26T12:04:36.382947390, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:13:00.416533708, 2017-12-26T12:13:06.384533708, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:13:06.416533946, 2017-12-26T12:13:12.384533946, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:16:06.417083263, 2017-12-26T12:16:06.885083263, 0xFF0000, waveform, 0
2017-12-26T12:18:48.417591691, 2017-12-26T12:18:54.385591691, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:18:54.417591929, 2017-12-26T12:19:00.385591929, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:26:24.419015169, 2017-12-26T12:26:30.387015169, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:26:30.419015526, 2017-12-26T12:26:36.387015526, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:26:36.419075846, 2017-12-26T12:26:42.387075846, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:26:42.419016122, 2017-12-26T12:26:48.387016122, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:31:06.419889688, 2017-12-26T12:31:06.887889688, 0xFF0000, waveform, 0
2017-12-26T12:34:00.420438647, 2017-12-26T12:34:06.388438647, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:34:06.420439004, 2017-12-26T12:34:12.388439004, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:38:48.421313524, 2017-12-26T12:38:54.389313524, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:38:54.421353816, 2017-12-26T12:39:00.389353816, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:42:48.422125935, 2017-12-26T12:42:54.390125935, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:42:54.422126293, 2017-12-26T12:43:00.390126293, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:45:36.422574639, 2017-12-26T12:45:42.390574639, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:45:42.422634959, 2017-12-26T12:45:48.390634959, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:46:06.422676205, 2017-12-26T12:46:06.890676205, 0xFF0000, waveform, 0
2017-12-26T12:59:00.425116062, 2017-12-26T12:59:06.393116062, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T12:59:06.425176382, 2017-12-26T12:59:12.393176382, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:00:48.425521731, 2017-12-26T13:00:54.393521731, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:00:54.425482034, 2017-12-26T13:01:00.393482034, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:01:06.425582647, 2017-12-26T13:01:06.893582647, 0xFF0000, waveform, 0
2017-12-26T13:10:00.427250146, 2017-12-26T13:10:06.395250146, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:10:06.427310466, 2017-12-26T13:10:12.395310466, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:10:24.427351355, 2017-12-26T13:10:30.395351355, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:10:30.427351713, 2017-12-26T13:10:36.395351713, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:11:00.427413225, 2017-12-26T13:11:06.395413225, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:11:06.427453517, 2017-12-26T13:11:12.395453517, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:11:12.427513837, 2017-12-26T13:11:18.395513837, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:11:18.427514195, 2017-12-26T13:11:24.395514195, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:16:06.428429007, 2017-12-26T13:16:06.896429007, 0xFF0000, waveform, 0
2017-12-26T13:25:36.430258512, 2017-12-26T13:25:42.398258512, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:25:42.430298805, 2017-12-26T13:25:48.398298805, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:26:00.430359721, 2017-12-26T13:26:06.398359721, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:26:06.430359959, 2017-12-26T13:26:12.398359959, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:31:06.431315422, 2017-12-26T13:31:06.899315422, 0xFF0000, waveform, 0
2017-12-26T13:35:36.432189464, 2017-12-26T13:35:42.400189464, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:35:42.432189702, 2017-12-26T13:35:48.400189702, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:40:48.433145523, 2017-12-26T13:40:54.401145523, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:40:54.433205842, 2017-12-26T13:41:00.401205842, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:46:06.434221863, 2017-12-26T13:46:06.902221863, 0xFF0000, waveform, 0
2017-12-26T13:47:48.434567213, 2017-12-26T13:47:54.402567213, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:47:54.434567451, 2017-12-26T13:48:00.402567451, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:49:36.434872746, 2017-12-26T13:49:42.402872746, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:49:42.434933066, 2017-12-26T13:49:48.402933066, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:51:00.435177087, 2017-12-26T13:51:06.403177087, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:51:06.435237407, 2017-12-26T13:51:12.403237407, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:51:12.435177683, 2017-12-26T13:51:18.403177683, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T13:51:18.435238003, 2017-12-26T13:51:24.403238003, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:01:06.437168359, 2017-12-26T14:01:06.905168359, 0xFF0000, waveform, 0
2017-12-26T14:04:36.437819242, 2017-12-26T14:04:42.405819242, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:04:42.437879562, 2017-12-26T14:04:48.405879562, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:08:36.438631534, 2017-12-26T14:08:42.406631534, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:08:42.438631892, 2017-12-26T14:08:48.406631892, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:10:48.439098358, 2017-12-26T14:10:54.407098358, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:10:54.439098715, 2017-12-26T14:11:00.407098715, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:11:00.439098954, 2017-12-26T14:11:06.407098954, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:11:06.439139366, 2017-12-26T14:11:12.407139366, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:16:06.440114855, 2017-12-26T14:16:06.908114855, 0xFF0000, waveform, 0
2017-12-26T14:27:24.442349791, 2017-12-26T14:27:30.410349791, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:27:30.442390084, 2017-12-26T14:27:36.410390084, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:27:36.442390441, 2017-12-26T14:27:42.410390441, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:27:42.442450761, 2017-12-26T14:27:48.410450761, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:31:06.443061232, 2017-12-26T14:31:06.911061232, 0xFF0000, waveform, 0
2017-12-26T14:37:00.444279551, 2017-12-26T14:37:06.412279551, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:37:06.444319844, 2017-12-26T14:37:12.412319844, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:38:00.444482564, 2017-12-26T14:38:06.412482564, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:38:06.444482922, 2017-12-26T14:38:12.412482922, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T14:46:06.446107625, 2017-12-26T14:46:06.914107625, 0xFF0000, waveform, 0
2017-12-26T15:01:06.449154138, 2017-12-26T15:01:06.917154138, 0xFF0000, waveform, 0
2017-12-26T15:16:06.452141046, 2017-12-26T15:16:06.920141046, 0xFF0000, waveform, 0
2017-12-26T15:31:06.455187797, 2017-12-26T15:31:06.923187797, 0xFF0000, waveform, 0
2017-12-26T15:36:24.456304192, 2017-12-26T15:36:30.424304192, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T15:36:30.456304550, 2017-12-26T15:36:36.424304550, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T15:36:36.456364870, 2017-12-26T15:36:42.424364870, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T15:36:42.456405162, 2017-12-26T15:36:48.424405162, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T15:37:24.456507325, 2017-12-26T15:37:30.424507325, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T15:37:30.456567645, 2017-12-26T15:37:36.424567645, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T15:46:06.458294510, 2017-12-26T15:46:06.926294510, 0xFF0000, waveform, 0
2017-12-26T15:47:48.458639740, 2017-12-26T15:47:54.426639740, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T15:47:54.458700060, 2017-12-26T15:48:00.426700060, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T15:48:12.458701014, 2017-12-26T15:48:18.426701014, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T15:48:18.458741307, 2017-12-26T15:48:24.426741307, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T15:50:00.459106564, 2017-12-26T15:50:06.427106564, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T15:50:06.459146857, 2017-12-26T15:50:12.427146857, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T16:01:06.461381196, 2017-12-26T16:01:06.929381196, 0xFF0000, waveform, 0
2017-12-26T16:16:06.464527845, 2017-12-26T16:16:06.932527845, 0xFF0000, waveform, 0
2017-12-26T16:31:06.467834591, 2017-12-26T16:31:06.935834591, 0xFF0000, waveform, 0
2017-12-26T16:43:12.470472335, 2017-12-26T16:43:18.438472335, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T16:43:18.470512628, 2017-12-26T16:43:24.438512628, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T16:46:06.471181392, 2017-12-26T16:46:06.939181392, 0xFF0000, waveform, 0
2017-12-26T16:57:36.473757147, 2017-12-26T16:57:42.441757147, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T16:57:42.473717451, 2017-12-26T16:57:48.441717451, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T16:59:24.474122762, 2017-12-26T16:59:30.442122762, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T16:59:30.474163055, 2017-12-26T16:59:36.442163055, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T17:01:06.474528074, 2017-12-26T17:01:06.942528074, 0xFF0000, waveform, 0
2017-12-26T17:16:06.477574825, 2017-12-26T17:16:06.945574825, 0xFF0000, waveform, 0
2017-12-26T17:31:06.480461478, 2017-12-26T17:31:06.948461478, 0xFF0000, waveform, 0
2017-12-26T17:46:06.483268260, 2017-12-26T17:46:06.951268260, 0xFF0000, waveform, 0
2017-12-26T17:51:00.484123468, 2017-12-26T17:51:06.452123468, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T17:51:06.484183788, 2017-12-26T17:51:12.452183788, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T17:51:12.484184145, 2017-12-26T17:51:18.452184145, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T17:51:18.484184384, 2017-12-26T17:51:24.452184384, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T17:54:12.484733462, 2017-12-26T17:54:18.452733462, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T17:54:18.484733700, 2017-12-26T17:54:24.452733700, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T17:54:48.484835267, 2017-12-26T17:54:54.452835267, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T17:54:54.484835624, 2017-12-26T17:55:00.452835624, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:01:06.485954880, 2017-12-26T18:01:06.953954880, 0xFF0000, waveform, 0
2017-12-26T18:04:12.486524581, 2017-12-26T18:04:18.454524581, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:04:18.486564874, 2017-12-26T18:04:24.454564874, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:06:00.486870169, 2017-12-26T18:06:06.454870169, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:06:06.486870527, 2017-12-26T18:06:12.454870527, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:16:06.488661646, 2017-12-26T18:16:06.956661646, 0xFF0000, waveform, 0
2017-12-26T18:22:48.489822506, 2017-12-26T18:22:54.457822506, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:22:54.489882826, 2017-12-26T18:23:00.457882826, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:23:00.489883184, 2017-12-26T18:23:06.457883184, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:23:06.489883422, 2017-12-26T18:23:12.457883422, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:23:48.489985585, 2017-12-26T18:23:54.457985585, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:23:54.490025997, 2017-12-26T18:24:00.458025997, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:24:12.490086913, 2017-12-26T18:24:18.458086913, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:24:18.490127205, 2017-12-26T18:24:24.458127205, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:31:06.491308331, 2017-12-26T18:31:06.959308331, 0xFF0000, waveform, 0
2017-12-26T18:34:24.491918683, 2017-12-26T18:34:30.459918683, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:34:30.491918921, 2017-12-26T18:34:36.459918921, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:39:12.492733597, 2017-12-26T18:39:18.460733597, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:39:18.492773890, 2017-12-26T18:39:24.460773890, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:45:36.493893504, 2017-12-26T18:45:42.461893504, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:45:42.493853807, 2017-12-26T18:45:48.461853807, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:45:48.493894100, 2017-12-26T18:45:54.461894100, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:45:54.493954420, 2017-12-26T18:46:00.461954420, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:46:06.493955135, 2017-12-26T18:46:06.961955135, 0xFF0000, waveform, 0
2017-12-26T18:56:00.495725870, 2017-12-26T18:56:06.463725870, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T18:56:06.495726227, 2017-12-26T18:56:12.463726227, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:01:06.496601819, 2017-12-26T19:01:06.964601819, 0xFF0000, waveform, 0
2017-12-26T19:02:24.496845841, 2017-12-26T19:02:30.464845841, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:02:30.496846199, 2017-12-26T19:02:36.464846199, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:08:12.497863888, 2017-12-26T19:08:18.465863888, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:08:18.497924208, 2017-12-26T19:08:24.465924208, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:12:36.498677611, 2017-12-26T19:12:42.466677611, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:12:42.498677968, 2017-12-26T19:12:48.466677968, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:16:06.499288558, 2017-12-26T19:16:06.967288558, 0xFF0000, waveform, 0
2017-12-26T19:19:12.499858140, 2017-12-26T19:19:18.467858140, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:19:18.499858498, 2017-12-26T19:19:24.467858498, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:20:48.500103116, 2017-12-26T19:20:54.468103116, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:20:54.500163435, 2017-12-26T19:21:00.468163435, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:29:48.501731157, 2017-12-26T19:29:54.469731157, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:29:54.501791477, 2017-12-26T19:30:00.469791477, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:31:00.501934885, 2017-12-26T19:31:06.469934885, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:31:06.501935243, 2017-12-26T19:31:12.469935243, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:31:06.501935243, 2017-12-26T19:31:06.969935243, 0xFF0000, waveform, 0
2017-12-26T19:36:36.502952337, 2017-12-26T19:36:42.470952337, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:36:42.502952694, 2017-12-26T19:36:48.470952694, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:43:00.504132270, 2017-12-26T19:43:06.472132270, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:43:06.504072666, 2017-12-26T19:43:12.472072666, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:46:06.504642009, 2017-12-26T19:46:06.972642009, 0xFF0000, waveform, 0
2017-12-26T19:51:00.505557179, 2017-12-26T19:51:06.473557179, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:51:06.505557537, 2017-12-26T19:51:12.473557537, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:52:48.505862832, 2017-12-26T19:52:54.473862832, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T19:52:54.505903124, 2017-12-26T19:53:00.473903124, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:00:12.507225871, 2017-12-26T20:00:18.475225871, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:00:18.507286190, 2017-12-26T20:00:24.475286190, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:00:48.507327795, 2017-12-26T20:00:54.475327795, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:00:54.507328033, 2017-12-26T20:01:00.475328033, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:01:06.507388710, 2017-12-26T20:01:06.975388710, 0xFF0000, waveform, 0
2017-12-26T20:06:24.508345246, 2017-12-26T20:06:30.476345246, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:06:30.508345484, 2017-12-26T20:06:36.476345484, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:09:00.508853316, 2017-12-26T20:09:06.476853316, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:09:06.508813619, 2017-12-26T20:09:12.476813619, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:16:06.510135412, 2017-12-26T20:16:06.978135412, 0xFF0000, waveform, 0
2017-12-26T20:17:24.510379433, 2017-12-26T20:17:30.478379433, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:17:30.510379791, 2017-12-26T20:17:36.478379791, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:20:12.510888218, 2017-12-26T20:20:18.478888218, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:20:18.510888457, 2017-12-26T20:20:24.478888457, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:29:36.512577414, 2017-12-26T20:29:42.480577414, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:29:42.512617707, 2017-12-26T20:29:48.480617707, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:30:00.512678742, 2017-12-26T20:30:06.480678742, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:30:06.512719035, 2017-12-26T20:30:12.480719035, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:31:06.512882113, 2017-12-26T20:31:06.980882113, 0xFF0000, waveform, 0
2017-12-26T20:33:24.513289332, 2017-12-26T20:33:30.481289332, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:33:30.513329625, 2017-12-26T20:33:36.481329625, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:35:36.513696193, 2017-12-26T20:35:42.481696193, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:35:42.513736486, 2017-12-26T20:35:48.481736486, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:43:48.515221714, 2017-12-26T20:43:54.483221714, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:43:54.515262007, 2017-12-26T20:44:00.483262007, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:46:06.515668869, 2017-12-26T20:46:06.983668869, 0xFF0000, waveform, 0
2017-12-26T20:47:48.516034126, 2017-12-26T20:47:54.484034126, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:47:54.515974402, 2017-12-26T20:48:00.483974402, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:55:00.517296552, 2017-12-26T20:55:06.485296552, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T20:55:06.517356872, 2017-12-26T20:55:12.485356872, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:01:06.518475532, 2017-12-26T21:01:06.986475532, 0xFF0000, waveform, 0
2017-12-26T21:02:00.518678307, 2017-12-26T21:02:06.486678307, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:02:06.518718719, 2017-12-26T21:02:12.486718719, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:04:24.519125819, 2017-12-26T21:04:30.487125819, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:04:30.519126176, 2017-12-26T21:04:36.487126176, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:05:12.519228339, 2017-12-26T21:05:18.487228339, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:05:18.519288659, 2017-12-26T21:05:24.487288659, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:16:06.521322250, 2017-12-26T21:16:06.989322250, 0xFF0000, waveform, 0
2017-12-26T21:18:24.521769404, 2017-12-26T21:18:30.489769404, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:18:30.521769762, 2017-12-26T21:18:36.489769762, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:18:36.521770119, 2017-12-26T21:18:42.489770119, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:18:42.521830320, 2017-12-26T21:18:48.489830320, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:30:12.524006247, 2017-12-26T21:30:18.492006247, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:30:18.524006485, 2017-12-26T21:30:24.492006485, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:30:36.524067401, 2017-12-26T21:30:42.492067401, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:30:42.524107694, 2017-12-26T21:30:48.492107694, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:31:06.524168968, 2017-12-26T21:31:06.992168968, 0xFF0000, waveform, 0
2017-12-26T21:39:24.525734901, 2017-12-26T21:39:30.493734901, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:39:30.525795102, 2017-12-26T21:39:36.493795102, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:40:36.525998592, 2017-12-26T21:40:42.493998592, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:40:42.525998950, 2017-12-26T21:40:48.493998950, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T21:44:00.526609182, 2017-12-26T21:44:06.494609182, 0x0000FF, waveform-continuous-burst, 2
