Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-25T04:04:06.532011926, 2016-03-25T04:04:12.500011926, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:04:12.532071888, 2016-03-25T04:04:18.500071888, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:04:18.532111823, 2016-03-25T04:04:24.500111823, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:04:24.532071769, 2016-03-25T04:04:30.500071769, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:04:42.532171666, 2016-03-25T04:04:48.500171666, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:04:48.532171607, 2016-03-25T04:04:54.500171607, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:05:06.532211542, 2016-03-25T04:05:12.500211542, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:05:12.532211482, 2016-03-25T04:05:18.500211482, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:05:18.532271444, 2016-03-25T04:05:24.500271444, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:05:24.532311379, 2016-03-25T04:05:30.500311379, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:06:18.532411038, 2016-03-25T04:06:19.000411038, 0xFF0000, waveform, 0
2016-03-25T04:06:54.532570779, 2016-03-25T04:07:00.500570779, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:07:00.532570779, 2016-03-25T04:07:06.500570779, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:07:18.532610654, 2016-03-25T04:07:24.500610654, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:07:24.532610595, 2016-03-25T04:07:30.500610595, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:08:30.532810151, 2016-03-25T04:08:36.500810151, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:08:36.532870113, 2016-03-25T04:08:42.500870113, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:08:42.532910048, 2016-03-25T04:08:48.500910048, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:08:48.532870054, 2016-03-25T04:08:54.500870054, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:09:06.532969892, 2016-03-25T04:09:12.500969892, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:09:12.532969892, 2016-03-25T04:09:18.500969892, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:10:06.533109486, 2016-03-25T04:10:12.501109486, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:10:12.533169448, 2016-03-25T04:10:18.501169448, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:12:18.533508598, 2016-03-25T04:12:24.501508598, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:12:24.533568561, 2016-03-25T04:12:30.501568561, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:12:30.533608555, 2016-03-25T04:12:36.501608555, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:12:36.533568501, 2016-03-25T04:12:42.501568501, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:15:06.534067511, 2016-03-25T04:15:12.502067511, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:15:12.534067451, 2016-03-25T04:15:18.502067451, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:15:18.534067392, 2016-03-25T04:15:24.502067392, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:15:24.534107387, 2016-03-25T04:15:30.502107387, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:15:42.534167230, 2016-03-25T04:15:48.502167230, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:15:48.534207224, 2016-03-25T04:15:54.502207224, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:15:54.534207165, 2016-03-25T04:16:00.502207165, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:16:00.534207105, 2016-03-25T04:16:06.502207105, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:16:06.534207105, 2016-03-25T04:16:12.502207105, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:16:12.534267067, 2016-03-25T04:16:18.502267067, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:16:18.534267008, 2016-03-25T04:16:24.502267008, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:16:24.534266948, 2016-03-25T04:16:30.502266948, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:17:06.534406661, 2016-03-25T04:17:12.502406661, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:17:12.534406661, 2016-03-25T04:17:18.502406661, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:17:42.534566462, 2016-03-25T04:17:48.502566462, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:17:48.534566402, 2016-03-25T04:17:54.502566402, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:17:54.534566342, 2016-03-25T04:18:00.502566342, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:18:00.534606337, 2016-03-25T04:18:06.502606337, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:20:54.535105168, 2016-03-25T04:21:00.503105168, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:21:00.535165131, 2016-03-25T04:21:06.503165131, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:21:18.535165011, 2016-03-25T04:21:19.003165011, 0xFF0000, waveform, 0
2016-03-25T04:23:06.535564303, 2016-03-25T04:23:12.503564303, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:23:12.535564243, 2016-03-25T04:23:18.503564243, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:36:18.537898957, 2016-03-25T04:36:19.005898957, 0xFF0000, waveform, 0
2016-03-25T04:51:18.540292918, 2016-03-25T04:51:19.008292918, 0xFF0000, waveform, 0
2016-03-25T05:06:18.542486906, 2016-03-25T05:06:19.010486906, 0xFF0000, waveform, 0
2016-03-25T05:21:18.544580876, 2016-03-25T05:21:19.012580876, 0xFF0000, waveform, 0
2016-03-25T05:36:18.546634852, 2016-03-25T05:36:19.014634852, 0xFF0000, waveform, 0
2016-03-25T05:36:54.546674609, 2016-03-25T05:37:00.514674609, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T05:37:00.546734571, 2016-03-25T05:37:06.514734571, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T05:38:06.546874105, 2016-03-25T05:38:12.514874105, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T05:38:12.546874105, 2016-03-25T05:38:18.514874105, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T05:51:18.548568844, 2016-03-25T05:51:19.016568844, 0xFF0000, waveform, 0
2016-03-25T05:55:42.549167037, 2016-03-25T05:55:48.517167037, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T05:55:48.549167037, 2016-03-25T05:55:54.517167037, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T05:56:06.549226880, 2016-03-25T05:56:12.517226880, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T05:56:12.549226880, 2016-03-25T05:56:18.517226880, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T05:56:54.549326598, 2016-03-25T05:57:00.517326598, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T05:57:00.549326539, 2016-03-25T05:57:06.517326539, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T05:58:42.549565851, 2016-03-25T05:58:48.517565851, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T05:58:48.549565792, 2016-03-25T05:58:54.517565792, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:06:18.550522804, 2016-03-25T06:06:19.018522804, 0xFF0000, waveform, 0
2016-03-25T06:07:30.550722301, 2016-03-25T06:07:36.518722301, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:07:36.550722241, 2016-03-25T06:07:42.518722241, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:08:06.550762057, 2016-03-25T06:08:12.518762057, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:08:12.550822019, 2016-03-25T06:08:18.518822019, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:16:42.551858603, 2016-03-25T06:16:48.519858603, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:16:48.551918566, 2016-03-25T06:16:54.519918566, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:17:06.551958441, 2016-03-25T06:17:12.519958441, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:17:12.551958382, 2016-03-25T06:17:18.519958382, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:21:18.552516758, 2016-03-25T06:21:19.020516758, 0xFF0000, waveform, 0
2016-03-25T06:35:06.554251194, 2016-03-25T06:35:12.522251194, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:35:12.554311156, 2016-03-25T06:35:18.522311156, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:36:18.554450750, 2016-03-25T06:36:24.522450750, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:36:18.554450750, 2016-03-25T06:36:19.022450750, 0xFF0000, waveform, 0
2016-03-25T06:36:24.554410696, 2016-03-25T06:36:30.522410696, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:41:42.555108547, 2016-03-25T06:41:48.523108547, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:41:48.555148541, 2016-03-25T06:41:54.523148541, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:43:54.555407702, 2016-03-25T06:44:00.523407702, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:44:00.555447638, 2016-03-25T06:44:06.523447638, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:47:30.555906236, 2016-03-25T06:47:36.523906236, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:47:36.555846214, 2016-03-25T06:47:42.523846214, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:51:18.556404709, 2016-03-25T06:51:19.024404709, 0xFF0000, waveform, 0
2016-03-25T06:54:54.556843280, 2016-03-25T06:55:00.524843280, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T06:55:00.556843221, 2016-03-25T06:55:06.524843221, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:02:06.557740390, 2016-03-25T07:02:12.525740390, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:02:12.557800292, 2016-03-25T07:02:18.525800292, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:06:06.558298766, 2016-03-25T07:06:12.526298766, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:06:12.558298707, 2016-03-25T07:06:18.526298707, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:06:18.558338701, 2016-03-25T07:06:19.026338701, 0xFF0000, waveform, 0
2016-03-25T07:07:06.558438360, 2016-03-25T07:07:12.526438360, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:07:12.558438301, 2016-03-25T07:07:18.526438301, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:13:42.559295713, 2016-03-25T07:13:48.527295713, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:13:48.559335649, 2016-03-25T07:13:54.527335649, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:19:54.560093224, 2016-03-25T07:20:00.528093224, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:20:00.560133159, 2016-03-25T07:20:06.528133159, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:21:18.560292661, 2016-03-25T07:21:19.028292661, 0xFF0000, waveform, 0
2016-03-25T07:24:18.560691416, 2016-03-25T07:24:24.528691416, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:24:24.560731410, 2016-03-25T07:24:30.528731410, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:27:54.561190009, 2016-03-25T07:28:00.529190009, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:28:00.561189949, 2016-03-25T07:28:06.529189949, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:30:06.561489105, 2016-03-25T07:30:12.529489105, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:30:12.561489045, 2016-03-25T07:30:18.529489045, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:36:18.562286615, 2016-03-25T07:36:19.030286615, 0xFF0000, waveform, 0
2016-03-25T07:37:18.562426209, 2016-03-25T07:37:24.530426209, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:37:24.562426149, 2016-03-25T07:37:30.530426149, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:38:30.562585711, 2016-03-25T07:38:36.530585711, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:38:36.562585711, 2016-03-25T07:38:42.530585711, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:49:54.564121127, 2016-03-25T07:50:00.532121127, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:50:00.564121127, 2016-03-25T07:50:06.532121127, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:51:18.564280569, 2016-03-25T07:51:19.032280569, 0xFF0000, waveform, 0
2016-03-25T07:53:06.564579844, 2016-03-25T07:53:12.532579844, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T07:53:12.564579844, 2016-03-25T07:53:18.532579844, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:00:30.565576910, 2016-03-25T08:00:36.533576910, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:00:36.565516829, 2016-03-25T08:00:42.533516829, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:02:30.565816104, 2016-03-25T08:02:36.533816104, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:02:36.565816044, 2016-03-25T08:02:42.533816044, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:06:18.566374540, 2016-03-25T08:06:19.034374540, 0xFF0000, waveform, 0
2016-03-25T08:06:30.566374480, 2016-03-25T08:06:36.534374480, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:06:36.566414415, 2016-03-25T08:06:42.534414415, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:09:06.566713452, 2016-03-25T08:09:12.534713452, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:09:12.566713392, 2016-03-25T08:09:18.534713392, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:16:30.567710459, 2016-03-25T08:16:36.535710459, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:16:36.567770421, 2016-03-25T08:16:42.535770421, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:17:30.567870020, 2016-03-25T08:17:36.535870020, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:17:36.567870020, 2016-03-25T08:17:42.535870020, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:21:18.568408548, 2016-03-25T08:21:19.036408548, 0xFF0000, waveform, 0
2016-03-25T08:32:30.569963991, 2016-03-25T08:32:36.537963991, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:32:36.569963991, 2016-03-25T08:32:42.537963991, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:35:18.570362865, 2016-03-25T08:35:24.538362865, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:35:24.570362865, 2016-03-25T08:35:30.538362865, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:36:18.570462465, 2016-03-25T08:36:19.038462465, 0xFF0000, waveform, 0
2016-03-25T08:40:42.571100711, 2016-03-25T08:40:48.539100711, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:40:48.571060657, 2016-03-25T08:40:54.539060657, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:41:06.571100592, 2016-03-25T08:41:12.539100592, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:41:12.571160495, 2016-03-25T08:41:18.539160495, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:46:42.571958303, 2016-03-25T08:46:48.539958303, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:46:48.571958243, 2016-03-25T08:46:54.539958243, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:51:18.572556436, 2016-03-25T08:51:19.040556436, 0xFF0000, waveform, 0
2016-03-25T08:53:18.572855651, 2016-03-25T08:53:24.540855651, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T08:53:24.572855591, 2016-03-25T08:53:30.540855591, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:03:42.574351489, 2016-03-25T09:03:48.542351489, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:03:48.574291408, 2016-03-25T09:03:54.542291408, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:04:30.574451148, 2016-03-25T09:04:36.542451148, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:04:36.574451088, 2016-03-25T09:04:42.542451088, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:06:18.574690461, 2016-03-25T09:06:19.042690461, 0xFF0000, waveform, 0
2016-03-25T09:09:54.575188994, 2016-03-25T09:10:00.543188994, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:10:00.575248956, 2016-03-25T09:10:06.543248956, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:10:06.575188875, 2016-03-25T09:10:12.543188875, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:10:12.575248837, 2016-03-25T09:10:18.543248837, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:21:18.576784431, 2016-03-25T09:21:19.044784431, 0xFF0000, waveform, 0
2016-03-25T09:21:30.576884329, 2016-03-25T09:21:36.544884329, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:21:36.576844274, 2016-03-25T09:21:42.544844274, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:21:54.576884150, 2016-03-25T09:22:00.544884150, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:22:00.576944112, 2016-03-25T09:22:06.544944112, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:29:54.578040957, 2016-03-25T09:30:00.546040957, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:30:00.578080892, 2016-03-25T09:30:06.546080892, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:33:54.578639328, 2016-03-25T09:34:00.546639328, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:34:00.578639268, 2016-03-25T09:34:06.546639268, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:36:06.578938424, 2016-03-25T09:36:12.546938424, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:36:12.578978419, 2016-03-25T09:36:18.546978419, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:36:18.578938364, 2016-03-25T09:36:19.046938364, 0xFF0000, waveform, 0
2016-03-25T09:45:30.580274701, 2016-03-25T09:45:36.548274701, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:45:36.580274641, 2016-03-25T09:45:42.548274641, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:49:42.580873012, 2016-03-25T09:49:48.548873012, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:49:48.580932974, 2016-03-25T09:49:54.548932974, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:50:30.581032693, 2016-03-25T09:50:36.549032693, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:50:36.581032633, 2016-03-25T09:50:42.549032633, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T09:51:18.581132352, 2016-03-25T09:51:19.049132352, 0xFF0000, waveform, 0
2016-03-25T10:03:18.582867503, 2016-03-25T10:03:24.550867503, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:03:24.582867503, 2016-03-25T10:03:30.550867503, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:03:30.582867443, 2016-03-25T10:03:36.550867443, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:03:36.582927405, 2016-03-25T10:03:42.550927405, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:06:18.583326339, 2016-03-25T10:06:19.051326339, 0xFF0000, waveform, 0
2016-03-25T10:14:30.584523022, 2016-03-25T10:14:36.552523022, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:14:36.584522962, 2016-03-25T10:14:42.552522962, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:14:42.584522962, 2016-03-25T10:14:48.552522962, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:14:48.584562897, 2016-03-25T10:14:54.552562897, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:21:18.585520267, 2016-03-25T10:21:19.053520267, 0xFF0000, waveform, 0
2016-03-25T10:25:30.586158573, 2016-03-25T10:25:36.554158573, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:25:36.586118578, 2016-03-25T10:25:42.554118578, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:25:42.586158514, 2016-03-25T10:25:48.554158514, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:25:48.586158454, 2016-03-25T10:25:54.554158454, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:26:54.586318016, 2016-03-25T10:27:00.554318016, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:27:00.586358010, 2016-03-25T10:27:06.554358010, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:27:06.586357951, 2016-03-25T10:27:12.554357951, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:27:12.586357891, 2016-03-25T10:27:18.554357891, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:36:18.587714254, 2016-03-25T10:36:19.055714254, 0xFF0000, waveform, 0
2016-03-25T10:41:06.588412344, 2016-03-25T10:41:12.556412344, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:41:12.588452279, 2016-03-25T10:41:18.556452279, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:41:54.588551998, 2016-03-25T10:42:00.556551998, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:42:00.588551938, 2016-03-25T10:42:06.556551938, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:47:42.589409649, 2016-03-25T10:47:48.557409649, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:47:48.589449644, 2016-03-25T10:47:54.557449644, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:50:18.589808642, 2016-03-25T10:50:24.557808642, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:50:24.589808583, 2016-03-25T10:50:30.557808583, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:51:18.589948236, 2016-03-25T10:51:19.057948236, 0xFF0000, waveform, 0
2016-03-25T10:55:54.590646386, 2016-03-25T10:56:00.558646386, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:56:00.590646326, 2016-03-25T10:56:06.558646326, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:56:06.590706288, 2016-03-25T10:56:12.558706288, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T10:56:12.590706229, 2016-03-25T10:56:18.558706229, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T11:06:18.592202186, 2016-03-25T11:06:24.560202186, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T11:06:18.592202186, 2016-03-25T11:06:19.060202186, 0xFF0000, waveform, 0
2016-03-25T11:06:24.592242181, 2016-03-25T11:06:30.560242181, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T11:06:30.592242121, 2016-03-25T11:06:36.560242121, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T11:06:36.592242062, 2016-03-25T11:06:42.560242062, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T11:15:54.593638360, 2016-03-25T11:16:00.561638360, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T11:16:00.593698263, 2016-03-25T11:16:06.561698263, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T11:19:42.594236791, 2016-03-25T11:19:48.562236791, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T11:19:48.594296753, 2016-03-25T11:19:54.562296753, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T11:21:18.594496190, 2016-03-25T11:21:19.062496190, 0xFF0000, waveform, 0
2016-03-25T11:25:42.595134377, 2016-03-25T11:25:48.563134377, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T11:25:48.595194339, 2016-03-25T11:25:54.563194339, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T11:32:06.596131801, 2016-03-25T11:32:12.564131801, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T11:32:12.596191763, 2016-03-25T11:32:18.564191763, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T11:36:18.596830129, 2016-03-25T11:36:19.064830129, 0xFF0000, waveform, 0
2016-03-25T11:51:18.599124073, 2016-03-25T11:51:19.067124073, 0xFF0000, waveform, 0
2016-03-25T11:59:54.600480616, 2016-03-25T12:00:00.568480616, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:00:00.600520610, 2016-03-25T12:00:06.568520610, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:00:06.600520551, 2016-03-25T12:00:12.568520551, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:00:12.600520551, 2016-03-25T12:00:18.568520551, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:01:18.600680053, 2016-03-25T12:01:24.568680053, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:01:24.600720047, 2016-03-25T12:01:30.568720047, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:01:30.600719988, 2016-03-25T12:01:36.568719988, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:01:36.600779950, 2016-03-25T12:01:42.568779950, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:01:54.600819826, 2016-03-25T12:02:00.568819826, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:02:00.600819826, 2016-03-25T12:02:06.568819826, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:02:18.600879669, 2016-03-25T12:02:24.568879669, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:02:24.600879669, 2016-03-25T12:02:30.568879669, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:02:30.600919604, 2016-03-25T12:02:36.568919604, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:02:36.600879549, 2016-03-25T12:02:42.568879549, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:02:42.600919544, 2016-03-25T12:02:48.568919544, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:02:48.600979506, 2016-03-25T12:02:54.568979506, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:03:30.601019203, 2016-03-25T12:03:36.569019203, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:03:36.601079165, 2016-03-25T12:03:42.569079165, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:03:42.601079106, 2016-03-25T12:03:48.569079106, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:03:48.601119101, 2016-03-25T12:03:54.569119101, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:06:18.601518094, 2016-03-25T12:06:19.069518094, 0xFF0000, waveform, 0
2016-03-25T12:13:42.602675080, 2016-03-25T12:13:48.570675080, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:13:48.602675080, 2016-03-25T12:13:54.570675080, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:13:54.602715015, 2016-03-25T12:14:00.570715015, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T12:14:00.602714955, 2016-03-25T12:14:06.570714955, 0x0000FF, waveform-continuous-burst, 2
