Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-21T05:39:32.908482551, 2015-03-21T05:39:38.876482551, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:41:32.908437371, 2015-03-21T05:41:33.376437371, 0xFF0000, waveform, 0
2015-03-21T05:54:20.908103883, 2015-03-21T05:54:26.876103883, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:55:02.908102035, 2015-03-21T05:55:08.876102035, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:55:08.908041775, 2015-03-21T05:55:14.876041775, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:55:20.908041238, 2015-03-21T05:55:26.876041238, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:55:32.908100724, 2015-03-21T05:55:38.876100724, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:55:50.908099949, 2015-03-21T05:55:56.876099949, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:56:32.908038139, 2015-03-21T05:56:33.376038139, 0xFF0000, waveform, 0
2015-03-21T05:59:20.907990813, 2015-03-21T05:59:26.875990813, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:00:02.907928943, 2015-03-21T06:00:08.875928943, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:00:08.907988667, 2015-03-21T06:00:14.875988667, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:00:44.907927155, 2015-03-21T06:00:50.875927155, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:00:56.907926619, 2015-03-21T06:01:02.875926619, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:01:02.907926321, 2015-03-21T06:01:08.875926321, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:01:56.907884001, 2015-03-21T06:02:02.875884001, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:02:02.907923698, 2015-03-21T06:02:08.875923698, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:03:50.907878994, 2015-03-21T06:03:56.875878994, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:05:20.907815098, 2015-03-21T06:05:26.875815098, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:05:50.907813787, 2015-03-21T06:05:56.875813787, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:07:14.907810151, 2015-03-21T06:07:20.875810151, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:11:32.907658874, 2015-03-21T06:11:33.375658874, 0xFF0000, waveform, 0
2015-03-21T06:18:26.907480835, 2015-03-21T06:18:32.875480835, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:18:38.907480299, 2015-03-21T06:18:44.875480299, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:20:38.907435059, 2015-03-21T06:20:44.875435059, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:26:32.907219648, 2015-03-21T06:26:33.375219648, 0xFF0000, waveform, 0
2015-03-21T06:31:02.907047867, 2015-03-21T06:31:08.875047867, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:31:08.907047629, 2015-03-21T06:31:14.875047629, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:31:20.907047092, 2015-03-21T06:31:26.875047092, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:31:26.907006859, 2015-03-21T06:31:32.875006859, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:31:38.907046318, 2015-03-21T06:31:44.875046318, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:33:14.906942129, 2015-03-21T06:33:20.874942129, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:34:26.906938970, 2015-03-21T06:34:32.874938970, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:34:38.906898438, 2015-03-21T06:34:44.874898438, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:35:56.906835079, 2015-03-21T06:36:02.874835079, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:36:02.906834781, 2015-03-21T06:36:08.874834781, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:36:14.906834304, 2015-03-21T06:36:20.874834304, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:36:44.906792998, 2015-03-21T06:36:50.874792998, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:36:56.906732439, 2015-03-21T06:37:02.874732439, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:37:02.906792163, 2015-03-21T06:37:08.874792163, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:41:32.906580388, 2015-03-21T06:41:33.374580388, 0xFF0000, waveform, 0
2015-03-21T06:41:38.906520128, 2015-03-21T06:41:44.874520128, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:49:56.905998468, 2015-03-21T06:50:02.873998468, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:51:32.905854284, 2015-03-21T06:51:38.873854284, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:51:38.905893981, 2015-03-21T06:51:44.873893981, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:53:20.905689537, 2015-03-21T06:53:26.873689537, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:53:26.905749320, 2015-03-21T06:53:32.873749320, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:53:38.905688762, 2015-03-21T06:53:44.873688762, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:53:44.905688524, 2015-03-21T06:53:50.873688524, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:56:32.905481159, 2015-03-21T06:56:33.373481159, 0xFF0000, waveform, 0
2015-03-21T06:56:38.905440926, 2015-03-21T06:56:44.873440926, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:56:44.905480682, 2015-03-21T06:56:50.873480682, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:56:50.905480384, 2015-03-21T06:56:56.873480384, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:57:14.905439376, 2015-03-21T06:57:20.873439376, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:57:38.905438303, 2015-03-21T06:57:44.873438303, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:57:44.905378043, 2015-03-21T06:57:50.873378043, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:58:26.905336201, 2015-03-21T06:58:32.873336201, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T06:58:50.905275166, 2015-03-21T06:58:56.873275166, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T07:00:02.905172049, 2015-03-21T07:00:08.873172049, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T07:03:56.904861807, 2015-03-21T07:04:02.872861807, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T07:05:38.904657363, 2015-03-21T07:05:44.872657363, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T07:11:32.904041945, 2015-03-21T07:11:33.372041945, 0xFF0000, waveform, 0
2015-03-21T07:23:14.902611374, 2015-03-21T07:23:20.870611374, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T07:23:20.902611076, 2015-03-21T07:23:26.870611076, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T07:23:26.902570843, 2015-03-21T07:23:32.870570843, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T07:23:32.902570545, 2015-03-21T07:23:38.870570545, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T07:23:38.902610301, 2015-03-21T07:23:44.870610301, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T07:23:44.902570068, 2015-03-21T07:23:50.870570068, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T07:26:32.902162730, 2015-03-21T07:26:33.370162730, 0xFF0000, waveform, 0
2015-03-21T07:41:32.899823486, 2015-03-21T07:41:33.367823486, 0xFF0000, waveform, 0
2015-03-21T07:56:32.897224247, 2015-03-21T07:56:33.365224247, 0xFF0000, waveform, 0
2015-03-21T07:57:02.897122979, 2015-03-21T07:57:08.865122979, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T07:57:32.897081673, 2015-03-21T07:57:38.865081673, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T07:58:02.896980345, 2015-03-21T07:58:08.864980345, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T07:59:02.896777749, 2015-03-21T07:59:08.864777749, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T08:11:32.894445598, 2015-03-21T08:11:33.362445598, 0xFF0000, waveform, 0
2015-03-21T08:26:32.891607046, 2015-03-21T08:26:33.359607046, 0xFF0000, waveform, 0
2015-03-21T08:41:32.888768434, 2015-03-21T08:41:33.356768434, 0xFF0000, waveform, 0
2015-03-21T08:56:32.886129856, 2015-03-21T08:56:33.354129856, 0xFF0000, waveform, 0
2015-03-21T09:04:44.884848773, 2015-03-21T09:04:50.852848773, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:04:50.884808540, 2015-03-21T09:04:56.852808540, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:05:14.884747505, 2015-03-21T09:05:20.852747505, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:05:20.884747266, 2015-03-21T09:05:26.852747266, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:05:26.884706974, 2015-03-21T09:05:32.852706974, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:05:32.884706735, 2015-03-21T09:05:38.852706735, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:05:38.884706437, 2015-03-21T09:05:44.852706437, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:05:44.884646236, 2015-03-21T09:05:50.852646236, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:05:50.884645938, 2015-03-21T09:05:56.852645938, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:05:56.884605705, 2015-03-21T09:06:02.852605705, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:11:32.883731305, 2015-03-21T09:11:33.351731305, 0xFF0000, waveform, 0
2015-03-21T09:18:56.882612228, 2015-03-21T09:19:02.850612228, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:19:08.882611751, 2015-03-21T09:19:14.850611751, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:19:20.882571220, 2015-03-21T09:19:26.850571220, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:19:32.882570683, 2015-03-21T09:19:38.850570683, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:20:20.882408678, 2015-03-21T09:20:26.850408678, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:20:26.882408380, 2015-03-21T09:20:32.850408380, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:20:32.882408142, 2015-03-21T09:20:38.850408142, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:20:44.882367610, 2015-03-21T09:20:50.850367610, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:20:50.882367372, 2015-03-21T09:20:56.850367372, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:20:56.882367134, 2015-03-21T09:21:02.850367134, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T09:26:32.881492733, 2015-03-21T09:26:33.349492733, 0xFF0000, waveform, 0
2015-03-21T09:41:32.879354119, 2015-03-21T09:41:33.347354119, 0xFF0000, waveform, 0
2015-03-21T09:56:32.877375543, 2015-03-21T09:56:33.345375543, 0xFF0000, waveform, 0
2015-03-21T10:06:26.876090049, 2015-03-21T10:06:32.844090049, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:07:56.875886201, 2015-03-21T10:08:02.843886201, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:08:26.875844955, 2015-03-21T10:08:32.843844955, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:10:08.875640571, 2015-03-21T10:10:14.843640571, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:10:14.875580310, 2015-03-21T10:10:20.843580310, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:10:44.875539004, 2015-03-21T10:10:50.843539004, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:10:50.875538766, 2015-03-21T10:10:56.843538766, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:11:32.875476956, 2015-03-21T10:11:38.843476956, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:11:32.875476956, 2015-03-21T10:11:33.343476956, 0xFF0000, waveform, 0
2015-03-21T10:11:38.875436723, 2015-03-21T10:11:44.843436723, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:11:44.875436425, 2015-03-21T10:11:50.843436425, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:18:50.874558210, 2015-03-21T10:18:56.842558210, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:25:32.873700976, 2015-03-21T10:25:38.841700976, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:26:32.873638391, 2015-03-21T10:26:33.341638391, 0xFF0000, waveform, 0
2015-03-21T10:29:02.873331964, 2015-03-21T10:29:08.841331964, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:29:14.873291432, 2015-03-21T10:29:20.841291432, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:29:20.873231172, 2015-03-21T10:29:26.841231172, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:29:26.873290896, 2015-03-21T10:29:32.841290896, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:30:08.873189091, 2015-03-21T10:30:14.841189091, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:30:14.873188853, 2015-03-21T10:30:20.841188853, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:30:20.873188614, 2015-03-21T10:30:26.841188614, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:30:38.873127818, 2015-03-21T10:30:44.841127818, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:30:44.873087584, 2015-03-21T10:30:50.841087584, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:30:50.873087286, 2015-03-21T10:30:56.841087286, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:30:56.873127043, 2015-03-21T10:31:02.841127043, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:31:02.873086810, 2015-03-21T10:31:08.841086810, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:31:08.873086571, 2015-03-21T10:31:14.841086571, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:31:14.873026311, 2015-03-21T10:31:20.841026311, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:31:20.873026013, 2015-03-21T10:31:26.841026013, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:31:26.873025774, 2015-03-21T10:31:32.841025774, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:31:32.872985541, 2015-03-21T10:31:38.840985541, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:31:38.873025238, 2015-03-21T10:31:44.841025238, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:32:08.872923970, 2015-03-21T10:32:14.840923970, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:32:14.872923731, 2015-03-21T10:32:20.840923731, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:32:20.872883439, 2015-03-21T10:32:26.840883439, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:32:56.872821927, 2015-03-21T10:33:02.840821927, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:33:02.872821629, 2015-03-21T10:33:08.840821629, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:33:14.872821152, 2015-03-21T10:33:20.840821152, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:41:32.871859788, 2015-03-21T10:41:33.339859788, 0xFF0000, waveform, 0
2015-03-21T10:54:08.870467364, 2015-03-21T10:54:14.838467364, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:54:14.870427131, 2015-03-21T10:54:20.838427131, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:54:56.870365321, 2015-03-21T10:55:02.838365321, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:55:02.870365083, 2015-03-21T10:55:08.838365083, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:55:08.870364785, 2015-03-21T10:55:14.838364785, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:55:14.870364546, 2015-03-21T10:55:20.838364546, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:55:20.870324313, 2015-03-21T10:55:26.838324313, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:55:26.870324015, 2015-03-21T10:55:32.838324015, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:55:32.870323777, 2015-03-21T10:55:38.838323777, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:55:38.870323538, 2015-03-21T10:55:44.838323538, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:55:44.870323240, 2015-03-21T10:55:50.838323240, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:55:56.870262742, 2015-03-21T10:56:02.838262742, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:56:02.870262503, 2015-03-21T10:56:08.838262503, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:56:20.870261728, 2015-03-21T10:56:26.838261728, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:56:26.870221495, 2015-03-21T10:56:32.838221495, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:56:32.870221197, 2015-03-21T10:56:33.338221197, 0xFF0000, waveform, 0
2015-03-21T10:57:02.870159924, 2015-03-21T10:57:08.838159924, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:57:08.870159685, 2015-03-21T10:57:14.838159685, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T10:57:14.870119392, 2015-03-21T10:57:20.838119392, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:11:32.868682622, 2015-03-21T11:11:33.336682622, 0xFF0000, waveform, 0
2015-03-21T11:18:02.868005931, 2015-03-21T11:18:08.836005931, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:18:08.868005633, 2015-03-21T11:18:14.836005633, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:18:14.868005394, 2015-03-21T11:18:20.836005394, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:18:20.867965161, 2015-03-21T11:18:26.835965161, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:18:26.867964863, 2015-03-21T11:18:32.835964863, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:18:32.868004620, 2015-03-21T11:18:38.836004620, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:18:38.867964386, 2015-03-21T11:18:44.835964386, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:18:44.867964088, 2015-03-21T11:18:50.835964088, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:18:50.867903828, 2015-03-21T11:18:56.835903828, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:18:56.867903590, 2015-03-21T11:19:02.835903590, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:19:02.867903351, 2015-03-21T11:19:08.835903351, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:19:14.867902815, 2015-03-21T11:19:20.835902815, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:19:20.867902576, 2015-03-21T11:19:26.835902576, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:19:26.867862284, 2015-03-21T11:19:32.835862284, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:19:32.867862045, 2015-03-21T11:19:38.835862045, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:19:38.867861807, 2015-03-21T11:19:44.835861807, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:19:44.867861509, 2015-03-21T11:19:50.835861509, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:19:56.867801010, 2015-03-21T11:20:02.835801010, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:26:32.867184042, 2015-03-21T11:26:33.335184042, 0xFF0000, waveform, 0
2015-03-21T11:41:32.865805447, 2015-03-21T11:41:33.333805447, 0xFF0000, waveform, 0
2015-03-21T11:42:02.865804195, 2015-03-21T11:42:08.833804195, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:42:20.865703403, 2015-03-21T11:42:26.833703403, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:42:44.865702390, 2015-03-21T11:42:50.833702390, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:42:56.865701854, 2015-03-21T11:43:02.833701854, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:43:50.865599572, 2015-03-21T11:43:56.833599572, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:44:02.865599036, 2015-03-21T11:44:08.833599036, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:44:08.865598797, 2015-03-21T11:44:14.833598797, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:44:26.865598022, 2015-03-21T11:44:32.833598022, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:44:32.865537762, 2015-03-21T11:44:38.833537762, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:44:44.865537226, 2015-03-21T11:44:50.833537226, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:44:56.865536689, 2015-03-21T11:45:02.833536689, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:45:08.865496218, 2015-03-21T11:45:14.833496218, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:45:14.865495920, 2015-03-21T11:45:20.833495920, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:45:56.865394115, 2015-03-21T11:46:02.833394115, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:46:02.865433871, 2015-03-21T11:46:08.833433871, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:46:08.865433633, 2015-03-21T11:46:14.833433633, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:46:26.865332841, 2015-03-21T11:46:32.833332841, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:46:32.865392625, 2015-03-21T11:46:38.833392625, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T11:56:32.864566862, 2015-03-21T11:56:33.332566862, 0xFF0000, waveform, 0
2015-03-21T12:05:44.863783240, 2015-03-21T12:05:50.831783240, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:05:50.863782942, 2015-03-21T12:05:56.831782942, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:05:56.863742709, 2015-03-21T12:06:02.831742709, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:06:02.863742470, 2015-03-21T12:06:08.831742470, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:06:08.863682210, 2015-03-21T12:06:14.831682210, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:06:14.863741934, 2015-03-21T12:06:20.831741934, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:06:20.863741695, 2015-03-21T12:06:26.831741695, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:06:26.863681435, 2015-03-21T12:06:32.831681435, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:06:32.863681137, 2015-03-21T12:06:38.831681137, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:06:38.863680899, 2015-03-21T12:06:44.831680899, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:06:44.863680660, 2015-03-21T12:06:50.831680660, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:06:50.863680362, 2015-03-21T12:06:56.831680362, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:06:56.863680124, 2015-03-21T12:07:02.831680124, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:07:02.863639891, 2015-03-21T12:07:08.831639891, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:07:08.863679587, 2015-03-21T12:07:14.831679587, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:07:14.863639354, 2015-03-21T12:07:20.831639354, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:07:20.863639116, 2015-03-21T12:07:26.831639116, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:09:08.863474488, 2015-03-21T12:09:14.831474488, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:11:32.863328278, 2015-03-21T12:11:33.331328278, 0xFF0000, waveform, 0
2015-03-21T12:26:32.862189710, 2015-03-21T12:26:33.330189710, 0xFF0000, waveform, 0
2015-03-21T12:29:38.861921727, 2015-03-21T12:29:44.829921727, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:30:02.861920714, 2015-03-21T12:30:08.829920714, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:30:08.861920475, 2015-03-21T12:30:14.829920475, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:30:14.861920177, 2015-03-21T12:30:20.829920177, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:30:20.861919939, 2015-03-21T12:30:26.829919939, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:30:26.861919701, 2015-03-21T12:30:32.829919701, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:30:50.861878633, 2015-03-21T12:30:56.829878633, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:31:02.861818134, 2015-03-21T12:31:08.829818134, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:31:08.861877858, 2015-03-21T12:31:14.829877858, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:31:26.861817121, 2015-03-21T12:31:32.829817121, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:31:50.861776053, 2015-03-21T12:31:56.829776053, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:32:02.861815571, 2015-03-21T12:32:08.829815571, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:32:32.861774265, 2015-03-21T12:32:38.829774265, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:32:38.861774027, 2015-03-21T12:32:44.829774027, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:32:44.861713767, 2015-03-21T12:32:50.829713767, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:33:02.861712992, 2015-03-21T12:33:08.829712992, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:33:20.861712217, 2015-03-21T12:33:26.829712217, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:41:32.861151158, 2015-03-21T12:41:33.329151158, 0xFF0000, waveform, 0
2015-03-21T12:48:50.860632359, 2015-03-21T12:48:56.828632359, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:53:32.860360264, 2015-03-21T12:53:38.828360264, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:53:38.860360026, 2015-03-21T12:53:44.828360026, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:53:56.860359251, 2015-03-21T12:54:02.828359251, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:54:20.860318183, 2015-03-21T12:54:26.828318183, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:55:02.860256433, 2015-03-21T12:55:08.828256433, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:55:14.860255897, 2015-03-21T12:55:20.828255897, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:55:20.860215604, 2015-03-21T12:55:26.828215604, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T12:55:26.860215365, 2015-03-21T12:55:32.828215365, 0x0000FF, waveform-continuous-burst, 2
