Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-25T12:24:02.312093377, 2012-12-25T12:24:08.280093377, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:30:20.313782513, 2012-12-25T12:30:20.781782513, 0xFF0000, waveform, 0
2012-12-25T12:36:08.315395712, 2012-12-25T12:36:14.283395712, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:40:14.316562652, 2012-12-25T12:40:20.284562652, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:40:26.316561043, 2012-12-25T12:40:32.284561043, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:40:56.316757023, 2012-12-25T12:41:02.284757023, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:41:02.316756188, 2012-12-25T12:41:08.284756188, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:41:38.316951334, 2012-12-25T12:41:44.284951334, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:41:44.316990554, 2012-12-25T12:41:50.284990554, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:41:56.316988945, 2012-12-25T12:42:02.284988945, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:42:02.317048132, 2012-12-25T12:42:08.285048132, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:42:14.317086517, 2012-12-25T12:42:20.285086517, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:42:20.317085683, 2012-12-25T12:42:26.285085683, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:42:26.317144870, 2012-12-25T12:42:32.285144870, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:42:32.317184090, 2012-12-25T12:42:38.285184090, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:42:38.317183256, 2012-12-25T12:42:44.285183256, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:42:44.317242503, 2012-12-25T12:42:50.285242503, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:42:50.317281663, 2012-12-25T12:42:56.285281663, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:42:56.317280888, 2012-12-25T12:43:02.285280888, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:45:20.317921519, 2012-12-25T12:45:20.785921519, 0xFF0000, waveform, 0
2012-12-25T12:46:26.318212628, 2012-12-25T12:46:32.286212628, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T13:00:20.322100460, 2012-12-25T13:00:20.790100460, 0xFF0000, waveform, 0
2012-12-25T13:15:20.326219439, 2012-12-25T13:15:20.794219439, 0xFF0000, waveform, 0
2012-12-25T13:30:20.330358445, 2012-12-25T13:30:20.798358445, 0xFF0000, waveform, 0
2012-12-25T13:41:50.333505630, 2012-12-25T13:41:56.301505630, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T13:42:50.333757579, 2012-12-25T13:42:56.301757579, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T13:42:56.333796739, 2012-12-25T13:43:02.301796739, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T13:43:02.333795964, 2012-12-25T13:43:08.301795964, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T13:43:08.333855152, 2012-12-25T13:43:14.301855152, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T13:43:14.333894371, 2012-12-25T13:43:20.301894371, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T13:43:20.333893537, 2012-12-25T13:43:26.301893537, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T13:43:26.333952724, 2012-12-25T13:43:32.301952724, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T13:43:32.333991944, 2012-12-25T13:43:38.301991944, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T13:43:38.333991110, 2012-12-25T13:43:44.301991110, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T13:45:20.334477424, 2012-12-25T13:45:20.802477424, 0xFF0000, waveform, 0
2012-12-25T14:00:20.338556408, 2012-12-25T14:00:20.806556408, 0xFF0000, waveform, 0
2012-12-25T14:15:20.342635333, 2012-12-25T14:15:20.810635333, 0xFF0000, waveform, 0
2012-12-25T14:21:08.344248533, 2012-12-25T14:21:14.312248533, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T14:26:02.345549046, 2012-12-25T14:26:08.313549046, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T14:29:02.346324801, 2012-12-25T14:29:08.314324801, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T14:30:20.346674323, 2012-12-25T14:30:20.814674323, 0xFF0000, waveform, 0
2012-12-25T14:34:44.347878813, 2012-12-25T14:34:50.315878813, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T14:36:20.348365902, 2012-12-25T14:36:26.316365902, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T14:38:32.348908185, 2012-12-25T14:38:38.316908185, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T14:43:56.350404620, 2012-12-25T14:44:02.318404620, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T14:44:32.350559771, 2012-12-25T14:44:38.318559771, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T14:45:20.350793302, 2012-12-25T14:45:20.818793302, 0xFF0000, waveform, 0
2012-12-25T14:50:20.352052986, 2012-12-25T14:50:26.320052986, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T14:52:20.352636814, 2012-12-25T14:52:26.320636814, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T15:00:20.354772269, 2012-12-25T15:00:20.822772269, 0xFF0000, waveform, 0
2012-12-25T15:15:20.358751237, 2012-12-25T15:15:20.826751237, 0xFF0000, waveform, 0
2012-12-25T15:22:08.360556423, 2012-12-25T15:22:14.328556423, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T15:22:26.360653996, 2012-12-25T15:22:32.328653996, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T15:29:02.362400710, 2012-12-25T15:29:08.330400710, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T15:30:20.362730264, 2012-12-25T15:30:20.830730264, 0xFF0000, waveform, 0
2012-12-25T15:37:56.364728927, 2012-12-25T15:38:02.332728927, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T15:45:20.366669237, 2012-12-25T15:45:20.834669237, 0xFF0000, waveform, 0
2012-12-25T15:48:14.367445826, 2012-12-25T15:48:20.335445826, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T15:50:02.367871284, 2012-12-25T15:50:08.335871284, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T15:52:14.368453562, 2012-12-25T15:52:20.336453562, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T15:52:32.368551135, 2012-12-25T15:52:38.336551135, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T15:53:20.368744671, 2012-12-25T15:53:26.336744671, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T15:59:56.370451390, 2012-12-25T16:00:02.338451390, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:00:20.370548188, 2012-12-25T16:00:20.838548188, 0xFF0000, waveform, 0
2012-12-25T16:15:20.374367177, 2012-12-25T16:15:20.842367177, 0xFF0000, waveform, 0
2012-12-25T16:23:26.376501798, 2012-12-25T16:23:32.344501798, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:23:44.376599371, 2012-12-25T16:23:50.344599371, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:23:56.376597762, 2012-12-25T16:24:02.344597762, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:24:02.376656949, 2012-12-25T16:24:08.344656949, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:24:20.376754581, 2012-12-25T16:24:26.344754581, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:24:38.376792132, 2012-12-25T16:24:44.344792132, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:24:50.376850545, 2012-12-25T16:24:56.344850545, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:25:20.376986503, 2012-12-25T16:25:26.344986503, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:25:38.377084076, 2012-12-25T16:25:44.345084076, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:25:50.377082467, 2012-12-25T16:25:56.345082467, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:26:02.377140820, 2012-12-25T16:26:08.345140820, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:26:20.377238392, 2012-12-25T16:26:26.345238392, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:26:44.377335190, 2012-12-25T16:26:50.345335190, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:27:26.377529561, 2012-12-25T16:27:32.345529561, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:28:44.377819061, 2012-12-25T16:28:50.345819061, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:30:20.378246128, 2012-12-25T16:30:20.846246128, 0xFF0000, waveform, 0
2012-12-25T16:31:14.378438889, 2012-12-25T16:31:20.346438889, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:31:26.378537297, 2012-12-25T16:31:32.346537297, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:34:32.379312276, 2012-12-25T16:34:38.347312276, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T16:45:20.382085144, 2012-12-25T16:45:20.850085144, 0xFF0000, waveform, 0
2012-12-25T17:00:20.385864078, 2012-12-25T17:00:20.853864078, 0xFF0000, waveform, 0
2012-12-25T17:15:20.389643073, 2012-12-25T17:15:20.857643073, 0xFF0000, waveform, 0
2012-12-25T17:16:02.389777421, 2012-12-25T17:16:08.357777421, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:20:02.390805125, 2012-12-25T17:20:08.358805125, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:22:14.391327381, 2012-12-25T17:22:20.359327381, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:22:20.391326606, 2012-12-25T17:22:26.359326606, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:22:26.391385793, 2012-12-25T17:22:32.359385793, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:30:20.393362045, 2012-12-25T17:30:20.861362045, 0xFF0000, waveform, 0
2012-12-25T17:32:02.393808364, 2012-12-25T17:32:08.361808364, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:32:08.393847525, 2012-12-25T17:32:14.361847525, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:32:14.393846750, 2012-12-25T17:32:20.361846750, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:32:20.393845915, 2012-12-25T17:32:26.361845915, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:45:20.397101044, 2012-12-25T17:45:20.865101044, 0xFF0000, waveform, 0
2012-12-25T17:55:20.399560332, 2012-12-25T17:55:26.367560332, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:57:02.400006651, 2012-12-25T17:57:08.368006651, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:57:20.400044202, 2012-12-25T17:57:26.368044202, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:57:38.400101780, 2012-12-25T17:57:44.368101780, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:57:44.400141000, 2012-12-25T17:57:50.368141000, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:57:56.400199353, 2012-12-25T17:58:02.368199353, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:58:02.400238573, 2012-12-25T17:58:08.368238573, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:58:08.400297760, 2012-12-25T17:58:14.368297760, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:58:14.400236964, 2012-12-25T17:58:20.368236964, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:58:20.400296151, 2012-12-25T17:58:26.368296151, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T17:58:26.400295317, 2012-12-25T17:58:32.368295317, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:00:20.400780022, 2012-12-25T18:00:20.868780022, 0xFF0000, waveform, 0
2012-12-25T18:15:20.404498994, 2012-12-25T18:15:20.872498994, 0xFF0000, waveform, 0
2012-12-25T18:30:20.408137977, 2012-12-25T18:30:20.876137977, 0xFF0000, waveform, 0
2012-12-25T18:35:50.409493565, 2012-12-25T18:35:56.377493565, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:35:56.409492790, 2012-12-25T18:36:02.377492790, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:36:02.409531950, 2012-12-25T18:36:08.377531950, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:36:08.409591138, 2012-12-25T18:36:14.377591138, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:36:14.409590363, 2012-12-25T18:36:20.377590363, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:36:20.409589529, 2012-12-25T18:36:26.377589529, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:36:26.409588754, 2012-12-25T18:36:32.377588754, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:36:32.409627914, 2012-12-25T18:36:38.377627914, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:36:38.409687101, 2012-12-25T18:36:44.377687101, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:36:44.409686326, 2012-12-25T18:36:50.377686326, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:36:50.409725487, 2012-12-25T18:36:56.377725487, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:36:56.409784734, 2012-12-25T18:37:02.377784734, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:37:02.409723877, 2012-12-25T18:37:08.377723877, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:37:08.409783065, 2012-12-25T18:37:14.377783065, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:37:14.409822285, 2012-12-25T18:37:20.377822285, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:37:20.409821450, 2012-12-25T18:37:26.377821450, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:37:26.409880697, 2012-12-25T18:37:32.377880697, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:37:32.409879863, 2012-12-25T18:37:38.377879863, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:37:38.409919083, 2012-12-25T18:37:44.377919083, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T18:45:20.411756932, 2012-12-25T18:45:20.879756932, 0xFF0000, waveform, 0
2012-12-25T19:00:20.415395915, 2012-12-25T19:00:20.883395915, 0xFF0000, waveform, 0
2012-12-25T19:15:20.419014871, 2012-12-25T19:15:20.887014871, 0xFF0000, waveform, 0
2012-12-25T19:18:50.419846653, 2012-12-25T19:18:56.387846653, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T19:18:56.419885814, 2012-12-25T19:19:02.387885814, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T19:19:02.419945061, 2012-12-25T19:19:08.387945061, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T19:19:08.419944226, 2012-12-25T19:19:14.387944226, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T19:19:14.419983446, 2012-12-25T19:19:20.387983446, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T19:19:20.420042634, 2012-12-25T19:19:26.388042634, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T19:19:26.420041799, 2012-12-25T19:19:32.388041799, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T19:30:20.422653853, 2012-12-25T19:30:20.890653853, 0xFF0000, waveform, 0
2012-12-25T19:33:50.423525631, 2012-12-25T19:33:56.391525631, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T19:36:44.424202203, 2012-12-25T19:36:50.392202203, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T19:45:20.426232814, 2012-12-25T19:45:20.894232814, 0xFF0000, waveform, 0
2012-12-25T19:54:38.428457796, 2012-12-25T19:54:44.396457796, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T19:54:56.428555369, 2012-12-25T19:55:02.396555369, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T19:56:08.428845703, 2012-12-25T19:56:14.396845703, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T19:56:44.428980886, 2012-12-25T19:56:50.396980886, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T19:59:02.429522275, 2012-12-25T19:59:08.397522275, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T20:00:14.429852604, 2012-12-25T20:00:20.397852604, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T20:00:20.429851830, 2012-12-25T20:00:20.897851830, 0xFF0000, waveform, 0
2012-12-25T20:00:38.429949402, 2012-12-25T20:00:44.397949402, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T20:00:44.429948568, 2012-12-25T20:00:50.397948568, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T20:01:44.430240511, 2012-12-25T20:01:50.398240511, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T20:03:02.430530011, 2012-12-25T20:03:08.398530011, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T20:15:20.433490812, 2012-12-25T20:15:20.901490812, 0xFF0000, waveform, 0
2012-12-25T20:30:20.437109768, 2012-12-25T20:30:20.905109768, 0xFF0000, waveform, 0
2012-12-25T20:45:20.440848767, 2012-12-25T20:45:20.908848767, 0xFF0000, waveform, 0
2012-12-25T21:00:20.444727718, 2012-12-25T21:00:20.912727718, 0xFF0000, waveform, 0
2012-12-25T21:15:20.448806703, 2012-12-25T21:15:20.916806703, 0xFF0000, waveform, 0
2012-12-25T21:20:26.450265526, 2012-12-25T21:20:32.418265526, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:22:26.450789391, 2012-12-25T21:22:32.418789391, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:23:14.450982987, 2012-12-25T21:23:20.418982987, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:23:20.451042175, 2012-12-25T21:23:26.419042175, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:23:50.451178133, 2012-12-25T21:23:56.419178133, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:24:02.451276481, 2012-12-25T21:24:08.419276481, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:24:14.451274871, 2012-12-25T21:24:20.419274871, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:24:38.451371669, 2012-12-25T21:24:44.419371669, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:25:08.451567649, 2012-12-25T21:25:14.419567649, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:26:02.451760351, 2012-12-25T21:26:08.419760351, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:26:08.451819539, 2012-12-25T21:26:14.419819539, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:26:20.451857924, 2012-12-25T21:26:26.419857924, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:29:32.452732145, 2012-12-25T21:29:38.420732145, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:30:14.452926456, 2012-12-25T21:30:20.420926456, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:30:20.452925682, 2012-12-25T21:30:20.920925682, 0xFF0000, waveform, 0
2012-12-25T21:32:02.453411936, 2012-12-25T21:32:08.421411936, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:33:50.453957438, 2012-12-25T21:33:56.421957438, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:42:38.456386446, 2012-12-25T21:42:44.424386446, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T21:45:20.457104623, 2012-12-25T21:45:20.925104623, 0xFF0000, waveform, 0
2012-12-25T21:53:56.459495246, 2012-12-25T21:54:02.427495246, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T22:00:20.461283624, 2012-12-25T22:00:20.929283624, 0xFF0000, waveform, 0
2012-12-25T22:00:32.461342036, 2012-12-25T22:00:38.429342036, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T22:15:20.465422630, 2012-12-25T22:15:20.933422630, 0xFF0000, waveform, 0
2012-12-25T22:30:20.469541609, 2012-12-25T22:30:20.937541609, 0xFF0000, waveform, 0
2012-12-25T22:45:20.473680555, 2012-12-25T22:45:20.941680555, 0xFF0000, waveform, 0
2012-12-25T22:53:56.476051151, 2012-12-25T22:54:02.444051151, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T22:55:26.476439058, 2012-12-25T22:55:32.444439058, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T22:59:50.477663576, 2012-12-25T22:59:56.445663576, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T22:59:56.477702736, 2012-12-25T23:00:02.445702736, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:00:02.477701961, 2012-12-25T23:00:08.445701961, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:00:08.477761149, 2012-12-25T23:00:14.445761149, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:00:14.477800369, 2012-12-25T23:00:20.445800369, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:00:20.477799534, 2012-12-25T23:00:26.445799534, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:00:20.477799534, 2012-12-25T23:00:20.945799534, 0xFF0000, waveform, 0
2012-12-25T23:00:26.477858722, 2012-12-25T23:00:32.445858722, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:00:32.477897942, 2012-12-25T23:00:38.445897942, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:00:38.477897107, 2012-12-25T23:00:44.445897107, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:00:56.477954685, 2012-12-25T23:01:02.445954685, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:01:02.477993905, 2012-12-25T23:01:08.445993905, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:01:14.478052258, 2012-12-25T23:01:20.446052258, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:01:20.478091478, 2012-12-25T23:01:26.446091478, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:01:26.478090643, 2012-12-25T23:01:32.446090643, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:01:32.478149831, 2012-12-25T23:01:38.446149831, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:01:38.478189051, 2012-12-25T23:01:44.446189051, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:01:44.478188216, 2012-12-25T23:01:50.446188216, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:15:20.481878519, 2012-12-25T23:15:20.949878519, 0xFF0000, waveform, 0
2012-12-25T23:18:44.482851088, 2012-12-25T23:18:50.450851088, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:18:50.482910275, 2012-12-25T23:18:56.450910275, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:18:56.482849478, 2012-12-25T23:19:02.450849478, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:19:02.482908666, 2012-12-25T23:19:08.450908666, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:19:08.482947826, 2012-12-25T23:19:14.450947826, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:19:14.482947051, 2012-12-25T23:19:20.450947051, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:19:20.483006238, 2012-12-25T23:19:26.451006238, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:19:26.483005404, 2012-12-25T23:19:32.451005404, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:19:32.483044624, 2012-12-25T23:19:38.451044624, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:19:38.483103811, 2012-12-25T23:19:44.451103811, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:25:50.484753787, 2012-12-25T23:25:56.452753787, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:28:56.485628783, 2012-12-25T23:29:02.453628783, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:30:20.486017465, 2012-12-25T23:30:20.954017465, 0xFF0000, waveform, 0
2012-12-25T23:39:44.488541662, 2012-12-25T23:39:50.456541662, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:40:26.488735973, 2012-12-25T23:40:32.456735973, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:40:32.488735198, 2012-12-25T23:40:38.456735198, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:40:38.488774359, 2012-12-25T23:40:44.456774359, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T23:45:20.490096449, 2012-12-25T23:45:20.958096449, 0xFF0000, waveform, 0
2012-12-25T23:53:44.492328703, 2012-12-25T23:53:50.460328703, 0x0000FF, waveform-continuous-burst, 2
