Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-19T07:52:58.891236662, 2018-02-19T07:53:04.859236662, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:01:10.892164826, 2018-02-19T08:01:11.360164826, 0xFF0000, waveform, 0
2018-02-19T08:16:10.893916368, 2018-02-19T08:16:11.361916368, 0xFF0000, waveform, 0
2018-02-19T08:28:40.895359396, 2018-02-19T08:28:46.863359396, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:28:46.895419716, 2018-02-19T08:28:52.863419716, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:29:04.895420789, 2018-02-19T08:29:10.863420789, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:29:10.895421147, 2018-02-19T08:29:16.863421147, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:30:40.895626306, 2018-02-19T08:30:46.863626306, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:30:46.895626544, 2018-02-19T08:30:52.863626544, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:31:04.895627617, 2018-02-19T08:31:10.863627617, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:31:10.895668029, 2018-02-19T08:31:16.863668029, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:31:10.895668029, 2018-02-19T08:31:11.363668029, 0xFF0000, waveform, 0
2018-02-19T08:31:16.895668268, 2018-02-19T08:31:22.863668268, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:31:22.895668625, 2018-02-19T08:31:28.863668625, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:31:40.895729660, 2018-02-19T08:31:46.863729660, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:31:46.895770072, 2018-02-19T08:31:52.863770072, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:33:16.895935177, 2018-02-19T08:33:22.863935177, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:33:22.895935535, 2018-02-19T08:33:28.863935535, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:46:10.897479534, 2018-02-19T08:46:11.365479534, 0xFF0000, waveform, 0
2018-02-19T08:47:40.897684693, 2018-02-19T08:47:46.865684693, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:47:46.897685050, 2018-02-19T08:47:52.865685050, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:48:04.897686123, 2018-02-19T08:48:10.865686123, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:48:10.897726416, 2018-02-19T08:48:16.865726416, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:48:40.897788166, 2018-02-19T08:48:46.865788166, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:48:46.897788524, 2018-02-19T08:48:52.865788524, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:48:52.897788882, 2018-02-19T08:48:58.865788882, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:48:58.897829174, 2018-02-19T08:49:04.865829174, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:49:40.897891521, 2018-02-19T08:49:46.865891521, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:49:46.897931933, 2018-02-19T08:49:52.865931933, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:50:04.897933006, 2018-02-19T08:50:10.865933006, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:50:10.897933244, 2018-02-19T08:50:16.865933244, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:55:52.898652911, 2018-02-19T08:55:58.866652911, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T08:55:58.898653268, 2018-02-19T08:56:04.866653268, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:01:10.899271130, 2018-02-19T09:01:11.367271130, 0xFF0000, waveform, 0
2018-02-19T09:01:28.899332046, 2018-02-19T09:01:34.867332046, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:01:34.899372458, 2018-02-19T09:01:40.867372458, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:01:52.899433493, 2018-02-19T09:01:58.867433493, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:01:58.899373888, 2018-02-19T09:02:04.867373888, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:02:16.899434924, 2018-02-19T09:02:22.867434924, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:02:22.899475216, 2018-02-19T09:02:28.867475216, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:02:28.899435639, 2018-02-19T09:02:34.867435639, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:02:34.899475932, 2018-02-19T09:02:40.867475932, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:16:10.901182651, 2018-02-19T09:16:11.369182651, 0xFF0000, waveform, 0
2018-02-19T09:20:40.901738166, 2018-02-19T09:20:46.869738166, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:20:46.901738524, 2018-02-19T09:20:52.869738524, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:24:04.902149796, 2018-02-19T09:24:10.870149796, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:24:10.902150154, 2018-02-19T09:24:16.870150154, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:24:28.902211189, 2018-02-19T09:24:34.870211189, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:24:34.902251601, 2018-02-19T09:24:40.870251601, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:25:40.902355313, 2018-02-19T09:25:46.870355313, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:25:46.902355670, 2018-02-19T09:25:52.870355670, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:27:40.902622222, 2018-02-19T09:27:46.870622222, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:27:46.902622580, 2018-02-19T09:27:52.870622580, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:27:52.902662873, 2018-02-19T09:27:58.870662873, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:27:58.902623295, 2018-02-19T09:28:04.870623295, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:28:28.902724981, 2018-02-19T09:28:34.870724981, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:28:34.902725338, 2018-02-19T09:28:40.870725338, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:29:16.902767777, 2018-02-19T09:29:22.870767777, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:29:22.902828097, 2018-02-19T09:29:28.870828097, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:29:28.902868390, 2018-02-19T09:29:34.870868390, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:29:34.902828812, 2018-02-19T09:29:40.870828812, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:29:40.902869105, 2018-02-19T09:29:46.870869105, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:29:46.902869462, 2018-02-19T09:29:52.870869462, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:31:10.903034210, 2018-02-19T09:31:11.371034210, 0xFF0000, waveform, 0
2018-02-19T09:46:10.904985785, 2018-02-19T09:46:11.372985785, 0xFF0000, waveform, 0
2018-02-19T09:51:04.905602693, 2018-02-19T09:51:10.873602693, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:51:10.905603051, 2018-02-19T09:51:16.873603051, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:58:40.906568765, 2018-02-19T09:58:46.874568765, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:58:46.906569123, 2018-02-19T09:58:52.874569123, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:58:52.906569480, 2018-02-19T09:58:58.874569480, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T09:58:58.906629800, 2018-02-19T09:59:04.874629800, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:00:28.906774997, 2018-02-19T10:00:34.874774997, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:00:34.906835317, 2018-02-19T10:00:40.874835317, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:01:10.906937360, 2018-02-19T10:01:11.374937360, 0xFF0000, waveform, 0
2018-02-19T10:04:52.907350063, 2018-02-19T10:04:58.875350063, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:04:58.907390475, 2018-02-19T10:05:04.875390475, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:05:04.907390832, 2018-02-19T10:05:10.875390832, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:05:10.907391190, 2018-02-19T10:05:16.875391190, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:06:16.907554984, 2018-02-19T10:06:22.875554984, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:06:22.907595276, 2018-02-19T10:06:28.875595276, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:15:40.908827304, 2018-02-19T10:15:46.876827304, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:15:46.908787608, 2018-02-19T10:15:52.876787608, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:16:10.908888936, 2018-02-19T10:16:11.376888936, 0xFF0000, waveform, 0
2018-02-19T10:17:04.908992052, 2018-02-19T10:17:10.876992052, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:17:10.908992409, 2018-02-19T10:17:16.876992409, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:17:16.908992767, 2018-02-19T10:17:22.876992767, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:17:22.908993124, 2018-02-19T10:17:28.876993124, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:17:28.909033417, 2018-02-19T10:17:34.877033417, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:17:34.909033775, 2018-02-19T10:17:40.877033775, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:18:40.909197568, 2018-02-19T10:18:46.877197568, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:18:46.909197926, 2018-02-19T10:18:52.877197926, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:19:04.909238934, 2018-02-19T10:19:10.877238934, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:19:10.909239292, 2018-02-19T10:19:16.877239292, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:27:04.910326480, 2018-02-19T10:27:10.878326480, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:27:10.910326838, 2018-02-19T10:27:16.878326838, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:31:10.910840511, 2018-02-19T10:31:11.378840511, 0xFF0000, waveform, 0
2018-02-19T10:44:28.912626266, 2018-02-19T10:44:34.880626266, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:44:34.912626624, 2018-02-19T10:44:40.880626624, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:44:40.912686944, 2018-02-19T10:44:46.880686944, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:44:46.912627339, 2018-02-19T10:44:52.880627339, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:44:52.912687659, 2018-02-19T10:44:58.880687659, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:44:58.912727952, 2018-02-19T10:45:04.880727952, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:45:04.912688374, 2018-02-19T10:45:10.880688374, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:45:10.912728667, 2018-02-19T10:45:16.880728667, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:46:10.912832140, 2018-02-19T10:46:11.380832140, 0xFF0000, waveform, 0
2018-02-19T10:55:52.914165496, 2018-02-19T10:55:58.882165496, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:55:58.914165854, 2018-02-19T10:56:04.882165854, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:59:40.914678573, 2018-02-19T10:59:46.882678573, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T10:59:46.914678812, 2018-02-19T10:59:52.882678812, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T11:00:40.914842009, 2018-02-19T11:00:46.882842009, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T11:00:46.914842247, 2018-02-19T11:00:52.882842247, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T11:01:10.914883732, 2018-02-19T11:01:11.382883732, 0xFF0000, waveform, 0
2018-02-19T11:16:10.916935205, 2018-02-19T11:16:11.384935205, 0xFF0000, waveform, 0
2018-02-19T11:31:10.919086813, 2018-02-19T11:31:11.387086813, 0xFF0000, waveform, 0
2018-02-19T11:46:10.921238422, 2018-02-19T11:46:11.389238422, 0xFF0000, waveform, 0
2018-02-19T11:51:52.922057986, 2018-02-19T11:51:58.890057986, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T11:51:58.922118306, 2018-02-19T11:52:04.890118306, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T11:52:04.922118663, 2018-02-19T11:52:10.890118663, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T11:52:10.922119021, 2018-02-19T11:52:16.890119021, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T11:52:16.922119379, 2018-02-19T11:52:22.890119379, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T11:52:22.922159671, 2018-02-19T11:52:28.890159671, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T11:52:28.922160029, 2018-02-19T11:52:34.890160029, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T11:52:34.922160387, 2018-02-19T11:52:40.890160387, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T11:52:40.922220706, 2018-02-19T11:52:46.890220706, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T11:52:46.922221064, 2018-02-19T11:52:52.890221064, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T12:00:28.923347592, 2018-02-19T12:00:34.891347592, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T12:00:34.923347949, 2018-02-19T12:00:40.891347949, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T12:00:40.923388242, 2018-02-19T12:00:46.891388242, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T12:00:46.923388600, 2018-02-19T12:00:52.891388600, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T12:00:52.923388957, 2018-02-19T12:00:58.891388957, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T12:00:58.923449277, 2018-02-19T12:01:04.891449277, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T12:01:10.923449993, 2018-02-19T12:01:11.391449993, 0xFF0000, waveform, 0
2018-02-19T12:05:04.924063324, 2018-02-19T12:05:10.892063324, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T12:05:10.924003720, 2018-02-19T12:05:16.892003720, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T12:05:28.924064755, 2018-02-19T12:05:34.892064755, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T12:05:34.924105048, 2018-02-19T12:05:40.892105048, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T12:16:10.925701498, 2018-02-19T12:16:11.393701498, 0xFF0000, waveform, 0
2018-02-19T12:31:10.928153038, 2018-02-19T12:31:11.396153038, 0xFF0000, waveform, 0
2018-02-19T12:46:10.930704712, 2018-02-19T12:46:11.398704712, 0xFF0000, waveform, 0
2018-02-19T13:01:10.933196187, 2018-02-19T13:01:11.401196187, 0xFF0000, waveform, 0
2018-02-19T13:16:10.935507774, 2018-02-19T13:16:11.403507774, 0xFF0000, waveform, 0
2018-02-19T13:23:04.936371564, 2018-02-19T13:23:10.904371564, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T13:23:10.936371922, 2018-02-19T13:23:16.904371922, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T13:23:16.936432242, 2018-02-19T13:23:22.904432242, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T13:23:22.936432600, 2018-02-19T13:23:28.904432600, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T13:23:28.936432957, 2018-02-19T13:23:34.904432957, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T13:23:34.936473250, 2018-02-19T13:23:40.904473250, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T13:24:40.936577081, 2018-02-19T13:24:46.904577081, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T13:24:46.936577320, 2018-02-19T13:24:52.904577320, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T13:24:52.936637759, 2018-02-19T13:24:58.904637759, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T13:24:58.936578035, 2018-02-19T13:25:04.904578035, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T13:31:10.937399387, 2018-02-19T13:31:11.405399387, 0xFF0000, waveform, 0
2018-02-19T13:46:10.939150929, 2018-02-19T13:46:11.407150929, 0xFF0000, waveform, 0
2018-02-19T14:00:40.940760850, 2018-02-19T14:00:46.908760850, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:00:46.940701127, 2018-02-19T14:00:52.908701127, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:01:10.940762519, 2018-02-19T14:01:11.408762519, 0xFF0000, waveform, 0
2018-02-19T14:04:40.941114544, 2018-02-19T14:04:46.909114544, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:04:46.941174864, 2018-02-19T14:04:52.909174864, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:08:40.941588282, 2018-02-19T14:08:46.909588282, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:08:46.941588640, 2018-02-19T14:08:52.909588640, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:12:40.942002058, 2018-02-19T14:12:46.910002058, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:12:46.942002415, 2018-02-19T14:12:52.910002415, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:16:10.942314028, 2018-02-19T14:16:11.410314028, 0xFF0000, waveform, 0
2018-02-19T14:16:40.942355751, 2018-02-19T14:16:46.910355751, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:16:46.942416191, 2018-02-19T14:16:52.910416191, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:20:40.942769527, 2018-02-19T14:20:46.910769527, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:20:46.942769885, 2018-02-19T14:20:52.910769885, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:24:40.943183302, 2018-02-19T14:24:46.911183302, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:24:46.943183660, 2018-02-19T14:24:52.911183660, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:28:40.943557024, 2018-02-19T14:28:46.911557024, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:28:46.943597435, 2018-02-19T14:28:52.911597435, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:31:10.943805694, 2018-02-19T14:31:11.411805694, 0xFF0000, waveform, 0
2018-02-19T14:32:40.943970799, 2018-02-19T14:32:46.911970799, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:32:46.943971157, 2018-02-19T14:32:52.911971157, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:36:40.944384574, 2018-02-19T14:36:46.912384574, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:36:46.944384932, 2018-02-19T14:36:52.912384932, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:40:40.944798350, 2018-02-19T14:40:46.912798350, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:40:46.944738626, 2018-02-19T14:40:52.912738626, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:44:40.945152044, 2018-02-19T14:44:46.913152044, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:44:46.945152401, 2018-02-19T14:44:52.913152401, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:46:10.945257186, 2018-02-19T14:46:11.413257186, 0xFF0000, waveform, 0
2018-02-19T14:48:40.945525765, 2018-02-19T14:48:46.913525765, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:48:46.945526123, 2018-02-19T14:48:52.913526123, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:52:40.945939540, 2018-02-19T14:52:46.913939540, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:52:46.945939898, 2018-02-19T14:52:52.913939898, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:56:40.946293354, 2018-02-19T14:56:46.914293354, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T14:56:46.946353673, 2018-02-19T14:56:52.914353673, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:00:40.946667075, 2018-02-19T15:00:46.914667075, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:00:46.946707367, 2018-02-19T15:00:52.914707367, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:01:10.946768760, 2018-02-19T15:01:11.414768760, 0xFF0000, waveform, 0
2018-02-19T15:04:40.947080850, 2018-02-19T15:04:46.915080850, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:04:46.947081208, 2018-02-19T15:04:52.915081208, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:08:40.947434544, 2018-02-19T15:08:46.915434544, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:08:46.947494983, 2018-02-19T15:08:52.915494983, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:12:40.947908282, 2018-02-19T15:12:46.915908282, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:12:46.947848677, 2018-02-19T15:12:52.915848677, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:16:10.948220372, 2018-02-19T15:16:11.416220372, 0xFF0000, waveform, 0
2018-02-19T15:16:40.948262095, 2018-02-19T15:16:46.916262095, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:16:46.948262453, 2018-02-19T15:16:52.916262453, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:20:40.948635816, 2018-02-19T15:20:46.916635816, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:20:46.948636174, 2018-02-19T15:20:52.916636174, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:24:40.949049592, 2018-02-19T15:24:46.917049592, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:24:46.949049949, 2018-02-19T15:24:52.917049949, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:28:40.949403285, 2018-02-19T15:28:46.917403285, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:28:46.949463725, 2018-02-19T15:28:52.917463725, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:31:10.949671983, 2018-02-19T15:31:11.417671983, 0xFF0000, waveform, 0
2018-02-19T15:32:40.949777126, 2018-02-19T15:32:46.917777126, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:32:46.949817419, 2018-02-19T15:32:52.917817419, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:36:40.950230836, 2018-02-19T15:36:46.918230836, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:36:46.950191140, 2018-02-19T15:36:52.918191140, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:40:40.950604557, 2018-02-19T15:40:46.918604557, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:40:46.950644969, 2018-02-19T15:40:52.918644969, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:44:40.950958371, 2018-02-19T15:44:46.918958371, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:44:46.951018691, 2018-02-19T15:44:52.919018691, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:46:10.951163530, 2018-02-19T15:46:11.419163530, 0xFF0000, waveform, 0
2018-02-19T15:48:40.951432108, 2018-02-19T15:48:46.919432108, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:48:46.951372504, 2018-02-19T15:48:52.919372504, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:52:40.951785802, 2018-02-19T15:52:46.919785802, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:52:46.951846241, 2018-02-19T15:52:52.919846241, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:56:40.952259659, 2018-02-19T15:56:46.920259659, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T15:56:46.952199935, 2018-02-19T15:56:52.920199935, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:00:40.952613353, 2018-02-19T16:00:46.920613353, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:00:46.952673673, 2018-02-19T16:00:52.920673673, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:01:10.952675104, 2018-02-19T16:01:11.420675104, 0xFF0000, waveform, 0
2018-02-19T16:04:40.953027129, 2018-02-19T16:04:46.921027129, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:04:46.953027486, 2018-02-19T16:04:52.921027486, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:08:40.953440904, 2018-02-19T16:08:46.921440904, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:08:46.953441262, 2018-02-19T16:08:52.921441262, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:12:40.953854560, 2018-02-19T16:12:46.921854560, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:12:46.953854918, 2018-02-19T16:12:52.921854918, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:16:10.954226613, 2018-02-19T16:16:11.422226613, 0xFF0000, waveform, 0
2018-02-19T16:16:40.954268336, 2018-02-19T16:16:46.922268336, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:16:46.954268693, 2018-02-19T16:16:52.922268693, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:20:40.954682111, 2018-02-19T16:20:46.922682111, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:20:46.954682469, 2018-02-19T16:20:52.922682469, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:24:40.955095887, 2018-02-19T16:24:46.923095887, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:24:46.955156207, 2018-02-19T16:24:52.923156207, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:28:40.955569624, 2018-02-19T16:28:46.923569624, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:28:46.955510020, 2018-02-19T16:28:52.923510020, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:31:10.955778241, 2018-02-19T16:31:11.423778241, 0xFF0000, waveform, 0
2018-02-19T16:32:40.955983400, 2018-02-19T16:32:46.923983400, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:32:46.955983757, 2018-02-19T16:32:52.923983757, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:36:40.956397175, 2018-02-19T16:36:46.924397175, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:36:46.956397414, 2018-02-19T16:36:52.924397414, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:40:40.956850886, 2018-02-19T16:40:46.924850886, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:40:46.956811189, 2018-02-19T16:40:52.924811189, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:44:40.957264661, 2018-02-19T16:44:46.925264661, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:44:46.957265019, 2018-02-19T16:44:52.925265019, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T16:46:10.957429766, 2018-02-19T16:46:11.425429766, 0xFF0000, waveform, 0
