Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-23T17:57:11.827004790, 2013-12-23T17:57:17.795004790, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T18:00:05.827489197, 2013-12-23T18:00:11.795489197, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T18:00:41.827625989, 2013-12-23T18:00:47.795625989, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T18:05:23.828300714, 2013-12-23T18:05:24.296300714, 0xFF0000, waveform, 0
2013-12-23T18:20:23.830680072, 2013-12-23T18:20:24.298680072, 0xFF0000, waveform, 0
2013-12-23T18:35:23.832839429, 2013-12-23T18:35:24.300839429, 0xFF0000, waveform, 0
2013-12-23T18:50:23.835018813, 2013-12-23T18:50:24.303018813, 0xFF0000, waveform, 0
2013-12-23T18:51:41.835211813, 2013-12-23T18:51:47.803211813, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T18:51:59.835250198, 2013-12-23T18:52:05.803250198, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T18:52:17.835308551, 2013-12-23T18:52:23.803308551, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T18:52:23.835308015, 2013-12-23T18:52:29.803308015, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T18:52:29.835307478, 2013-12-23T18:52:35.803307478, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T18:52:35.835306942, 2013-12-23T18:52:41.803306942, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T18:52:41.835306406, 2013-12-23T18:52:47.803306406, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T18:52:47.835345864, 2013-12-23T18:52:53.803345864, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T18:53:05.835404276, 2013-12-23T18:53:11.803404276, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T18:54:23.835537314, 2013-12-23T18:54:29.803537314, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T19:05:23.837138175, 2013-12-23T19:05:24.305138175, 0xFF0000, waveform, 0
2013-12-23T19:10:59.837948024, 2013-12-23T19:11:05.805948024, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T19:11:05.837947487, 2013-12-23T19:11:11.805947487, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T19:11:11.837946951, 2013-12-23T19:11:17.805946951, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T19:11:17.837946414, 2013-12-23T19:11:23.805946414, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T19:11:23.838005900, 2013-12-23T19:11:29.806005900, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T19:11:29.838005363, 2013-12-23T19:11:35.806005363, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T19:11:35.838004827, 2013-12-23T19:11:41.806004827, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T19:11:41.838044285, 2013-12-23T19:11:47.806044285, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T19:11:47.838043749, 2013-12-23T19:11:53.806043749, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T19:19:29.839102327, 2013-12-23T19:19:35.807102327, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T19:20:23.839257538, 2013-12-23T19:20:24.307257538, 0xFF0000, waveform, 0
2013-12-23T19:35:23.841316878, 2013-12-23T19:35:24.309316878, 0xFF0000, waveform, 0
2013-12-23T19:50:23.843396246, 2013-12-23T19:50:24.311396246, 0xFF0000, waveform, 0
2013-12-23T19:56:53.844361305, 2013-12-23T19:56:59.812361305, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T19:57:05.844360232, 2013-12-23T19:57:11.812360232, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:00:47.844840347, 2013-12-23T20:00:53.812840347, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:00:59.844939231, 2013-12-23T20:01:05.812939231, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:01:11.844938158, 2013-12-23T20:01:17.812938158, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:01:17.844977617, 2013-12-23T20:01:23.812977617, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:05:23.845555603, 2013-12-23T20:05:24.313555603, 0xFF0000, waveform, 0
2013-12-23T20:06:05.845611810, 2013-12-23T20:06:11.813611810, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:06:11.845651268, 2013-12-23T20:06:17.813651268, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:06:23.845650196, 2013-12-23T20:06:29.813650196, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:07:11.845745921, 2013-12-23T20:07:17.813745921, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:20:23.847634971, 2013-12-23T20:20:24.315634971, 0xFF0000, waveform, 0
2013-12-23T20:24:47.848251283, 2013-12-23T20:24:53.816251283, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:25:47.848345935, 2013-12-23T20:25:53.816345935, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:35:23.849754333, 2013-12-23T20:35:24.317754333, 0xFF0000, waveform, 0
2013-12-23T20:36:11.849849998, 2013-12-23T20:36:17.817849998, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:36:17.849889457, 2013-12-23T20:36:23.817889457, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:36:23.849848926, 2013-12-23T20:36:29.817848926, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:36:29.849888384, 2013-12-23T20:36:35.817888384, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:36:35.849887847, 2013-12-23T20:36:41.817887847, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:36:41.849887311, 2013-12-23T20:36:47.817887311, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:36:47.849946796, 2013-12-23T20:36:53.817946796, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:36:53.849946260, 2013-12-23T20:36:59.817946260, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:40:47.850465297, 2013-12-23T20:40:53.818465297, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:40:53.850524723, 2013-12-23T20:40:59.818524723, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:50:23.851873695, 2013-12-23T20:50:24.319873695, 0xFF0000, waveform, 0
2013-12-23T20:57:17.852836549, 2013-12-23T20:57:23.820836549, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:57:23.852836012, 2013-12-23T20:57:29.820836012, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:57:29.852875530, 2013-12-23T20:57:35.820875530, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:57:35.852874934, 2013-12-23T20:57:41.820874934, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:57:41.852874398, 2013-12-23T20:57:47.820874398, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:57:47.852933883, 2013-12-23T20:57:53.820933883, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:57:53.852933347, 2013-12-23T20:57:59.820933347, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T20:57:59.852932810, 2013-12-23T20:58:05.820932810, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T21:05:23.853993058, 2013-12-23T21:05:24.321993058, 0xFF0000, waveform, 0
2013-12-23T21:20:23.856152415, 2013-12-23T21:20:24.324152415, 0xFF0000, waveform, 0
2013-12-23T21:34:47.858334958, 2013-12-23T21:34:53.826334958, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T21:34:53.858274459, 2013-12-23T21:34:59.826274459, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T21:34:59.858333885, 2013-12-23T21:35:05.826333885, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T21:35:05.858373343, 2013-12-23T21:35:11.826373343, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T21:35:11.858332812, 2013-12-23T21:35:17.826332812, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T21:35:17.858372271, 2013-12-23T21:35:23.826372271, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T21:35:23.858371734, 2013-12-23T21:35:29.826371734, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T21:35:23.858371734, 2013-12-23T21:35:24.326371734, 0xFF0000, waveform, 0
2013-12-23T21:35:29.858371198, 2013-12-23T21:35:35.826371198, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T21:35:47.858429610, 2013-12-23T21:35:53.826429610, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T21:38:17.858816146, 2013-12-23T21:38:23.826816146, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T21:50:23.860651135, 2013-12-23T21:50:24.328651135, 0xFF0000, waveform, 0
2013-12-23T22:04:11.862676918, 2013-12-23T22:04:17.830676918, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:04:17.862716376, 2013-12-23T22:04:23.830716376, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:04:41.862714231, 2013-12-23T22:04:47.830714231, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:05:05.862812101, 2013-12-23T22:05:11.830812101, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:05:17.862811028, 2013-12-23T22:05:23.830811028, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:05:23.862870454, 2013-12-23T22:05:29.830870454, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:05:23.862870454, 2013-12-23T22:05:24.330870454, 0xFF0000, waveform, 0
2013-12-23T22:09:17.863449513, 2013-12-23T22:09:23.831449513, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:09:23.863448977, 2013-12-23T22:09:29.831448977, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:09:35.863487899, 2013-12-23T22:09:41.831487899, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:09:47.863546788, 2013-12-23T22:09:53.831546788, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:20:23.865129828, 2013-12-23T22:20:24.333129828, 0xFF0000, waveform, 0
2013-12-23T22:21:53.865321755, 2013-12-23T22:21:59.833321755, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:21:59.865381240, 2013-12-23T22:22:05.833381240, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:22:05.865420699, 2013-12-23T22:22:11.833420699, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:22:11.865380167, 2013-12-23T22:22:17.833380167, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:22:17.865419626, 2013-12-23T22:22:23.833419626, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:22:23.865479052, 2013-12-23T22:22:29.833479052, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:22:29.865418553, 2013-12-23T22:22:35.833418553, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:22:35.865477979, 2013-12-23T22:22:41.833477979, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:22:41.865477442, 2013-12-23T22:22:47.833477442, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:22:47.865476906, 2013-12-23T22:22:53.833476906, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:22:53.865516364, 2013-12-23T22:22:59.833516364, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:22:59.865515828, 2013-12-23T22:23:05.833515828, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:23:05.865515291, 2013-12-23T22:23:11.833515291, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:23:11.865574777, 2013-12-23T22:23:17.833574777, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:23:17.865574240, 2013-12-23T22:23:23.833574240, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:23:23.865573704, 2013-12-23T22:23:29.833573704, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:23:29.865613162, 2013-12-23T22:23:35.833613162, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:23:35.865612626, 2013-12-23T22:23:41.833612626, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:23:41.865672111, 2013-12-23T22:23:47.833672111, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:23:47.865611553, 2013-12-23T22:23:53.833611553, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:23:53.865671038, 2013-12-23T22:23:59.833671038, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:23:59.865710496, 2013-12-23T22:24:05.833710496, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:24:05.865669965, 2013-12-23T22:24:11.833669965, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:24:11.865709424, 2013-12-23T22:24:17.833709424, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:24:17.865768849, 2013-12-23T22:24:23.833768849, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:24:23.865708351, 2013-12-23T22:24:29.833708351, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:24:29.865767776, 2013-12-23T22:24:35.833767776, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:24:35.865767240, 2013-12-23T22:24:41.833767240, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:24:41.865766704, 2013-12-23T22:24:47.833766704, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:24:47.865806162, 2013-12-23T22:24:53.833806162, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:24:53.865805625, 2013-12-23T22:24:59.833805625, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:24:59.865805089, 2013-12-23T22:25:05.833805089, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:25:05.865864574, 2013-12-23T22:25:11.833864574, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:25:11.865864038, 2013-12-23T22:25:17.833864038, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:25:17.865863502, 2013-12-23T22:25:23.833863502, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:25:23.865902960, 2013-12-23T22:25:29.833902960, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:25:29.865902423, 2013-12-23T22:25:35.833902423, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:25:35.865901887, 2013-12-23T22:25:41.833901887, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:25:41.865901350, 2013-12-23T22:25:47.833901350, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:25:47.865960776, 2013-12-23T22:25:53.833960776, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:25:53.866000235, 2013-12-23T22:25:59.834000235, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:25:59.865959703, 2013-12-23T22:26:05.833959703, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:26:05.865999162, 2013-12-23T22:26:11.833999162, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:26:11.866058647, 2013-12-23T22:26:17.834058647, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:26:17.865998089, 2013-12-23T22:26:23.833998089, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:26:23.866057574, 2013-12-23T22:26:29.834057574, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:26:29.866097033, 2013-12-23T22:26:35.834097033, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:26:35.866056501, 2013-12-23T22:26:41.834056501, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:26:41.866095960, 2013-12-23T22:26:47.834095960, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:26:47.866095423, 2013-12-23T22:26:53.834095423, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:26:53.866094887, 2013-12-23T22:26:59.834094887, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:26:59.866154372, 2013-12-23T22:27:05.834154372, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:27:05.866153836, 2013-12-23T22:27:11.834153836, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:27:11.866153299, 2013-12-23T22:27:17.834153299, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:27:17.866192758, 2013-12-23T22:27:23.834192758, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:27:23.866192221, 2013-12-23T22:27:29.834192221, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:27:29.866191685, 2013-12-23T22:27:35.834191685, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:27:35.866251111, 2013-12-23T22:27:41.834251111, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:27:41.866250574, 2013-12-23T22:27:47.834250574, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:27:47.866250038, 2013-12-23T22:27:53.834250038, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:27:53.866249501, 2013-12-23T22:27:59.834249501, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:27:59.866288959, 2013-12-23T22:28:05.834288959, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:28:05.866348445, 2013-12-23T22:28:11.834348445, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:28:11.866287887, 2013-12-23T22:28:17.834287887, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:28:17.866347372, 2013-12-23T22:28:23.834347372, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:28:23.866386830, 2013-12-23T22:28:29.834386830, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:28:29.866346299, 2013-12-23T22:28:35.834346299, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:28:35.866385757, 2013-12-23T22:28:41.834385757, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:28:41.866385221, 2013-12-23T22:28:47.834385221, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:28:47.866384685, 2013-12-23T22:28:53.834384685, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:28:53.866444110, 2013-12-23T22:28:59.834444110, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:28:59.866443574, 2013-12-23T22:29:05.834443574, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:29:05.866443037, 2013-12-23T22:29:11.834443037, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:29:11.866482496, 2013-12-23T22:29:17.834482496, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:29:17.866481959, 2013-12-23T22:29:23.834481959, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:29:23.866481423, 2013-12-23T22:29:29.834481423, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:29:29.866540908, 2013-12-23T22:29:35.834540908, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:29:35.866540372, 2013-12-23T22:29:41.834540372, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:29:41.866539835, 2013-12-23T22:29:47.834539835, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:29:47.866539299, 2013-12-23T22:29:53.834539299, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:29:53.866578757, 2013-12-23T22:29:59.834578757, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:29:59.866578221, 2013-12-23T22:30:05.834578221, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:30:05.866577684, 2013-12-23T22:30:11.834577684, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:30:11.866637170, 2013-12-23T22:30:17.834637170, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:30:17.866676628, 2013-12-23T22:30:23.834676628, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:30:23.866636097, 2013-12-23T22:30:29.834636097, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:30:29.866675555, 2013-12-23T22:30:35.834675555, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:30:35.866734981, 2013-12-23T22:30:41.834734981, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:30:41.866674482, 2013-12-23T22:30:47.834674482, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:30:47.866733908, 2013-12-23T22:30:53.834733908, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:30:53.866733372, 2013-12-23T22:30:59.834733372, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:30:59.866732835, 2013-12-23T22:31:05.834732835, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:31:05.866772294, 2013-12-23T22:31:11.834772294, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:31:11.866771757, 2013-12-23T22:31:17.834771757, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:31:17.866771221, 2013-12-23T22:31:23.834771221, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:31:23.866830706, 2013-12-23T22:31:29.834830706, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:31:29.866830170, 2013-12-23T22:31:35.834830170, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:31:35.866829633, 2013-12-23T22:31:41.834829633, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:31:41.866869091, 2013-12-23T22:31:47.834869091, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:31:47.866868555, 2013-12-23T22:31:53.834868555, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:31:53.866868019, 2013-12-23T22:31:59.834868019, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:31:59.866867482, 2013-12-23T22:32:05.834867482, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:32:05.866926908, 2013-12-23T22:32:11.834926908, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:32:11.866926372, 2013-12-23T22:32:17.834926372, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:32:17.866925835, 2013-12-23T22:32:23.834925835, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:32:23.866965293, 2013-12-23T22:32:29.834965293, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:32:29.867024779, 2013-12-23T22:32:35.835024779, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:32:35.866964221, 2013-12-23T22:32:41.834964221, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:32:41.867023706, 2013-12-23T22:32:47.835023706, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:32:47.867063164, 2013-12-23T22:32:53.835063164, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:32:53.867022633, 2013-12-23T22:32:59.835022633, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:32:59.867062091, 2013-12-23T22:33:05.835062091, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:33:05.867061555, 2013-12-23T22:33:11.835061555, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:33:11.867061018, 2013-12-23T22:33:17.835061018, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:33:17.867120504, 2013-12-23T22:33:23.835120504, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:33:23.867119967, 2013-12-23T22:33:29.835119967, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:33:29.867119431, 2013-12-23T22:33:35.835119431, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:33:35.867158889, 2013-12-23T22:33:41.835158889, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:33:41.867158353, 2013-12-23T22:33:47.835158353, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:33:47.867157816, 2013-12-23T22:33:53.835157816, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:33:53.867157280, 2013-12-23T22:33:59.835157280, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:33:59.867216706, 2013-12-23T22:34:05.835216706, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:34:05.867216169, 2013-12-23T22:34:11.835216169, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:34:11.867215633, 2013-12-23T22:34:17.835215633, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:34:17.867255091, 2013-12-23T22:34:23.835255091, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:34:23.867314577, 2013-12-23T22:34:29.835314577, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:34:29.867254018, 2013-12-23T22:34:35.835254018, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:34:35.867313504, 2013-12-23T22:34:41.835313504, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:34:41.867352962, 2013-12-23T22:34:47.835352962, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:34:47.867312431, 2013-12-23T22:34:53.835312431, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:34:53.867351889, 2013-12-23T22:34:59.835351889, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:34:59.867351353, 2013-12-23T22:35:05.835351353, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:35:05.867350816, 2013-12-23T22:35:11.835350816, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:35:11.867410242, 2013-12-23T22:35:17.835410242, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:35:17.867409706, 2013-12-23T22:35:23.835409706, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:35:23.867409169, 2013-12-23T22:35:29.835409169, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:35:23.867409169, 2013-12-23T22:35:24.335409169, 0xFF0000, waveform, 0
2013-12-23T22:35:29.867448627, 2013-12-23T22:35:35.835448627, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:35:35.867448091, 2013-12-23T22:35:41.835448091, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:35:41.867447555, 2013-12-23T22:35:47.835447555, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:35:47.867507040, 2013-12-23T22:35:53.835507040, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:35:53.867506504, 2013-12-23T22:35:59.835506504, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:35:59.867505967, 2013-12-23T22:36:05.835505967, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:36:05.867505431, 2013-12-23T22:36:11.835505431, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:36:11.867544889, 2013-12-23T22:36:17.835544889, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:36:17.867544353, 2013-12-23T22:36:23.835544353, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:36:23.867543816, 2013-12-23T22:36:29.835543816, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:36:29.867603302, 2013-12-23T22:36:35.835603302, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:36:35.867642760, 2013-12-23T22:36:41.835642760, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:36:41.867602229, 2013-12-23T22:36:47.835602229, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:36:47.867641687, 2013-12-23T22:36:53.835641687, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:36:53.867701113, 2013-12-23T22:36:59.835701113, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:36:59.867640614, 2013-12-23T22:37:05.835640614, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:37:05.867700040, 2013-12-23T22:37:11.835700040, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:37:11.867699503, 2013-12-23T22:37:17.835699503, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T22:37:17.867698967, 2013-12-23T22:37:23.835698967, 0x0000FF, waveform-continuous-burst, 2
