Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-16T08:09:46.525102555, 2013-11-16T08:09:52.493102555, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:12:58.525484383, 2013-11-16T08:13:04.493484383, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:13:34.525581002, 2013-11-16T08:13:40.493581002, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:16:16.525905668, 2013-11-16T08:16:22.493905668, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:21:04.526438474, 2013-11-16T08:21:04.994438474, 0xFF0000, waveform, 0
2013-11-16T08:36:04.528253376, 2013-11-16T08:36:04.996253376, 0xFF0000, waveform, 0
2013-11-16T08:48:40.529621899, 2013-11-16T08:48:46.497621899, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:50:16.529872834, 2013-11-16T08:50:22.497872834, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:50:28.529871702, 2013-11-16T08:50:34.497871702, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:50:40.529870569, 2013-11-16T08:50:46.497870569, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:50:46.529909968, 2013-11-16T08:50:52.497909968, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:51:04.529908299, 2013-11-16T08:51:04.997908299, 0xFF0000, waveform, 0
2013-11-16T08:51:46.530004322, 2013-11-16T08:51:52.498004322, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:51:58.530003190, 2013-11-16T08:52:04.498003190, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:52:04.530002593, 2013-11-16T08:52:10.498002593, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:52:10.530062079, 2013-11-16T08:52:16.498062079, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:52:22.530060946, 2013-11-16T08:52:28.498060946, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:06:04.531623244, 2013-11-16T09:06:04.999623244, 0xFF0000, waveform, 0
2013-11-16T09:21:04.533238112, 2013-11-16T09:21:05.001238112, 0xFF0000, waveform, 0
2013-11-16T09:36:04.534913063, 2013-11-16T09:36:05.002913063, 0xFF0000, waveform, 0
2013-11-16T09:51:04.536527991, 2013-11-16T09:51:05.004527991, 0xFF0000, waveform, 0
2013-11-16T09:53:58.536911547, 2013-11-16T09:54:04.504911547, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:54:04.536850988, 2013-11-16T09:54:10.504850988, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:54:22.536909282, 2013-11-16T09:54:28.504909282, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:54:34.536908149, 2013-11-16T09:54:40.504908149, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:54:52.536946415, 2013-11-16T09:54:58.504946415, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:54:58.536945879, 2013-11-16T09:55:04.504945879, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:55:10.537004709, 2013-11-16T09:55:16.505004709, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:55:16.537004172, 2013-11-16T09:55:22.505004172, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:55:34.537042438, 2013-11-16T09:55:40.505042438, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:55:40.537041902, 2013-11-16T09:55:46.505041902, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:55:52.537100732, 2013-11-16T09:55:58.505100732, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:56:04.537099599, 2013-11-16T09:56:10.505099599, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:56:16.537098467, 2013-11-16T09:56:22.505098467, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:56:22.537137925, 2013-11-16T09:56:28.505137925, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:56:40.537196218, 2013-11-16T09:56:46.505196218, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:57:16.537232816, 2013-11-16T09:57:22.505232816, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:57:22.537232279, 2013-11-16T09:57:28.505232279, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:58:16.537327170, 2013-11-16T09:58:22.505327170, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T09:59:46.537478625, 2013-11-16T09:59:52.505478625, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:01:28.537669003, 2013-11-16T10:01:34.505669003, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:06:04.538182914, 2013-11-16T10:06:05.006182914, 0xFF0000, waveform, 0
2013-11-16T10:21:04.539897859, 2013-11-16T10:21:05.007897859, 0xFF0000, waveform, 0
2013-11-16T10:35:46.541514456, 2013-11-16T10:35:52.509514456, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:35:52.541513860, 2013-11-16T10:35:58.509513860, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:35:58.541573345, 2013-11-16T10:36:04.509573345, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:36:04.541572749, 2013-11-16T10:36:10.509572749, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:36:04.541572749, 2013-11-16T10:36:05.009572749, 0xFF0000, waveform, 0
2013-11-16T10:36:10.541572213, 2013-11-16T10:36:16.509572213, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:36:16.541571617, 2013-11-16T10:36:22.509571617, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:36:22.541611075, 2013-11-16T10:36:28.509611075, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:36:28.541610479, 2013-11-16T10:36:34.509610479, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:36:34.541609942, 2013-11-16T10:36:40.509609942, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:36:40.541669368, 2013-11-16T10:36:46.509669368, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:36:46.541608810, 2013-11-16T10:36:52.509608810, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:36:58.541667640, 2013-11-16T10:37:04.509667640, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:38:28.541859149, 2013-11-16T10:38:34.509859149, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:38:34.541858553, 2013-11-16T10:38:40.509858553, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:38:58.541896283, 2013-11-16T10:39:04.509896283, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:43:04.542373061, 2013-11-16T10:43:10.510373061, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:43:10.542372465, 2013-11-16T10:43:16.510372465, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:43:16.542371928, 2013-11-16T10:43:22.510371928, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:43:28.542430758, 2013-11-16T10:43:34.510430758, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:44:04.542467355, 2013-11-16T10:44:10.510467355, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:46:46.542812049, 2013-11-16T10:46:52.510812049, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:46:58.542810916, 2013-11-16T10:47:04.510810916, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:47:04.542810380, 2013-11-16T10:47:10.510810380, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:48:28.542942404, 2013-11-16T10:48:34.510942404, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:48:58.543039560, 2013-11-16T10:49:04.511039560, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:49:58.543133914, 2013-11-16T10:50:04.511133914, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:51:04.543287694, 2013-11-16T10:51:05.011287694, 0xFF0000, waveform, 0
2013-11-16T10:52:16.543380856, 2013-11-16T10:52:22.511380856, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:52:22.543420314, 2013-11-16T10:52:28.511420314, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:52:46.543478012, 2013-11-16T10:52:52.511478012, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:52:52.543477475, 2013-11-16T10:52:58.511477475, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:52:58.543516874, 2013-11-16T10:53:04.511516874, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:53:04.543516337, 2013-11-16T10:53:10.511516337, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:57:58.544088542, 2013-11-16T10:58:04.512088542, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T10:58:28.544145703, 2013-11-16T10:58:34.512145703, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:00:10.544336080, 2013-11-16T11:00:16.512336080, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:00:16.544335484, 2013-11-16T11:00:22.512335484, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:06:04.545002579, 2013-11-16T11:06:05.013002579, 0xFF0000, waveform, 0
2013-11-16T11:08:04.545291244, 2013-11-16T11:08:10.513291244, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:08:10.545230686, 2013-11-16T11:08:16.513230686, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:08:16.545290112, 2013-11-16T11:08:22.513290112, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:08:22.545289576, 2013-11-16T11:08:28.513289576, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:21:04.546757519, 2013-11-16T11:21:05.014757519, 0xFF0000, waveform, 0
2013-11-16T11:22:22.546910166, 2013-11-16T11:22:28.514910166, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:22:28.546949565, 2013-11-16T11:22:34.514949565, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:22:40.546948432, 2013-11-16T11:22:46.514948432, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:22:52.547007322, 2013-11-16T11:22:58.515007322, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:22:58.547006726, 2013-11-16T11:23:04.515006726, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:23:04.547046184, 2013-11-16T11:23:10.515046184, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:23:10.547005593, 2013-11-16T11:23:16.515005593, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:24:22.547198832, 2013-11-16T11:24:28.515198832, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:27:28.547581195, 2013-11-16T11:27:34.515581195, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:28:04.547677814, 2013-11-16T11:28:10.515677814, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:28:10.547617256, 2013-11-16T11:28:16.515617256, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:28:52.547713279, 2013-11-16T11:28:58.515713279, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:28:58.547712743, 2013-11-16T11:29:04.515712743, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:29:28.547769904, 2013-11-16T11:29:34.515769904, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:29:34.547809302, 2013-11-16T11:29:40.515809302, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:29:58.547867059, 2013-11-16T11:30:04.515867059, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:30:04.547866463, 2013-11-16T11:30:10.515866463, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:30:16.547865331, 2013-11-16T11:30:22.515865331, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:30:22.547904789, 2013-11-16T11:30:28.515904789, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:30:28.547904193, 2013-11-16T11:30:34.515904193, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:36:04.548572421, 2013-11-16T11:36:05.016572421, 0xFF0000, waveform, 0
2013-11-16T11:51:04.550387382, 2013-11-16T11:51:05.018387382, 0xFF0000, waveform, 0
2013-11-16T11:57:40.551209926, 2013-11-16T11:57:46.519209926, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:57:46.551249384, 2013-11-16T11:57:52.519249384, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:57:52.551308810, 2013-11-16T11:57:58.519308810, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:57:58.551248252, 2013-11-16T11:58:04.519248252, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:58:04.551307678, 2013-11-16T11:58:10.519307678, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:58:10.551247119, 2013-11-16T11:58:16.519247119, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:58:16.551306545, 2013-11-16T11:58:22.519306545, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:58:22.551345944, 2013-11-16T11:58:28.519345944, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:58:28.551305413, 2013-11-16T11:58:34.519305413, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:58:34.551344811, 2013-11-16T11:58:40.519344811, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:58:40.551404237, 2013-11-16T11:58:46.519404237, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:58:46.551343679, 2013-11-16T11:58:52.519343679, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:58:52.551403105, 2013-11-16T11:58:58.519403105, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:58:58.551402568, 2013-11-16T11:59:04.519402568, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:59:04.551401972, 2013-11-16T11:59:10.519401972, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:59:10.551441431, 2013-11-16T11:59:16.519441431, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:59:46.551497995, 2013-11-16T11:59:52.519497995, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:59:52.551497459, 2013-11-16T11:59:58.519497459, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T11:59:58.551536917, 2013-11-16T12:00:04.519536917, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T12:06:04.552302300, 2013-11-16T12:06:05.020302300, 0xFF0000, waveform, 0
2013-11-16T12:19:10.553928017, 2013-11-16T12:19:16.521928017, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T12:21:04.554177224, 2013-11-16T12:21:05.022177224, 0xFF0000, waveform, 0
2013-11-16T12:36:04.556092143, 2013-11-16T12:36:05.024092143, 0xFF0000, waveform, 0
2013-11-16T12:51:04.558047056, 2013-11-16T12:51:05.026047056, 0xFF0000, waveform, 0
2013-11-16T13:06:04.560021996, 2013-11-16T13:06:05.028021996, 0xFF0000, waveform, 0
2013-11-16T13:06:22.560020267, 2013-11-16T13:06:28.528020267, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:06:28.560059726, 2013-11-16T13:06:34.528059726, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:06:34.560059130, 2013-11-16T13:06:40.528059130, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:06:40.560058593, 2013-11-16T13:06:46.528058593, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:06:46.560118019, 2013-11-16T13:06:52.528118019, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:06:52.560117423, 2013-11-16T13:06:58.528117423, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:07:40.560212910, 2013-11-16T13:07:46.528212910, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:07:58.560251176, 2013-11-16T13:08:04.528251176, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:08:04.560250639, 2013-11-16T13:08:10.528250639, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:08:10.560250043, 2013-11-16T13:08:16.528250043, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:08:16.560309529, 2013-11-16T13:08:22.528309529, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:08:22.560308933, 2013-11-16T13:08:28.528308933, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:08:28.560308396, 2013-11-16T13:08:34.528308396, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:08:34.560347795, 2013-11-16T13:08:40.528347795, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:08:40.560347259, 2013-11-16T13:08:46.528347259, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:08:46.560346662, 2013-11-16T13:08:52.528346662, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:08:52.560346126, 2013-11-16T13:08:58.528346126, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:08:58.560405552, 2013-11-16T13:09:04.528405552, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:09:04.560404956, 2013-11-16T13:09:10.528404956, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:09:10.560404419, 2013-11-16T13:09:16.528404419, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:09:16.560403823, 2013-11-16T13:09:22.528403823, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:09:22.560443282, 2013-11-16T13:09:28.528443282, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:09:28.560442686, 2013-11-16T13:09:34.528442686, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:09:34.560442149, 2013-11-16T13:09:40.528442149, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:09:40.560501575, 2013-11-16T13:09:46.528501575, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:09:46.560500979, 2013-11-16T13:09:52.528500979, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:09:52.560500442, 2013-11-16T13:09:58.528500442, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:09:58.560539841, 2013-11-16T13:10:04.528539841, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:10:04.560539305, 2013-11-16T13:10:10.528539305, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:10:10.560538709, 2013-11-16T13:10:16.528538709, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:10:16.560538172, 2013-11-16T13:10:22.528538172, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:10:22.560537576, 2013-11-16T13:10:28.528537576, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:10:28.560597002, 2013-11-16T13:10:34.528597002, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:10:34.560596466, 2013-11-16T13:10:40.528596466, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:10:40.560595870, 2013-11-16T13:10:46.528595870, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:10:46.560635328, 2013-11-16T13:10:52.528635328, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:10:52.560634732, 2013-11-16T13:10:58.528634732, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:10:58.560634195, 2013-11-16T13:11:04.528634195, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:12:04.560787975, 2013-11-16T13:12:10.528787975, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:13:16.560981154, 2013-11-16T13:13:22.528981154, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:21:04.561976909, 2013-11-16T13:21:05.029976909, 0xFF0000, waveform, 0
2013-11-16T13:36:04.563991844, 2013-11-16T13:36:05.031991844, 0xFF0000, waveform, 0
2013-11-16T13:47:04.565489411, 2013-11-16T13:47:10.533489411, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:47:10.565528869, 2013-11-16T13:47:16.533528869, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:47:22.565527737, 2013-11-16T13:47:28.533527737, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:47:28.565587162, 2013-11-16T13:47:34.533587162, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:51:04.566066741, 2013-11-16T13:51:05.034066741, 0xFF0000, waveform, 0
2013-11-16T13:56:10.566737830, 2013-11-16T13:56:16.534737830, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T13:56:16.566777229, 2013-11-16T13:56:22.534777229, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:06:04.568121671, 2013-11-16T14:06:05.036121671, 0xFF0000, waveform, 0
2013-11-16T14:10:10.568658411, 2013-11-16T14:10:16.536658411, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:10:16.568657875, 2013-11-16T14:10:22.536657875, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:10:22.568697273, 2013-11-16T14:10:28.536697273, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:10:28.568696737, 2013-11-16T14:10:34.536696737, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:10:34.568696141, 2013-11-16T14:10:40.536696141, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:10:40.568755567, 2013-11-16T14:10:46.536755567, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:10:46.568755030, 2013-11-16T14:10:52.536755030, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:10:52.568754434, 2013-11-16T14:10:58.536754434, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:10:58.568793892, 2013-11-16T14:11:04.536793892, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:11:04.568753302, 2013-11-16T14:11:10.536753302, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:11:10.568792760, 2013-11-16T14:11:16.536792760, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:11:16.568852186, 2013-11-16T14:11:22.536852186, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:11:22.568791627, 2013-11-16T14:11:28.536791627, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:12:16.568946480, 2013-11-16T14:12:22.536946480, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:21:04.570196568, 2013-11-16T14:21:05.038196568, 0xFF0000, waveform, 0
2013-11-16T14:27:40.571099162, 2013-11-16T14:27:46.539099162, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:28:04.571096897, 2013-11-16T14:28:10.539096897, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:29:04.571291208, 2013-11-16T14:29:10.539291208, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:29:10.571290671, 2013-11-16T14:29:16.539290671, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:29:16.571290075, 2013-11-16T14:29:22.539290075, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:29:22.571289539, 2013-11-16T14:29:28.539289539, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:29:28.571348965, 2013-11-16T14:29:34.539348965, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:29:34.571348369, 2013-11-16T14:29:40.539348369, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:29:40.571347832, 2013-11-16T14:29:46.539347832, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:29:46.571387231, 2013-11-16T14:29:52.539387231, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:29:52.571386694, 2013-11-16T14:29:58.539386694, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:29:58.571386098, 2013-11-16T14:30:04.539386098, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:30:04.571445524, 2013-11-16T14:30:10.539445524, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:30:10.571444988, 2013-11-16T14:30:16.539444988, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:30:16.571444392, 2013-11-16T14:30:22.539444392, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:30:22.571443855, 2013-11-16T14:30:28.539443855, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:30:28.571443259, 2013-11-16T14:30:34.539443259, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:30:34.571482717, 2013-11-16T14:30:40.539482717, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:30:40.571482121, 2013-11-16T14:30:46.539482121, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:30:46.571481585, 2013-11-16T14:30:52.539481585, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:36:04.572251498, 2013-11-16T14:36:05.040251498, 0xFF0000, waveform, 0
2013-11-16T14:51:04.574326455, 2013-11-16T14:51:05.042326455, 0xFF0000, waveform, 0
2013-11-16T14:56:40.575134694, 2013-11-16T14:56:46.543134694, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:56:52.575193524, 2013-11-16T14:56:58.543193524, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:57:04.575192391, 2013-11-16T14:57:10.543192391, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:57:10.575231850, 2013-11-16T14:57:16.543231850, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:57:16.575191259, 2013-11-16T14:57:22.543191259, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:57:22.575230717, 2013-11-16T14:57:28.543230717, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:57:34.575229585, 2013-11-16T14:57:40.543229585, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:58:04.575326740, 2013-11-16T14:58:10.543326740, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:58:10.575326144, 2013-11-16T14:58:16.543326144, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:58:16.575385630, 2013-11-16T14:58:22.543385630, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:58:22.575325012, 2013-11-16T14:58:28.543325012, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:58:28.575384497, 2013-11-16T14:58:34.543384497, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T14:58:34.575423896, 2013-11-16T14:58:40.543423896, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T15:03:40.576094985, 2013-11-16T15:03:46.544094985, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T15:04:10.576192140, 2013-11-16T15:04:16.544192140, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T15:06:04.576441347, 2013-11-16T15:06:05.044441347, 0xFF0000, waveform, 0
2013-11-16T15:17:04.578018963, 2013-11-16T15:17:10.546018963, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T15:17:10.578018426, 2013-11-16T15:17:16.546018426, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T15:17:16.578017830, 2013-11-16T15:17:22.546017830, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T15:21:04.578556299, 2013-11-16T15:21:05.046556299, 0xFF0000, waveform, 0
2013-11-16T15:25:52.579269051, 2013-11-16T15:25:58.547269051, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T15:32:22.580192208, 2013-11-16T15:32:28.548192208, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T15:36:04.580711185, 2013-11-16T15:36:05.048711185, 0xFF0000, waveform, 0
2013-11-16T15:51:04.582886159, 2013-11-16T15:51:05.050886159, 0xFF0000, waveform, 0
2013-11-16T16:06:04.585001051, 2013-11-16T16:06:05.053001051, 0xFF0000, waveform, 0
2013-11-16T16:14:22.586153984, 2013-11-16T16:14:28.554153984, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:15:40.586386620, 2013-11-16T16:15:46.554386620, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T16:16:52.586539804, 2013-11-16T16:16:58.554539804, 0x0000FF, waveform-continuous-burst, 2
