Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-12T07:05:16.794559657, 2016-11-12T07:05:22.762559657, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:05:22.794599711, 2016-11-12T07:05:28.762599711, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:05:28.794559776, 2016-11-12T07:05:34.762559776, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:05:34.794599831, 2016-11-12T07:05:40.762599831, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:05:40.794599950, 2016-11-12T07:05:46.762599950, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:05:46.794600009, 2016-11-12T07:05:52.762600009, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:06:28.794660508, 2016-11-12T07:06:34.762660508, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:06:34.794660568, 2016-11-12T07:06:40.762660568, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:07:28.794761180, 2016-11-12T07:07:34.762761180, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:07:34.794761300, 2016-11-12T07:07:40.762761300, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:07:46.794761419, 2016-11-12T07:07:47.262761419, 0xFF0000, waveform, 0
2016-11-12T07:09:52.794962882, 2016-11-12T07:09:58.762962882, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:09:58.794963002, 2016-11-12T07:10:04.762963002, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:22:46.796112060, 2016-11-12T07:22:47.264112060, 0xFF0000, waveform, 0
2016-11-12T07:28:28.796616077, 2016-11-12T07:28:34.764616077, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:28:34.796676158, 2016-11-12T07:28:40.764676158, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:29:04.796676516, 2016-11-12T07:29:10.764676516, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:29:10.796716570, 2016-11-12T07:29:16.764716570, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:29:16.796716630, 2016-11-12T07:29:22.764716630, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:29:22.796716690, 2016-11-12T07:29:28.764716690, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:30:16.796817362, 2016-11-12T07:30:22.764817362, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:30:22.796817421, 2016-11-12T07:30:28.764817421, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:30:28.796817481, 2016-11-12T07:30:34.764817481, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:30:34.796877562, 2016-11-12T07:30:40.764877562, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:33:40.797119736, 2016-11-12T07:33:46.765119736, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:33:46.797119796, 2016-11-12T07:33:52.765119796, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:37:46.797482669, 2016-11-12T07:37:47.265482669, 0xFF0000, waveform, 0
2016-11-12T07:39:40.797684013, 2016-11-12T07:39:46.765684013, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:39:46.797684073, 2016-11-12T07:39:52.765684073, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:44:40.798127532, 2016-11-12T07:44:46.766127532, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:44:46.798127591, 2016-11-12T07:44:52.766127591, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:46:04.798228561, 2016-11-12T07:46:10.766228561, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:46:10.798288583, 2016-11-12T07:46:16.766288583, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:52:46.798793256, 2016-11-12T07:52:47.266793256, 0xFF0000, waveform, 0
2016-11-12T07:53:28.798833787, 2016-11-12T07:53:34.766833787, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:53:34.798893868, 2016-11-12T07:53:40.766893868, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:53:52.798834025, 2016-11-12T07:53:58.766834025, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:53:58.798894107, 2016-11-12T07:54:04.766894107, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:54:04.798894226, 2016-11-12T07:54:10.766894226, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:54:10.798894286, 2016-11-12T07:54:16.766894286, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:55:04.798934876, 2016-11-12T07:55:10.766934876, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:55:10.798994958, 2016-11-12T07:55:16.766994958, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:56:04.799035608, 2016-11-12T07:56:10.767035608, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:56:10.799035668, 2016-11-12T07:56:16.767035668, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:00:04.799338459, 2016-11-12T08:00:10.767338459, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:00:10.799298524, 2016-11-12T08:00:16.767298524, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:02:52.799540400, 2016-11-12T08:02:58.767540400, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:02:58.799500524, 2016-11-12T08:03:04.767500524, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:05:28.799642264, 2016-11-12T08:05:34.767642264, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:05:34.799702346, 2016-11-12T08:05:40.767702346, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:07:46.799803912, 2016-11-12T08:07:47.267803912, 0xFF0000, waveform, 0
2016-11-12T08:11:04.800006210, 2016-11-12T08:11:10.768006210, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:11:10.799946308, 2016-11-12T08:11:16.767946308, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:22:46.800454497, 2016-11-12T08:22:47.268454497, 0xFF0000, waveform, 0
2016-11-12T08:27:04.800517559, 2016-11-12T08:27:10.768517559, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:27:10.800557613, 2016-11-12T08:27:16.768557613, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:27:40.800557971, 2016-11-12T08:27:46.768557971, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:27:46.800518035, 2016-11-12T08:27:52.768518035, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:28:16.800558388, 2016-11-12T08:28:22.768558388, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:28:22.800518453, 2016-11-12T08:28:28.768518453, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:28:28.800558567, 2016-11-12T08:28:34.768558567, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:28:34.800558626, 2016-11-12T08:28:40.768558626, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:28:40.800558686, 2016-11-12T08:28:46.768558686, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:28:46.800558745, 2016-11-12T08:28:52.768558745, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:28:52.800518810, 2016-11-12T08:28:58.768518810, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:28:58.800558924, 2016-11-12T08:29:04.768558924, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:31:04.800560414, 2016-11-12T08:31:10.768560414, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:31:10.800560474, 2016-11-12T08:31:16.768560474, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:31:16.800620555, 2016-11-12T08:31:22.768620555, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:31:22.800560593, 2016-11-12T08:31:28.768560593, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:35:40.800623655, 2016-11-12T08:35:46.768623655, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:35:46.800563693, 2016-11-12T08:35:52.768563693, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:37:46.800625145, 2016-11-12T08:37:47.268625145, 0xFF0000, waveform, 0
2016-11-12T08:40:28.800567030, 2016-11-12T08:40:34.768567030, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:40:34.800627112, 2016-11-12T08:40:40.768627112, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:41:52.800568044, 2016-11-12T08:41:58.768568044, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:41:58.800568103, 2016-11-12T08:42:04.768568103, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:43:04.800568878, 2016-11-12T08:43:10.768568878, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:43:10.800568938, 2016-11-12T08:43:16.768568938, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:46:40.800471425, 2016-11-12T08:46:46.768471425, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:46:46.800531506, 2016-11-12T08:46:52.768531506, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:47:28.800472021, 2016-11-12T08:47:34.768472021, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:47:34.800472080, 2016-11-12T08:47:40.768472080, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:48:28.800472736, 2016-11-12T08:48:34.768472736, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:48:34.800432801, 2016-11-12T08:48:40.768432801, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:49:40.800433576, 2016-11-12T08:49:46.768433576, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:49:46.800433635, 2016-11-12T08:49:52.768433635, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:49:52.800473690, 2016-11-12T08:49:58.768473690, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:49:58.800433754, 2016-11-12T08:50:04.768433754, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:52:46.800375759, 2016-11-12T08:52:47.268375759, 0xFF0000, waveform, 0
2016-11-12T08:58:40.800179958, 2016-11-12T08:58:46.768179958, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T08:58:46.800239980, 2016-11-12T08:58:52.768239980, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:04:16.800043880, 2016-11-12T09:04:22.768043880, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:04:22.800043940, 2016-11-12T09:04:28.768043940, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:05:16.799984633, 2016-11-12T09:05:22.767984633, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:05:22.799984693, 2016-11-12T09:05:28.767984693, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:05:28.800044775, 2016-11-12T09:05:34.768044775, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:05:34.799984812, 2016-11-12T09:05:40.767984812, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:05:40.799984872, 2016-11-12T09:05:46.767984872, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:05:46.799984931, 2016-11-12T09:05:52.767984931, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:07:46.799886405, 2016-11-12T09:07:47.267886405, 0xFF0000, waveform, 0
2016-11-12T09:08:52.799847126, 2016-11-12T09:08:58.767847126, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:08:58.799887239, 2016-11-12T09:09:04.767887239, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:09:16.799887418, 2016-11-12T09:09:22.767887418, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:09:22.799847483, 2016-11-12T09:09:28.767847483, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:09:40.799847722, 2016-11-12T09:09:46.767847722, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:09:46.799847781, 2016-11-12T09:09:52.767847781, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:13:28.799690425, 2016-11-12T09:13:34.767690425, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:13:34.799690485, 2016-11-12T09:13:40.767690485, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:22:46.799296975, 2016-11-12T09:22:47.267296975, 0xFF0000, waveform, 0
2016-11-12T09:27:04.799100041, 2016-11-12T09:27:10.767100041, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:27:10.799100100, 2016-11-12T09:27:16.767100100, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:37:46.798567593, 2016-11-12T09:37:47.266567593, 0xFF0000, waveform, 0
2016-11-12T09:40:04.798469245, 2016-11-12T09:40:10.766469245, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:40:10.798469305, 2016-11-12T09:40:16.766469305, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:46:28.798173785, 2016-11-12T09:46:34.766173785, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:46:34.798113822, 2016-11-12T09:46:40.766113822, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:48:28.798015177, 2016-11-12T09:48:34.766015177, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:48:34.798015236, 2016-11-12T09:48:40.766015236, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:48:40.798075318, 2016-11-12T09:48:46.766075318, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:48:46.798015415, 2016-11-12T09:48:52.766015415, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:48:52.798015475, 2016-11-12T09:48:58.766015475, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:48:58.798075556, 2016-11-12T09:49:04.766075556, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:49:16.797975778, 2016-11-12T09:49:22.765975778, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:49:22.798015832, 2016-11-12T09:49:28.766015832, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:49:28.798015892, 2016-11-12T09:49:34.766015892, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:49:34.797975957, 2016-11-12T09:49:40.765975957, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:49:40.797976016, 2016-11-12T09:49:46.765976016, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:49:46.798016130, 2016-11-12T09:49:52.766016130, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:49:52.797976195, 2016-11-12T09:49:58.765976195, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:49:58.797976255, 2016-11-12T09:50:04.765976255, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:52:28.797878026, 2016-11-12T09:52:34.765878026, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:52:34.797818124, 2016-11-12T09:52:40.765818124, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T09:52:46.797818243, 2016-11-12T09:52:47.265818243, 0xFF0000, waveform, 0
2016-11-12T10:06:04.797127664, 2016-11-12T10:06:10.765127664, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:06:10.797127723, 2016-11-12T10:06:16.765127723, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:06:40.797128081, 2016-11-12T10:06:46.765128081, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:06:46.797088146, 2016-11-12T10:06:52.765088146, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:06:52.797088205, 2016-11-12T10:06:58.765088205, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:06:58.797128319, 2016-11-12T10:07:04.765128319, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:07:46.797088861, 2016-11-12T10:07:47.265088861, 0xFF0000, waveform, 0
2016-11-12T10:08:04.797029078, 2016-11-12T10:08:10.765029078, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:08:10.797029137, 2016-11-12T10:08:16.765029137, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:08:40.796989500, 2016-11-12T10:08:46.764989500, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:08:46.796989560, 2016-11-12T10:08:52.764989560, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:12:40.796792328, 2016-11-12T10:12:46.764792328, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:12:46.796792387, 2016-11-12T10:12:52.764792387, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:14:40.796733736, 2016-11-12T10:14:46.764733736, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:14:46.796693801, 2016-11-12T10:14:52.764693801, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:15:28.796694278, 2016-11-12T10:15:34.764694278, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:15:34.796634376, 2016-11-12T10:15:40.764634376, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:22:46.796299457, 2016-11-12T10:22:47.264299457, 0xFF0000, waveform, 0
2016-11-12T10:24:40.796200811, 2016-11-12T10:24:46.764200811, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:24:46.796200871, 2016-11-12T10:24:52.764200871, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:25:40.796101510, 2016-11-12T10:25:46.764101510, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:25:46.796141624, 2016-11-12T10:25:52.764141624, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:26:04.796141803, 2016-11-12T10:26:10.764141803, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:26:10.796101868, 2016-11-12T10:26:16.764101868, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:27:40.796042919, 2016-11-12T10:27:46.764042919, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:27:46.796043038, 2016-11-12T10:27:52.764043038, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:32:28.795746326, 2016-11-12T10:32:34.763746326, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:32:34.795806407, 2016-11-12T10:32:40.763806407, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:37:46.795550107, 2016-11-12T10:37:47.263550107, 0xFF0000, waveform, 0
2016-11-12T10:37:52.795550167, 2016-11-12T10:37:58.763550167, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:37:58.795510232, 2016-11-12T10:38:04.763510232, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:38:04.795510292, 2016-11-12T10:38:10.763510292, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:38:10.795550405, 2016-11-12T10:38:16.763550405, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:38:40.795510709, 2016-11-12T10:38:46.763510709, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:38:46.795450806, 2016-11-12T10:38:52.763450806, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:39:04.795451045, 2016-11-12T10:39:10.763451045, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:39:10.795451104, 2016-11-12T10:39:16.763451104, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:45:04.795155286, 2016-11-12T10:45:10.763155286, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:45:10.795215308, 2016-11-12T10:45:16.763215308, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:45:40.795155704, 2016-11-12T10:45:46.763155704, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:45:46.795155763, 2016-11-12T10:45:52.763155763, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:46:40.795156419, 2016-11-12T10:46:46.763156419, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:46:46.795116484, 2016-11-12T10:46:52.763116484, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:47:52.795057237, 2016-11-12T10:47:58.763057237, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:47:58.795057296, 2016-11-12T10:48:04.763057296, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:48:52.795017957, 2016-11-12T10:48:58.763017957, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:48:58.795018017, 2016-11-12T10:49:04.763018017, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:52:46.794820725, 2016-11-12T10:52:47.262820725, 0xFF0000, waveform, 0
2016-11-12T10:53:04.794820904, 2016-11-12T10:53:10.762820904, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:53:10.794821023, 2016-11-12T10:53:16.762821023, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:53:16.794821083, 2016-11-12T10:53:22.762821083, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:53:22.794821143, 2016-11-12T10:53:28.762821143, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:53:52.794761478, 2016-11-12T10:53:58.762761478, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:53:58.794821560, 2016-11-12T10:54:04.762821560, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:54:28.794761896, 2016-11-12T10:54:34.762761896, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T10:54:34.794762015, 2016-11-12T10:54:40.762762015, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:07:46.794171333, 2016-11-12T11:07:47.262171333, 0xFF0000, waveform, 0
2016-11-12T11:15:28.793876767, 2016-11-12T11:15:34.761876767, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:15:34.793936848, 2016-11-12T11:15:40.761936848, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:15:40.793876945, 2016-11-12T11:15:46.761876945, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:15:46.793877005, 2016-11-12T11:15:52.761877005, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:15:52.793877065, 2016-11-12T11:15:58.761877065, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:15:58.793877124, 2016-11-12T11:16:04.761877124, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:16:04.793877184, 2016-11-12T11:16:10.761877184, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:16:10.793877303, 2016-11-12T11:16:16.761877303, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:16:16.793877363, 2016-11-12T11:16:22.761877363, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:16:22.793877422, 2016-11-12T11:16:28.761877422, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:16:40.793877661, 2016-11-12T11:16:46.761877661, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:16:46.793837726, 2016-11-12T11:16:52.761837726, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:17:28.793838202, 2016-11-12T11:17:34.761838202, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:17:34.793838262, 2016-11-12T11:17:40.761838262, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:22:46.793641984, 2016-11-12T11:22:47.261641984, 0xFF0000, waveform, 0
2016-11-12T11:22:52.793642044, 2016-11-12T11:22:58.761642044, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:22:58.793642103, 2016-11-12T11:23:04.761642103, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:23:04.793582141, 2016-11-12T11:23:10.761582141, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:23:10.793642222, 2016-11-12T11:23:16.761642222, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:29:28.793386697, 2016-11-12T11:29:34.761386697, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:29:34.793446779, 2016-11-12T11:29:40.761446779, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:35:28.793190956, 2016-11-12T11:35:34.761190956, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:35:34.793251037, 2016-11-12T11:35:40.761251037, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:37:46.793152570, 2016-11-12T11:37:47.261152570, 0xFF0000, waveform, 0
2016-11-12T11:41:28.793055176, 2016-11-12T11:41:34.761055176, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:41:34.793055295, 2016-11-12T11:41:40.761055295, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:47:28.792859435, 2016-11-12T11:47:34.760859435, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:47:34.792859494, 2016-11-12T11:47:40.760859494, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:52:46.792703211, 2016-11-12T11:52:47.260703211, 0xFF0000, waveform, 0
2016-11-12T11:53:28.792703688, 2016-11-12T11:53:34.760703688, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:53:34.792703747, 2016-11-12T11:53:40.760703747, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:59:28.792567968, 2016-11-12T11:59:34.760567968, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T11:59:34.792568027, 2016-11-12T11:59:40.760568027, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:05:28.792412161, 2016-11-12T12:05:34.760412161, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:05:34.792412281, 2016-11-12T12:05:40.760412281, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:07:46.792373836, 2016-11-12T12:07:47.260373836, 0xFF0000, waveform, 0
2016-11-12T12:11:28.792276442, 2016-11-12T12:11:34.760276442, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:11:34.792276501, 2016-11-12T12:11:40.760276501, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:17:28.792180657, 2016-11-12T12:17:34.760180657, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:17:34.792180776, 2016-11-12T12:17:40.760180776, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:22:46.792084455, 2016-11-12T12:22:47.260084455, 0xFF0000, waveform, 0
2016-11-12T12:23:28.792084932, 2016-11-12T12:23:34.760084932, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:23:34.792084991, 2016-11-12T12:23:40.760084991, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:29:28.792029201, 2016-11-12T12:29:34.760029201, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:29:34.791989266, 2016-11-12T12:29:40.759989266, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:35:28.791993439, 2016-11-12T12:35:34.759993439, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:35:34.791933476, 2016-11-12T12:35:40.759933476, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:37:46.791935026, 2016-11-12T12:37:47.259935026, 0xFF0000, waveform, 0
2016-11-12T12:41:28.791937649, 2016-11-12T12:41:34.759937649, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:41:34.791897773, 2016-11-12T12:41:40.759897773, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:47:28.791901946, 2016-11-12T12:47:34.759901946, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:47:34.791902005, 2016-11-12T12:47:40.759902005, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:52:46.791905701, 2016-11-12T12:52:47.259905701, 0xFF0000, waveform, 0
2016-11-12T12:53:28.791906177, 2016-11-12T12:53:34.759906177, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:53:34.791906237, 2016-11-12T12:53:40.759906237, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:59:28.791950404, 2016-11-12T12:59:34.759950404, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T12:59:34.791910469, 2016-11-12T12:59:40.759910469, 0x0000FF, waveform-continuous-burst, 2
