Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-03T06:53:09.512463212, 2019-08-03T06:53:15.480463212, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:53:15.512403845, 2019-08-03T06:53:21.480403845, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:57:03.512627840, 2019-08-03T06:57:03.980627840, 0x00FF00, waveform-burst, 1
2019-08-03T06:57:09.512688517, 2019-08-03T06:57:15.480688517, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:57:15.512689113, 2019-08-03T06:57:21.480689113, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:01:03.512953162, 2019-08-03T07:01:03.980953162, 0x00FF00, waveform-burst, 1
2019-08-03T07:01:09.512913703, 2019-08-03T07:01:15.480913703, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:01:15.512914419, 2019-08-03T07:01:21.480914419, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:01:27.512915611, 2019-08-03T07:01:27.980915611, 0xFF0000, waveform, 0
2019-08-03T07:05:03.513178348, 2019-08-03T07:05:03.981178348, 0x00FF00, waveform-burst, 1
2019-08-03T07:05:09.513179063, 2019-08-03T07:05:15.481179063, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:05:15.513179659, 2019-08-03T07:05:21.481179659, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:09:03.513463616, 2019-08-03T07:09:03.981463616, 0x00FF00, waveform-burst, 1
2019-08-03T07:09:09.513404250, 2019-08-03T07:09:15.481404250, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:09:15.513464927, 2019-08-03T07:09:21.481464927, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:13:03.513688921, 2019-08-03T07:13:03.981688921, 0x00FF00, waveform-burst, 1
2019-08-03T07:13:09.513729572, 2019-08-03T07:13:15.481729572, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:13:15.513690233, 2019-08-03T07:13:21.481690233, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:16:27.513910412, 2019-08-03T07:16:27.981910412, 0xFF0000, waveform, 0
2019-08-03T07:17:03.513914227, 2019-08-03T07:17:03.981914227, 0x00FF00, waveform-burst, 1
2019-08-03T07:17:09.513954877, 2019-08-03T07:17:15.481954877, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:17:15.513955473, 2019-08-03T07:17:21.481955473, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:21:03.514179468, 2019-08-03T07:21:03.982179468, 0x00FF00, waveform-burst, 1
2019-08-03T07:21:09.514180064, 2019-08-03T07:21:15.482180064, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:21:15.514180779, 2019-08-03T07:21:21.482180779, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:25:03.514464735, 2019-08-03T07:25:03.982464735, 0x00FF00, waveform-burst, 1
2019-08-03T07:25:09.514465332, 2019-08-03T07:25:15.482465332, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:25:15.514466047, 2019-08-03T07:25:21.482466047, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:29:03.514690041, 2019-08-03T07:29:03.982690041, 0x00FF00, waveform-burst, 1
2019-08-03T07:29:09.514690637, 2019-08-03T07:29:15.482690637, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:29:15.514731287, 2019-08-03T07:29:21.482731287, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:31:27.514845252, 2019-08-03T07:31:27.982845252, 0xFF0000, waveform, 0
2019-08-03T07:33:03.514955282, 2019-08-03T07:33:03.982955282, 0x00FF00, waveform-burst, 1
2019-08-03T07:33:09.514955878, 2019-08-03T07:33:15.482955878, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:33:15.514956593, 2019-08-03T07:33:21.482956593, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:37:03.515180587, 2019-08-03T07:37:03.983180587, 0x00FF00, waveform-burst, 1
2019-08-03T07:37:09.515241265, 2019-08-03T07:37:15.483241265, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:37:15.515181899, 2019-08-03T07:37:21.483181899, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:41:03.515505909, 2019-08-03T07:41:03.983505909, 0x00FF00, waveform-burst, 1
2019-08-03T07:41:09.515466451, 2019-08-03T07:41:15.483466451, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:41:15.515507102, 2019-08-03T07:41:21.483507102, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:45:03.515731096, 2019-08-03T07:45:03.983731096, 0x00FF00, waveform-burst, 1
2019-08-03T07:45:09.515731811, 2019-08-03T07:45:15.483731811, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:45:15.515732407, 2019-08-03T07:45:21.483732407, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:46:27.515839934, 2019-08-03T07:46:27.983839934, 0xFF0000, waveform, 0
2019-08-03T07:49:03.515956401, 2019-08-03T07:49:03.983956401, 0x00FF00, waveform-burst, 1
2019-08-03T07:49:09.516017079, 2019-08-03T07:49:15.484017079, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:49:15.516017675, 2019-08-03T07:49:21.484017675, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:53:03.516281723, 2019-08-03T07:53:03.984281723, 0x00FF00, waveform-burst, 1
2019-08-03T07:53:09.516242265, 2019-08-03T07:53:15.484242265, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:53:15.516282916, 2019-08-03T07:53:21.484282916, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:57:03.516506910, 2019-08-03T07:57:03.984506910, 0x00FF00, waveform-burst, 1
2019-08-03T07:57:09.516567587, 2019-08-03T07:57:15.484567587, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T07:57:15.516508221, 2019-08-03T07:57:21.484508221, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:01:03.516732215, 2019-08-03T08:01:03.984732215, 0x00FF00, waveform-burst, 1
2019-08-03T08:01:09.516792893, 2019-08-03T08:01:15.484792893, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:01:15.516793489, 2019-08-03T08:01:21.484793489, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:01:27.516794800, 2019-08-03T08:01:27.984794800, 0xFF0000, waveform, 0
2019-08-03T08:05:03.517057538, 2019-08-03T08:05:03.985057538, 0x00FF00, waveform-burst, 1
2019-08-03T08:05:09.517018079, 2019-08-03T08:05:15.485018079, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:05:15.517058730, 2019-08-03T08:05:21.485058730, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:09:03.517282724, 2019-08-03T08:09:03.985282724, 0x00FF00, waveform-burst, 1
2019-08-03T08:09:09.517343401, 2019-08-03T08:09:15.485343401, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:09:15.517284035, 2019-08-03T08:09:21.485284035, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:13:03.517608046, 2019-08-03T08:13:03.985608046, 0x00FF00, waveform-burst, 1
2019-08-03T08:13:09.517568707, 2019-08-03T08:13:15.485568707, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:13:15.517609357, 2019-08-03T08:13:21.485609357, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:16:27.517789483, 2019-08-03T08:16:27.985789483, 0xFF0000, waveform, 0
2019-08-03T08:17:03.517833352, 2019-08-03T08:17:03.985833352, 0x00FF00, waveform-burst, 1
2019-08-03T08:17:09.517833948, 2019-08-03T08:17:15.485833948, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:17:15.517834544, 2019-08-03T08:17:21.485834544, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:21:03.518058538, 2019-08-03T08:21:03.986058538, 0x00FF00, waveform-burst, 1
2019-08-03T08:21:09.518119215, 2019-08-03T08:21:15.486119215, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:21:15.518119812, 2019-08-03T08:21:21.486119812, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:25:03.518383860, 2019-08-03T08:25:03.986383860, 0x00FF00, waveform-burst, 1
2019-08-03T08:25:09.518344521, 2019-08-03T08:25:15.486344521, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:25:15.518385171, 2019-08-03T08:25:21.486385171, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:29:03.518609166, 2019-08-03T08:29:03.986609166, 0x00FF00, waveform-burst, 1
2019-08-03T08:29:09.518669724, 2019-08-03T08:29:15.486669724, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:29:15.518610358, 2019-08-03T08:29:21.486610358, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:31:27.518784284, 2019-08-03T08:31:27.986784284, 0xFF0000, waveform, 0
2019-08-03T08:33:03.518894433, 2019-08-03T08:33:03.986894433, 0x00FF00, waveform-burst, 1
2019-08-03T08:33:09.518895030, 2019-08-03T08:33:15.486895030, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:33:15.518935680, 2019-08-03T08:33:21.486935680, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:37:03.519159674, 2019-08-03T08:37:03.987159674, 0x00FF00, waveform-burst, 1
2019-08-03T08:37:09.519160270, 2019-08-03T08:37:15.487160270, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:37:15.519160985, 2019-08-03T08:37:21.487160985, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:41:03.519444942, 2019-08-03T08:41:03.987444942, 0x00FF00, waveform-burst, 1
2019-08-03T08:41:09.519485592, 2019-08-03T08:41:15.487485592, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:41:15.519446253, 2019-08-03T08:41:21.487446253, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:45:03.519770264, 2019-08-03T08:45:03.987770264, 0x00FF00, waveform-burst, 1
2019-08-03T08:45:09.519710898, 2019-08-03T08:45:15.487710898, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:45:15.519771456, 2019-08-03T08:45:21.487771456, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:46:27.519779086, 2019-08-03T08:46:27.987779086, 0xFF0000, waveform, 0
2019-08-03T08:49:03.519995570, 2019-08-03T08:49:03.987995570, 0x00FF00, waveform-burst, 1
2019-08-03T08:49:09.520036101, 2019-08-03T08:49:15.488036101, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:49:15.519996762, 2019-08-03T08:49:21.487996762, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:53:03.520260810, 2019-08-03T08:53:03.988260810, 0x00FF00, waveform-burst, 1
2019-08-03T08:53:09.520261406, 2019-08-03T08:53:15.488261406, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:53:15.520322084, 2019-08-03T08:53:21.488322084, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:57:03.520546078, 2019-08-03T08:57:03.988546078, 0x00FF00, waveform-burst, 1
2019-08-03T08:57:09.520546674, 2019-08-03T08:57:15.488546674, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T08:57:15.520547389, 2019-08-03T08:57:21.488547389, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:01:03.520811319, 2019-08-03T09:01:03.988811319, 0x00FF00, waveform-burst, 1
2019-08-03T09:01:09.520871996, 2019-08-03T09:01:15.488871996, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:01:15.520812630, 2019-08-03T09:01:21.488812630, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:01:27.520873904, 2019-08-03T09:01:27.988873904, 0xFF0000, waveform, 0
2019-08-03T09:05:03.521096587, 2019-08-03T09:05:03.989096587, 0x00FF00, waveform-burst, 1
2019-08-03T09:05:09.521097302, 2019-08-03T09:05:15.489097302, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:05:15.521137833, 2019-08-03T09:05:21.489137833, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:09:03.521361947, 2019-08-03T09:09:03.989361947, 0x00FF00, waveform-burst, 1
2019-08-03T09:09:09.521362543, 2019-08-03T09:09:15.489362543, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:09:15.521363139, 2019-08-03T09:09:21.489363139, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:13:03.521647214, 2019-08-03T09:13:03.989647214, 0x00FF00, waveform-burst, 1
2019-08-03T09:13:09.521687746, 2019-08-03T09:13:15.489687746, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:13:15.521648406, 2019-08-03T09:13:21.489648406, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:16:27.521908640, 2019-08-03T09:16:27.989908640, 0xFF0000, waveform, 0
2019-08-03T09:17:03.521912455, 2019-08-03T09:17:03.989912455, 0x00FF00, waveform-burst, 1
2019-08-03T09:17:09.521913051, 2019-08-03T09:17:15.489913051, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:17:15.521973729, 2019-08-03T09:17:21.489973729, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:21:03.522237658, 2019-08-03T09:21:03.990237658, 0x00FF00, waveform-burst, 1
2019-08-03T09:21:09.522198319, 2019-08-03T09:21:15.490198319, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:21:15.522238969, 2019-08-03T09:21:21.490238969, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:25:03.522462964, 2019-08-03T09:25:03.990462964, 0x00FF00, waveform-burst, 1
2019-08-03T09:25:09.522523641, 2019-08-03T09:25:15.490523641, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:25:15.522464275, 2019-08-03T09:25:21.490464275, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:29:03.522788286, 2019-08-03T09:29:03.990788286, 0x00FF00, waveform-burst, 1
2019-08-03T09:29:09.522788882, 2019-08-03T09:29:15.490788882, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:29:15.522789478, 2019-08-03T09:29:21.490789478, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:31:27.522963404, 2019-08-03T09:31:27.990963404, 0xFF0000, waveform, 0
2019-08-03T09:33:03.523073554, 2019-08-03T09:33:03.991073554, 0x00FF00, waveform-burst, 1
2019-08-03T09:33:09.523114204, 2019-08-03T09:33:15.491114204, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:33:15.523074746, 2019-08-03T09:33:21.491074746, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:37:03.523338794, 2019-08-03T09:37:03.991338794, 0x00FF00, waveform-burst, 1
2019-08-03T09:37:09.523339390, 2019-08-03T09:37:15.491339390, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:37:15.523400068, 2019-08-03T09:37:21.491400068, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:41:03.523664116, 2019-08-03T09:41:03.991664116, 0x00FF00, waveform-burst, 1
2019-08-03T09:41:09.523624658, 2019-08-03T09:41:15.491624658, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:41:15.523665308, 2019-08-03T09:41:21.491665308, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:45:03.523949384, 2019-08-03T09:45:03.991949384, 0x00FF00, waveform-burst, 1
2019-08-03T09:45:09.523949980, 2019-08-03T09:45:15.491949980, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:45:15.523950576, 2019-08-03T09:45:21.491950576, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T09:46:27.524058222, 2019-08-03T09:46:27.992058222, 0xFF0000, waveform, 0
2019-08-03T10:01:27.525153040, 2019-08-03T10:01:27.993153040, 0xFF0000, waveform, 0
2019-08-03T10:16:27.526247739, 2019-08-03T10:16:27.994247739, 0xFF0000, waveform, 0
2019-08-03T10:31:27.527382493, 2019-08-03T10:31:27.995382493, 0xFF0000, waveform, 0
2019-08-03T10:46:27.528637290, 2019-08-03T10:46:27.996637290, 0xFF0000, waveform, 0
2019-08-03T11:01:27.529832124, 2019-08-03T11:01:27.997832124, 0xFF0000, waveform, 0
2019-08-03T11:07:51.530312538, 2019-08-03T11:07:57.498312538, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:07:57.530373215, 2019-08-03T11:08:03.498373215, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:08:03.530373811, 2019-08-03T11:08:09.498373811, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:08:09.530374407, 2019-08-03T11:08:15.498374407, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:08:15.530375123, 2019-08-03T11:08:21.498375123, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:08:21.530375719, 2019-08-03T11:08:27.498375719, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:08:27.530416369, 2019-08-03T11:08:33.498416369, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:08:33.530416965, 2019-08-03T11:08:39.498416965, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:08:39.530417561, 2019-08-03T11:08:45.498417561, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:08:45.530418276, 2019-08-03T11:08:51.498418276, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:09:51.530525207, 2019-08-03T11:09:57.498525207, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:09:57.530525803, 2019-08-03T11:10:03.498525803, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:10:03.530526399, 2019-08-03T11:10:09.498526399, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:10:09.530527114, 2019-08-03T11:10:15.498527114, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:10:15.530527710, 2019-08-03T11:10:21.498527710, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:10:21.530528306, 2019-08-03T11:10:27.498528306, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:10:27.530588984, 2019-08-03T11:10:33.498588984, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:10:33.530529618, 2019-08-03T11:10:39.498529618, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:10:39.530590176, 2019-08-03T11:10:45.498590176, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:10:45.530630826, 2019-08-03T11:10:51.498630826, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:11:51.530697822, 2019-08-03T11:11:57.498697822, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:11:57.530698418, 2019-08-03T11:12:03.498698418, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:12:03.530699133, 2019-08-03T11:12:09.498699133, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:12:09.530739665, 2019-08-03T11:12:15.498739665, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:12:15.530700325, 2019-08-03T11:12:21.498700325, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:12:21.530740976, 2019-08-03T11:12:27.498740976, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:12:27.530701637, 2019-08-03T11:12:33.498701637, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:12:33.530742287, 2019-08-03T11:12:39.498742287, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:12:39.530742883, 2019-08-03T11:12:45.498742883, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:12:45.530743479, 2019-08-03T11:12:51.498743479, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:13:51.530850410, 2019-08-03T11:13:57.498850410, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:13:57.530851125, 2019-08-03T11:14:03.498851125, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:14:03.530911684, 2019-08-03T11:14:09.498911684, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:14:09.530852317, 2019-08-03T11:14:15.498852317, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:14:15.530912995, 2019-08-03T11:14:21.498912995, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:14:21.530853629, 2019-08-03T11:14:27.498853629, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:14:27.530914187, 2019-08-03T11:14:33.498914187, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:14:33.530914902, 2019-08-03T11:14:39.498914902, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:14:39.530915498, 2019-08-03T11:14:45.498915498, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:14:45.530916094, 2019-08-03T11:14:51.498916094, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:15:51.531023144, 2019-08-03T11:15:57.499023144, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:15:57.531063675, 2019-08-03T11:16:03.499063675, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:16:03.531024336, 2019-08-03T11:16:09.499024336, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:16:09.531064987, 2019-08-03T11:16:15.499064987, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:16:15.531065583, 2019-08-03T11:16:21.499065583, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:16:21.531066298, 2019-08-03T11:16:27.499066298, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:16:27.531066894, 2019-08-03T11:16:33.499066894, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:16:27.531066894, 2019-08-03T11:16:27.999066894, 0xFF0000, waveform, 0
2019-08-03T11:16:33.531067490, 2019-08-03T11:16:39.499067490, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:16:39.531068086, 2019-08-03T11:16:45.499068086, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:16:45.531128764, 2019-08-03T11:16:51.499128764, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T11:31:27.532221674, 2019-08-03T11:31:28.000221674, 0xFF0000, waveform, 0
2019-08-03T11:46:27.533216476, 2019-08-03T11:46:28.001216476, 0xFF0000, waveform, 0
2019-08-03T12:01:27.534111261, 2019-08-03T12:01:28.002111261, 0xFF0000, waveform, 0
2019-08-03T12:16:27.535006046, 2019-08-03T12:16:28.003006046, 0xFF0000, waveform, 0
2019-08-03T12:31:27.535900831, 2019-08-03T12:31:28.003900831, 0xFF0000, waveform, 0
2019-08-03T12:36:15.536131143, 2019-08-03T12:36:21.504131143, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T12:36:21.536131739, 2019-08-03T12:36:27.504131739, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T12:40:15.536296367, 2019-08-03T12:40:21.504296367, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T12:40:21.536357045, 2019-08-03T12:40:27.504357045, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T12:44:15.536581635, 2019-08-03T12:44:21.504581635, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T12:44:21.536582231, 2019-08-03T12:44:27.504582231, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T12:46:27.536695599, 2019-08-03T12:46:28.004695599, 0xFF0000, waveform, 0
2019-08-03T12:48:15.536806941, 2019-08-03T12:48:21.504806941, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T12:48:21.536807537, 2019-08-03T12:48:27.504807537, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T12:52:15.536972165, 2019-08-03T12:52:21.504972165, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T12:52:21.537032842, 2019-08-03T12:52:27.505032842, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T12:56:15.537257432, 2019-08-03T12:56:21.505257432, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T12:56:21.537198066, 2019-08-03T12:56:27.505198066, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:00:15.537422776, 2019-08-03T13:00:21.505422776, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:00:21.537483334, 2019-08-03T13:00:27.505483334, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:01:27.537530303, 2019-08-03T13:01:28.005530303, 0xFF0000, waveform, 0
2019-08-03T13:04:15.537708044, 2019-08-03T13:04:21.505708044, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:04:21.537648677, 2019-08-03T13:04:27.505648677, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:08:15.537873268, 2019-08-03T13:08:21.505873268, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:08:21.537933945, 2019-08-03T13:08:27.505933945, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:12:15.538098573, 2019-08-03T13:12:21.506098573, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:12:21.538099169, 2019-08-03T13:12:27.506099169, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:16:15.538323879, 2019-08-03T13:16:21.506323879, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:16:21.538324475, 2019-08-03T13:16:27.506324475, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:16:27.538325071, 2019-08-03T13:16:28.006325071, 0xFF0000, waveform, 0
2019-08-03T13:20:15.538549065, 2019-08-03T13:20:21.506549065, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:20:21.538549780, 2019-08-03T13:20:27.506549780, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:24:15.538734436, 2019-08-03T13:24:21.506734436, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:24:21.538775086, 2019-08-03T13:24:27.506775086, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:28:15.538999676, 2019-08-03T13:28:21.506999676, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:28:21.538960337, 2019-08-03T13:28:27.506960337, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:31:27.539179921, 2019-08-03T13:31:28.007179921, 0xFF0000, waveform, 0
2019-08-03T13:32:15.539184927, 2019-08-03T13:32:21.507184927, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:32:21.539225578, 2019-08-03T13:32:27.507225578, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:36:15.539450168, 2019-08-03T13:36:21.507450168, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:36:21.539410829, 2019-08-03T13:36:27.507410829, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:40:15.539635539, 2019-08-03T13:40:21.507635539, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:40:21.539676070, 2019-08-03T13:40:27.507676070, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:44:15.539860725, 2019-08-03T13:44:21.507860725, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:44:21.539901375, 2019-08-03T13:44:27.507901375, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:46:27.539974689, 2019-08-03T13:46:28.007974689, 0xFF0000, waveform, 0
2019-08-03T13:48:15.540126085, 2019-08-03T13:48:21.508126085, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:48:21.540086627, 2019-08-03T13:48:27.508086627, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:52:15.540311336, 2019-08-03T13:52:21.508311336, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:52:21.540351986, 2019-08-03T13:52:27.508351986, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:56:15.540536642, 2019-08-03T13:56:21.508536642, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T13:56:21.540537238, 2019-08-03T13:56:27.508537238, 0x0000FF, waveform-continuous-burst, 2
