Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-16T04:31:00.180738151, 2015-10-16T04:31:06.148738151, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:31:06.180778026, 2015-10-16T04:31:12.148778026, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:31:12.180737912, 2015-10-16T04:31:18.148737912, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:35:36.181432068, 2015-10-16T04:35:36.649432068, 0xFF0000, waveform, 0
2015-10-16T04:36:12.181571304, 2015-10-16T04:36:18.149571304, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:36:18.181571185, 2015-10-16T04:36:24.149571185, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:36:42.181630611, 2015-10-16T04:36:48.149630611, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:37:00.181670248, 2015-10-16T04:37:06.149670248, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:37:54.181829035, 2015-10-16T04:38:00.149829035, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:38:48.181967854, 2015-10-16T04:38:54.149967854, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:49:42.183713436, 2015-10-16T04:49:48.151713436, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:49:48.183653295, 2015-10-16T04:49:54.151653295, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:49:54.183713197, 2015-10-16T04:50:00.151713197, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:50:06.183712899, 2015-10-16T04:50:12.151712899, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:50:12.183752775, 2015-10-16T04:50:18.151752775, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:50:18.183752655, 2015-10-16T04:50:24.151752655, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:50:36.183812260, 2015-10-16T04:50:36.651812260, 0xFF0000, waveform, 0
2015-10-16T04:51:30.183951079, 2015-10-16T04:51:36.151951079, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:51:36.184010922, 2015-10-16T04:51:42.152010922, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:51:42.183950841, 2015-10-16T04:51:48.151950841, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:56:30.184744477, 2015-10-16T04:56:36.152744477, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:56:36.184744358, 2015-10-16T04:56:42.152744358, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:01:18.185498118, 2015-10-16T05:01:24.153498118, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:01:54.185597360, 2015-10-16T05:02:00.153597360, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:03:06.185795724, 2015-10-16T05:03:12.153795724, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:03:30.185835242, 2015-10-16T05:03:36.153835242, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:05:36.186192452, 2015-10-16T05:05:36.654192452, 0xFF0000, waveform, 0
2015-10-16T05:08:00.186589241, 2015-10-16T05:08:06.154589241, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:10:48.187025547, 2015-10-16T05:10:54.155025547, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:11:12.187085032, 2015-10-16T05:11:18.155085032, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:11:24.187084794, 2015-10-16T05:11:30.155084794, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:12:00.187183976, 2015-10-16T05:12:06.155183976, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:13:06.187382519, 2015-10-16T05:13:12.155382519, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:13:36.187421858, 2015-10-16T05:13:42.155421858, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:14:12.187581062, 2015-10-16T05:14:18.155581062, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:15:36.187779247, 2015-10-16T05:15:42.155779247, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:20:36.188612639, 2015-10-16T05:20:36.656612639, 0xFF0000, waveform, 0
2015-10-16T05:21:24.188711583, 2015-10-16T05:21:30.156711583, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:21:30.188711404, 2015-10-16T05:21:36.156711404, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:21:36.188711285, 2015-10-16T05:21:42.156711285, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:24:12.189167857, 2015-10-16T05:24:18.157167857, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:25:42.189405858, 2015-10-16T05:25:48.157405858, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:27:30.189663469, 2015-10-16T05:27:36.157663469, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:33:06.190596103, 2015-10-16T05:33:12.158596103, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:33:18.190595805, 2015-10-16T05:33:24.158595805, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:34:30.190794229, 2015-10-16T05:34:36.158794229, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:34:36.190794110, 2015-10-16T05:34:42.158794110, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:35:06.190953433, 2015-10-16T05:35:12.158953433, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:35:36.190992772, 2015-10-16T05:35:36.658992772, 0xFF0000, waveform, 0
2015-10-16T05:39:42.191647350, 2015-10-16T05:39:48.159647350, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:41:30.191945016, 2015-10-16T05:41:36.159945016, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:41:42.191984713, 2015-10-16T05:41:48.159984713, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:41:48.191984593, 2015-10-16T05:41:54.159984593, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:46:00.192679047, 2015-10-16T05:46:06.160679047, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:46:12.192678749, 2015-10-16T05:46:18.160678749, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:48:30.193075716, 2015-10-16T05:48:36.161075716, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:50:36.193432986, 2015-10-16T05:50:36.661432986, 0xFF0000, waveform, 0
2015-10-16T05:52:54.193829894, 2015-10-16T05:53:00.161829894, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:53:00.193769812, 2015-10-16T05:53:06.161769812, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:56:54.194424629, 2015-10-16T05:57:00.162424629, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:57:30.194563865, 2015-10-16T05:57:36.162563865, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:59:12.194821596, 2015-10-16T05:59:18.162821596, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T05:59:30.194861173, 2015-10-16T05:59:36.162861173, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:01:54.195258021, 2015-10-16T06:02:00.163258021, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:04:54.195754051, 2015-10-16T06:05:00.163754051, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:05:00.195753931, 2015-10-16T06:05:06.163753931, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:05:06.195813775, 2015-10-16T06:05:12.163813775, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:05:36.195853114, 2015-10-16T06:05:36.663853114, 0xFF0000, waveform, 0
2015-10-16T06:06:36.196011781, 2015-10-16T06:06:42.164011781, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:10:00.196607291, 2015-10-16T06:10:06.164607291, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:11:36.196845173, 2015-10-16T06:11:42.164845173, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:12:42.197043776, 2015-10-16T06:12:48.165043776, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:15:48.197539627, 2015-10-16T06:15:54.165539627, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:17:00.197738051, 2015-10-16T06:17:06.165738051, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:20:36.198333323, 2015-10-16T06:20:42.166333323, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:20:36.198333323, 2015-10-16T06:20:36.666333323, 0xFF0000, waveform, 0
2015-10-16T06:20:48.198393046, 2015-10-16T06:20:54.166393046, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:21:54.198531568, 2015-10-16T06:22:00.166531568, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:23:48.198889076, 2015-10-16T06:23:54.166889076, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:29:54.199881017, 2015-10-16T06:30:00.167881017, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:30:24.199920356, 2015-10-16T06:30:30.167920356, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:30:42.199979960, 2015-10-16T06:30:48.167979960, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:30:48.200019836, 2015-10-16T06:30:54.168019836, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:31:36.200178742, 2015-10-16T06:31:42.168178742, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:31:42.200178623, 2015-10-16T06:31:48.168178623, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:35:36.200813472, 2015-10-16T06:35:36.668813472, 0xFF0000, waveform, 0
2015-10-16T06:37:24.201111078, 2015-10-16T06:37:30.169111078, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:38:12.201270043, 2015-10-16T06:38:18.169270043, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:39:18.201468586, 2015-10-16T06:39:24.169468586, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:39:36.201508164, 2015-10-16T06:39:42.169508164, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:41:18.201805949, 2015-10-16T06:41:24.169805949, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:48:06.202956974, 2015-10-16T06:48:12.170956974, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:48:12.202896833, 2015-10-16T06:48:18.170896833, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:48:18.202956676, 2015-10-16T06:48:24.170956676, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:48:30.202956438, 2015-10-16T06:48:36.170956438, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:50:06.203254282, 2015-10-16T06:50:12.171254282, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:50:36.203353643, 2015-10-16T06:50:36.671353643, 0xFF0000, waveform, 0
2015-10-16T06:52:42.203690886, 2015-10-16T06:52:48.171690886, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:54:00.203889131, 2015-10-16T06:54:06.171889131, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:56:30.204345822, 2015-10-16T06:56:36.172345822, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:56:54.204385340, 2015-10-16T06:57:00.172385340, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T06:57:00.204385161, 2015-10-16T06:57:06.172385161, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:00:06.204941093, 2015-10-16T07:00:12.172941093, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:01:36.205179095, 2015-10-16T07:01:42.173179095, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:02:06.205238461, 2015-10-16T07:02:12.173238461, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:02:24.205278038, 2015-10-16T07:02:30.173278038, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:04:30.205675303, 2015-10-16T07:04:36.173675303, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:05:36.205873847, 2015-10-16T07:05:36.673873847, 0xFF0000, waveform, 0
2015-10-16T07:05:48.205873548, 2015-10-16T07:05:54.173873548, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:06:24.206032752, 2015-10-16T07:06:30.174032752, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:12:06.206965208, 2015-10-16T07:12:12.174965208, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:12:54.207124173, 2015-10-16T07:13:00.175124173, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:16:06.207619965, 2015-10-16T07:16:12.175619965, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:17:06.207858622, 2015-10-16T07:17:12.175858622, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:17:12.207818508, 2015-10-16T07:17:18.175818508, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:17:18.207858383, 2015-10-16T07:17:24.175858383, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:20:36.208414018, 2015-10-16T07:20:36.676414018, 0xFF0000, waveform, 0
2015-10-16T07:24:42.209148585, 2015-10-16T07:24:48.177148585, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:24:48.209108471, 2015-10-16T07:24:54.177108471, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:25:18.209247767, 2015-10-16T07:25:24.177247767, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:25:42.209307253, 2015-10-16T07:25:48.177307253, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:25:48.209307134, 2015-10-16T07:25:54.177307134, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:25:54.209307014, 2015-10-16T07:26:00.177307014, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:32:06.210398793, 2015-10-16T07:32:12.178398793, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:32:18.210438549, 2015-10-16T07:32:24.178438549, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:32:42.210497975, 2015-10-16T07:32:48.178497975, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:32:48.210497856, 2015-10-16T07:32:54.178497856, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:33:12.210597336, 2015-10-16T07:33:18.178597336, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:33:30.210636973, 2015-10-16T07:33:36.178636973, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:35:36.210994184, 2015-10-16T07:35:36.678994184, 0xFF0000, waveform, 0
2015-10-16T07:40:54.211927175, 2015-10-16T07:41:00.179927175, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:50:00.213475108, 2015-10-16T07:50:06.181475108, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:50:18.213514745, 2015-10-16T07:50:24.181514745, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:50:36.213574349, 2015-10-16T07:50:42.181574349, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:50:36.213574349, 2015-10-16T07:50:36.681574349, 0xFF0000, waveform, 0
2015-10-16T07:50:42.213614225, 2015-10-16T07:50:48.181614225, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:50:48.213614106, 2015-10-16T07:50:54.181614106, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T07:59:48.215162158, 2015-10-16T07:59:54.183162158, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:00:00.215261936, 2015-10-16T08:00:06.183261936, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:00:06.215201795, 2015-10-16T08:00:12.183201795, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:00:12.215261638, 2015-10-16T08:00:18.183261638, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:00:24.215261399, 2015-10-16T08:00:30.183261399, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:00:30.215301275, 2015-10-16T08:00:36.183301275, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:01:48.215559542, 2015-10-16T08:01:54.183559542, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:02:54.215698063, 2015-10-16T08:03:00.183698063, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:03:18.215797543, 2015-10-16T08:03:24.183797543, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:03:24.215797424, 2015-10-16T08:03:30.183797424, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:05:36.216194510, 2015-10-16T08:05:36.684194510, 0xFF0000, waveform, 0
2015-10-16T08:06:24.216353476, 2015-10-16T08:06:30.184353476, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:09:48.216948986, 2015-10-16T08:09:54.184948986, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:11:00.217147350, 2015-10-16T08:11:06.185147350, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:13:30.217584073, 2015-10-16T08:13:36.185584073, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:17:12.218239188, 2015-10-16T08:17:18.186239188, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:19:24.218636274, 2015-10-16T08:19:30.186636274, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:20:12.218775212, 2015-10-16T08:20:18.186775212, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:20:30.218834817, 2015-10-16T08:20:36.186834817, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T08:20:36.218834698, 2015-10-16T08:20:36.686834698, 0xFF0000, waveform, 0
2015-10-16T08:35:36.221514880, 2015-10-16T08:35:36.689514880, 0xFF0000, waveform, 0
2015-10-16T08:50:36.224195063, 2015-10-16T08:50:36.692195063, 0xFF0000, waveform, 0
2015-10-16T09:05:36.226875185, 2015-10-16T09:05:36.694875185, 0xFF0000, waveform, 0
2015-10-16T09:20:36.229595363, 2015-10-16T09:20:36.697595363, 0xFF0000, waveform, 0
2015-10-16T09:29:00.231084287, 2015-10-16T09:29:06.199084287, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:29:06.231144130, 2015-10-16T09:29:12.199144130, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:29:12.231184005, 2015-10-16T09:29:18.199184005, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:29:18.231183886, 2015-10-16T09:29:24.199183886, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:29:24.231183767, 2015-10-16T09:29:30.199183767, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:29:30.231183588, 2015-10-16T09:29:36.199183588, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:29:36.231243491, 2015-10-16T09:29:42.199243491, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:29:42.231243371, 2015-10-16T09:29:48.199243371, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:29:48.231243193, 2015-10-16T09:29:54.199243193, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:29:54.231283068, 2015-10-16T09:30:00.199283068, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:30:00.231342971, 2015-10-16T09:30:06.199342971, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:30:06.231282830, 2015-10-16T09:30:12.199282830, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:30:12.231342673, 2015-10-16T09:30:18.199342673, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:30:18.231342554, 2015-10-16T09:30:24.199342554, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:30:24.231382429, 2015-10-16T09:30:30.199382429, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:30:30.231382310, 2015-10-16T09:30:36.199382310, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:30:36.231382191, 2015-10-16T09:30:42.199382191, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:30:42.231442034, 2015-10-16T09:30:48.199442034, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:31:18.231541216, 2015-10-16T09:31:24.199541216, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:32:24.231739759, 2015-10-16T09:32:30.199739759, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:35:36.232335567, 2015-10-16T09:35:36.700335567, 0xFF0000, waveform, 0
2015-10-16T09:40:12.233169496, 2015-10-16T09:40:18.201169496, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:41:48.233427345, 2015-10-16T09:41:54.201427345, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:43:42.233764827, 2015-10-16T09:43:48.201764827, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:44:48.233963370, 2015-10-16T09:44:54.201963370, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:44:54.234023272, 2015-10-16T09:45:00.202023272, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:45:00.234063148, 2015-10-16T09:45:06.202063148, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:45:18.234122753, 2015-10-16T09:45:24.202122753, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:46:00.234221816, 2015-10-16T09:46:06.202221816, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:46:06.234261691, 2015-10-16T09:46:12.202261691, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:46:30.234321117, 2015-10-16T09:46:36.202321117, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:46:36.234320998, 2015-10-16T09:46:42.202320998, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:46:42.234360873, 2015-10-16T09:46:48.202360873, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:47:18.234420061, 2015-10-16T09:47:24.202420061, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:47:42.234519541, 2015-10-16T09:47:48.202519541, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:47:48.234519422, 2015-10-16T09:47:54.202519422, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:47:54.234559297, 2015-10-16T09:48:00.202559297, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:48:18.234658777, 2015-10-16T09:48:24.202658777, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:48:24.234618604, 2015-10-16T09:48:30.202618604, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:48:48.234718084, 2015-10-16T09:48:54.202718084, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:48:54.234717965, 2015-10-16T09:49:00.202717965, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:49:36.234857022, 2015-10-16T09:49:42.202857022, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:49:48.234916806, 2015-10-16T09:49:54.202916806, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:50:36.235015749, 2015-10-16T09:50:36.703015749, 0xFF0000, waveform, 0
2015-10-16T09:50:48.235115468, 2015-10-16T09:50:54.203115468, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:51:18.235154807, 2015-10-16T09:51:24.203154807, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:52:18.235353469, 2015-10-16T09:52:24.203353469, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:52:54.235452711, 2015-10-16T09:53:00.203452711, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:53:30.235551893, 2015-10-16T09:53:36.203551893, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:54:06.235611081, 2015-10-16T09:54:12.203611081, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:56:18.236008167, 2015-10-16T09:56:24.204008167, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:56:24.236048042, 2015-10-16T09:56:30.204048042, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:56:30.236107945, 2015-10-16T09:56:36.204107945, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:56:54.236107409, 2015-10-16T09:57:00.204107409, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:57:00.236147284, 2015-10-16T09:57:06.204147284, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:57:24.236206710, 2015-10-16T09:57:30.204206710, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:57:30.236246585, 2015-10-16T09:57:36.204246585, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:57:54.236306071, 2015-10-16T09:58:00.204306071, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:58:06.236345827, 2015-10-16T09:58:12.204345827, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:58:36.236405134, 2015-10-16T09:58:42.204405134, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:58:42.236445009, 2015-10-16T09:58:48.204445009, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:58:54.236444771, 2015-10-16T09:59:00.204444771, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:59:00.236504614, 2015-10-16T09:59:06.204504614, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:59:06.236504495, 2015-10-16T09:59:12.204504495, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:59:12.236544370, 2015-10-16T09:59:18.204544370, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:59:36.236543834, 2015-10-16T09:59:42.204543834, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T09:59:48.236643552, 2015-10-16T09:59:54.204643552, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:00:00.236643314, 2015-10-16T10:00:06.204643314, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:00:42.236742377, 2015-10-16T10:00:48.204742377, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:00:48.236802220, 2015-10-16T10:00:54.204802220, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:00:54.236802101, 2015-10-16T10:01:00.204802101, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:01:00.236801981, 2015-10-16T10:01:06.204801981, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:02:30.237100005, 2015-10-16T10:02:36.205100005, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:02:42.237099707, 2015-10-16T10:02:48.205099707, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:02:48.237139582, 2015-10-16T10:02:54.205139582, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:03:00.237139344, 2015-10-16T10:03:06.205139344, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:03:06.237199187, 2015-10-16T10:03:12.205199187, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:03:36.237238526, 2015-10-16T10:03:42.205238526, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:04:18.237337589, 2015-10-16T10:04:24.205337589, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:04:42.237437069, 2015-10-16T10:04:48.205437069, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:05:12.237496435, 2015-10-16T10:05:18.205496435, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:05:36.237535893, 2015-10-16T10:05:36.705535893, 0xFF0000, waveform, 0
2015-10-16T10:05:48.237595617, 2015-10-16T10:05:54.205595617, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:13:00.238726139, 2015-10-16T10:13:06.206726139, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:13:06.238725960, 2015-10-16T10:13:12.206725960, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T10:13:12.238785862, 2015-10-16T10:13:18.206785862, 0x0000FF, waveform-continuous-burst, 2
