Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-30T07:03:06.150796592, 2016-06-30T07:03:12.118796592, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:03:24.150796592, 2016-06-30T07:03:30.118796592, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:03:30.150856614, 2016-06-30T07:03:36.118856614, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:06:36.150756835, 2016-06-30T07:06:36.618756835, 0xFF0000, waveform, 0
2016-06-30T07:09:24.150697052, 2016-06-30T07:09:30.118697052, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:09:30.150697112, 2016-06-30T07:09:36.118697112, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:10:00.150697112, 2016-06-30T07:10:06.118697112, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:10:06.150657117, 2016-06-30T07:10:12.118657117, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:10:12.150697171, 2016-06-30T07:10:18.118697171, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:10:18.150697171, 2016-06-30T07:10:24.118697171, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:19:24.150497913, 2016-06-30T07:19:30.118497913, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:19:30.150557875, 2016-06-30T07:19:36.118557875, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:20:24.150557994, 2016-06-30T07:20:30.118557994, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:20:30.150497972, 2016-06-30T07:20:36.118497972, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:20:36.150497972, 2016-06-30T07:20:42.118497972, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:20:42.150557994, 2016-06-30T07:20:48.118557994, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:21:24.150498032, 2016-06-30T07:21:30.118498032, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:21:30.150498032, 2016-06-30T07:21:36.118498032, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:21:36.150498092, 2016-06-30T07:21:36.618498092, 0xFF0000, waveform, 0
2016-06-30T07:24:48.150458335, 2016-06-30T07:24:54.118458335, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:24:54.150458335, 2016-06-30T07:25:00.118458335, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:28:36.150398612, 2016-06-30T07:28:42.118398612, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:28:42.150398671, 2016-06-30T07:28:48.118398671, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:28:48.150398671, 2016-06-30T07:28:54.118398671, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:28:54.150398671, 2016-06-30T07:29:00.118398671, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:29:12.150398671, 2016-06-30T07:29:18.118398671, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:29:18.150398671, 2016-06-30T07:29:24.118398671, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:31:00.150358855, 2016-06-30T07:31:06.118358855, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:31:06.150398850, 2016-06-30T07:31:12.118398850, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:31:12.150358855, 2016-06-30T07:31:18.118358855, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:31:18.150358855, 2016-06-30T07:31:24.118358855, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:31:24.150398850, 2016-06-30T07:31:30.118398850, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:31:30.150358855, 2016-06-30T07:31:36.118358855, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:31:36.150358855, 2016-06-30T07:31:42.118358855, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:31:42.150358915, 2016-06-30T07:31:48.118358915, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:35:48.150299191, 2016-06-30T07:35:54.118299191, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:35:54.150299251, 2016-06-30T07:36:00.118299251, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:36:36.150299310, 2016-06-30T07:36:36.618299310, 0xFF0000, waveform, 0
2016-06-30T07:51:36.150100469, 2016-06-30T07:51:36.618100469, 0xFF0000, waveform, 0
2016-06-30T07:51:48.150100529, 2016-06-30T07:51:54.118100529, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:51:54.150100529, 2016-06-30T07:52:00.118100529, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:52:00.150060534, 2016-06-30T07:52:06.118060534, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:52:06.150100529, 2016-06-30T07:52:12.118100529, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:52:12.150100529, 2016-06-30T07:52:18.118100529, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:52:18.150060534, 2016-06-30T07:52:24.118060534, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:52:36.150060594, 2016-06-30T07:52:42.118060594, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:52:42.150100588, 2016-06-30T07:52:48.118100588, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:52:48.150060594, 2016-06-30T07:52:54.118060594, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:52:54.150060594, 2016-06-30T07:53:00.118060594, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:53:00.150100588, 2016-06-30T07:53:06.118100588, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:53:06.150060594, 2016-06-30T07:53:12.118060594, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:53:48.150060653, 2016-06-30T07:53:54.118060653, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:53:54.150060713, 2016-06-30T07:54:00.118060713, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:54:12.150060713, 2016-06-30T07:54:18.118060713, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:54:18.150060713, 2016-06-30T07:54:24.118060713, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:06:36.149901688, 2016-06-30T08:06:36.617901688, 0xFF0000, waveform, 0
2016-06-30T08:17:24.149762570, 2016-06-30T08:17:30.117762570, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:17:30.149802625, 2016-06-30T08:17:36.117802625, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:17:36.149802625, 2016-06-30T08:17:42.117802625, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:17:42.149762630, 2016-06-30T08:17:48.117762630, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:17:48.149802625, 2016-06-30T08:17:54.117802625, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:17:54.149802625, 2016-06-30T08:18:00.117802625, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:18:00.149762630, 2016-06-30T08:18:06.117762630, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:18:06.149802625, 2016-06-30T08:18:12.117802625, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:21:36.149762928, 2016-06-30T08:21:36.617762928, 0xFF0000, waveform, 0
2016-06-30T08:35:12.149604022, 2016-06-30T08:35:18.117604022, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:35:18.149664044, 2016-06-30T08:35:24.117664044, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:36:00.149604082, 2016-06-30T08:36:06.117604082, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:36:06.149664103, 2016-06-30T08:36:12.117664103, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:36:36.149604141, 2016-06-30T08:36:42.117604141, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:36:36.149604141, 2016-06-30T08:36:36.617604141, 0xFF0000, waveform, 0
2016-06-30T08:36:42.149664163, 2016-06-30T08:36:48.117664163, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:37:12.149604201, 2016-06-30T08:37:18.117604201, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:37:18.149664223, 2016-06-30T08:37:24.117664223, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:39:36.149604380, 2016-06-30T08:39:42.117604380, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:39:42.149604380, 2016-06-30T08:39:48.117604380, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:40:00.149604439, 2016-06-30T08:40:06.117604439, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:40:06.149604439, 2016-06-30T08:40:12.117604439, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:40:12.149604439, 2016-06-30T08:40:18.117604439, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:40:18.149604439, 2016-06-30T08:40:24.117604439, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:40:24.149604439, 2016-06-30T08:40:30.117604439, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:40:30.149604439, 2016-06-30T08:40:36.117604439, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:40:36.149604439, 2016-06-30T08:40:42.117604439, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:40:42.149604499, 2016-06-30T08:40:48.117604499, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:40:48.149604499, 2016-06-30T08:40:54.117604499, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:40:54.149604499, 2016-06-30T08:41:00.117604499, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:41:00.149604499, 2016-06-30T08:41:06.117604499, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:41:06.149604499, 2016-06-30T08:41:12.117604499, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:41:12.149604499, 2016-06-30T08:41:18.117604499, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:41:18.149604499, 2016-06-30T08:41:24.117604499, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T08:51:36.149505376, 2016-06-30T08:51:36.617505376, 0xFF0000, waveform, 0
2016-06-30T09:06:36.149466574, 2016-06-30T09:06:36.617466574, 0xFF0000, waveform, 0
2016-06-30T09:15:36.149507284, 2016-06-30T09:15:42.117507284, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:15:42.149467289, 2016-06-30T09:15:48.117467289, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:15:48.149507343, 2016-06-30T09:15:54.117507343, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:15:54.149467349, 2016-06-30T09:16:00.117467349, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:16:24.149507343, 2016-06-30T09:16:30.117507343, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:16:30.149467349, 2016-06-30T09:16:36.117467349, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:16:36.149507403, 2016-06-30T09:16:42.117507403, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:16:42.149467408, 2016-06-30T09:16:48.117467408, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:16:48.149467408, 2016-06-30T09:16:54.117467408, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:16:54.149507403, 2016-06-30T09:17:00.117507403, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:17:12.149507403, 2016-06-30T09:17:18.117507403, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:17:18.149467468, 2016-06-30T09:17:24.117467468, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:17:24.149507462, 2016-06-30T09:17:30.117507462, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:17:30.149507462, 2016-06-30T09:17:36.117507462, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:17:36.149467468, 2016-06-30T09:17:42.117467468, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:17:42.149507462, 2016-06-30T09:17:48.117507462, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:21:36.149507761, 2016-06-30T09:21:36.617507761, 0xFF0000, waveform, 0
2016-06-30T09:36:36.149509012, 2016-06-30T09:36:36.617509012, 0xFF0000, waveform, 0
2016-06-30T09:44:00.149569630, 2016-06-30T09:44:06.117569630, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:44:06.149509608, 2016-06-30T09:44:12.117509608, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:44:36.149509668, 2016-06-30T09:44:42.117509668, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:44:42.149569630, 2016-06-30T09:44:48.117569630, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:44:48.149569690, 2016-06-30T09:44:54.117569690, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:44:54.149509668, 2016-06-30T09:45:00.117509668, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:45:00.149569690, 2016-06-30T09:45:06.117569690, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:45:06.149569690, 2016-06-30T09:45:12.117569690, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:45:12.149569690, 2016-06-30T09:45:18.117569690, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:45:18.149569690, 2016-06-30T09:45:24.117569690, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:50:48.149610161, 2016-06-30T09:50:54.117610161, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:50:54.149570167, 2016-06-30T09:51:00.117570167, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:51:00.149570167, 2016-06-30T09:51:06.117570167, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:51:06.149610161, 2016-06-30T09:51:12.117610161, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:51:12.149570167, 2016-06-30T09:51:18.117570167, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:51:18.149610221, 2016-06-30T09:51:24.117610221, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T09:51:36.149610221, 2016-06-30T09:51:36.617610221, 0xFF0000, waveform, 0
2016-06-30T10:06:36.149711430, 2016-06-30T10:06:36.617711430, 0xFF0000, waveform, 0
2016-06-30T10:11:12.149711787, 2016-06-30T10:11:18.117711787, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:11:18.149771809, 2016-06-30T10:11:24.117771809, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:11:24.149711847, 2016-06-30T10:11:30.117711847, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:11:30.149711847, 2016-06-30T10:11:36.117711847, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:11:36.149771809, 2016-06-30T10:11:42.117771809, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:11:42.149711847, 2016-06-30T10:11:48.117711847, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:11:48.149771869, 2016-06-30T10:11:54.117771869, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:11:54.149771869, 2016-06-30T10:12:00.117771869, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:13:36.149712026, 2016-06-30T10:13:42.117712026, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:13:42.149771988, 2016-06-30T10:13:48.117771988, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:13:48.149771988, 2016-06-30T10:13:54.117771988, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:13:54.149772047, 2016-06-30T10:14:00.117772047, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:14:00.149772047, 2016-06-30T10:14:06.117772047, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:14:06.149772047, 2016-06-30T10:14:12.117772047, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:14:12.149772047, 2016-06-30T10:14:18.117772047, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:14:18.149772047, 2016-06-30T10:14:24.117772047, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:18:00.149772346, 2016-06-30T10:18:06.117772346, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:18:06.149812340, 2016-06-30T10:18:12.117812340, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:18:12.149812400, 2016-06-30T10:18:18.117812400, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:18:18.149812400, 2016-06-30T10:18:24.117812400, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:21:00.149812579, 2016-06-30T10:21:06.117812579, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:21:06.149812579, 2016-06-30T10:21:12.117812579, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:21:12.149872601, 2016-06-30T10:21:18.117872601, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:21:18.149812638, 2016-06-30T10:21:24.117812638, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:21:24.149872660, 2016-06-30T10:21:30.117872660, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:21:30.149872660, 2016-06-30T10:21:36.117872660, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:21:36.149812638, 2016-06-30T10:21:42.117812638, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:21:36.149812638, 2016-06-30T10:21:36.617812638, 0xFF0000, waveform, 0
2016-06-30T10:21:42.149872660, 2016-06-30T10:21:48.117872660, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:21:48.149812638, 2016-06-30T10:21:54.117812638, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:21:54.149872660, 2016-06-30T10:22:00.117872660, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:22:48.149872720, 2016-06-30T10:22:54.117872720, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:22:54.149812757, 2016-06-30T10:23:00.117812757, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:36:36.150013864, 2016-06-30T10:36:36.618013864, 0xFF0000, waveform, 0
2016-06-30T10:39:12.150074064, 2016-06-30T10:39:18.118074064, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:39:18.150074064, 2016-06-30T10:39:24.118074064, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:42:36.150114357, 2016-06-30T10:42:42.118114357, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:42:42.150114357, 2016-06-30T10:42:48.118114357, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:42:48.150114357, 2016-06-30T10:42:54.118114357, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:42:54.150114357, 2016-06-30T10:43:00.118114357, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:43:00.150114357, 2016-06-30T10:43:06.118114357, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:43:06.150174379, 2016-06-30T10:43:12.118174379, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:43:12.150114417, 2016-06-30T10:43:18.118114417, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:43:18.150114417, 2016-06-30T10:43:24.118114417, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:43:24.150114417, 2016-06-30T10:43:30.118114417, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:43:30.150114417, 2016-06-30T10:43:36.118114417, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:43:36.150174438, 2016-06-30T10:43:42.118174438, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:43:42.150114417, 2016-06-30T10:43:48.118114417, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:43:48.150114417, 2016-06-30T10:43:54.118114417, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:43:54.150174438, 2016-06-30T10:44:00.118174438, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T10:51:36.150215089, 2016-06-30T10:51:36.618215089, 0xFF0000, waveform, 0
2016-06-30T11:06:36.150576293, 2016-06-30T11:06:36.618576293, 0xFF0000, waveform, 0
2016-06-30T11:09:24.150576531, 2016-06-30T11:09:30.118576531, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T11:09:30.150616526, 2016-06-30T11:09:36.118616526, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T11:10:00.150616586, 2016-06-30T11:10:06.118616586, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T11:10:06.150616586, 2016-06-30T11:10:12.118616586, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T11:10:12.150576591, 2016-06-30T11:10:18.118576591, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T11:10:18.150616586, 2016-06-30T11:10:24.118616586, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T11:10:24.150616586, 2016-06-30T11:10:30.118616586, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T11:10:30.150616586, 2016-06-30T11:10:36.118616586, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T11:21:36.150877535, 2016-06-30T11:21:36.618877535, 0xFF0000, waveform, 0
2016-06-30T11:36:36.151218712, 2016-06-30T11:36:36.619218712, 0xFF0000, waveform, 0
2016-06-30T11:36:48.151218712, 2016-06-30T11:36:54.119218712, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T11:36:54.151218771, 2016-06-30T11:37:00.119218771, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T11:51:36.151619911, 2016-06-30T11:51:36.619619911, 0xFF0000, waveform, 0
2016-06-30T12:06:36.152081131, 2016-06-30T12:06:36.620081131, 0xFF0000, waveform, 0
2016-06-30T12:21:36.152622342, 2016-06-30T12:21:36.620622342, 0xFF0000, waveform, 0
2016-06-30T12:36:36.153323590, 2016-06-30T12:36:36.621323590, 0xFF0000, waveform, 0
2016-06-30T12:48:36.154124557, 2016-06-30T12:48:42.122124557, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:48:42.154124557, 2016-06-30T12:48:48.122124557, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:48:48.154124557, 2016-06-30T12:48:54.122124557, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:48:54.154124557, 2016-06-30T12:49:00.122124557, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:49:00.154124557, 2016-06-30T12:49:06.122124557, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:49:06.154184579, 2016-06-30T12:49:12.122184579, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:49:12.154124617, 2016-06-30T12:49:18.122124617, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:49:18.154184639, 2016-06-30T12:49:24.122184639, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:49:24.154184639, 2016-06-30T12:49:30.122184639, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:49:30.154184639, 2016-06-30T12:49:36.122184639, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:49:36.154184639, 2016-06-30T12:49:42.122184639, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:49:42.154224634, 2016-06-30T12:49:48.122224634, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:49:48.154184639, 2016-06-30T12:49:54.122184639, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:49:54.154224634, 2016-06-30T12:50:00.122224634, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:50:00.154184639, 2016-06-30T12:50:06.122184639, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:50:06.154224693, 2016-06-30T12:50:12.122224693, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:50:12.154224693, 2016-06-30T12:50:18.122224693, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:50:18.154224693, 2016-06-30T12:50:24.122224693, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:50:24.154224693, 2016-06-30T12:50:30.122224693, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:50:30.154284715, 2016-06-30T12:50:36.122284715, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:50:36.154224693, 2016-06-30T12:50:42.122224693, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:50:42.154284715, 2016-06-30T12:50:48.122284715, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:50:48.154284715, 2016-06-30T12:50:54.122284715, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:50:54.154284715, 2016-06-30T12:51:00.122284715, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:51:00.154284775, 2016-06-30T12:51:06.122284775, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:51:06.154284775, 2016-06-30T12:51:12.122284775, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:51:12.154284775, 2016-06-30T12:51:18.122284775, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:51:18.154324769, 2016-06-30T12:51:24.122324769, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:51:24.154284775, 2016-06-30T12:51:30.122284775, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:51:30.154324769, 2016-06-30T12:51:36.122324769, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:51:36.154324769, 2016-06-30T12:51:42.122324769, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:51:36.154324769, 2016-06-30T12:51:36.622324769, 0xFF0000, waveform, 0
2016-06-30T12:51:42.154324829, 2016-06-30T12:51:48.122324829, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:51:48.154324829, 2016-06-30T12:51:54.122324829, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:51:54.154324829, 2016-06-30T12:52:00.122324829, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:52:00.154324829, 2016-06-30T12:52:06.122324829, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:52:06.154384851, 2016-06-30T12:52:12.122384851, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:52:12.154324829, 2016-06-30T12:52:18.122324829, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:52:18.154384851, 2016-06-30T12:52:24.122384851, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:52:24.154384851, 2016-06-30T12:52:30.122384851, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:52:30.154384851, 2016-06-30T12:52:36.122384851, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:52:48.154384911, 2016-06-30T12:52:54.122384911, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:52:54.154424905, 2016-06-30T12:53:00.122424905, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:53:00.154384911, 2016-06-30T12:53:06.122384911, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:53:06.154424905, 2016-06-30T12:53:12.122424905, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:53:12.154424905, 2016-06-30T12:53:18.122424905, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:53:18.154424905, 2016-06-30T12:53:24.122424905, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:53:24.154424965, 2016-06-30T12:53:30.122424965, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:53:30.154484927, 2016-06-30T12:53:36.122484927, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:53:36.154424965, 2016-06-30T12:53:42.122424965, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:53:42.154484987, 2016-06-30T12:53:48.122484987, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T12:53:48.154484987, 2016-06-30T12:53:54.122484987, 0x0000FF, waveform-continuous-burst, 2
