Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-11T06:11:11.657252073, 2018-06-11T06:11:17.625252073, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:11:17.657292485, 2018-06-11T06:11:23.625292485, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:11:23.657292962, 2018-06-11T06:11:29.625292962, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:11:29.657253265, 2018-06-11T06:11:35.625253265, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:11:35.657293677, 2018-06-11T06:11:41.625293677, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:11:41.657294034, 2018-06-11T06:11:47.625294034, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:11:47.657294511, 2018-06-11T06:11:53.625294511, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:12:53.657298803, 2018-06-11T06:12:59.625298803, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:12:59.657359242, 2018-06-11T06:13:05.625359242, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:13:05.657299637, 2018-06-11T06:13:11.625299637, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:13:11.657299995, 2018-06-11T06:13:17.625299995, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:13:17.657360434, 2018-06-11T06:13:23.625360434, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:13:23.657300829, 2018-06-11T06:13:29.625300829, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:13:29.657361268, 2018-06-11T06:13:35.625361268, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:13:35.657361626, 2018-06-11T06:13:41.625361626, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:13:41.657302021, 2018-06-11T06:13:47.625302021, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:13:47.657362461, 2018-06-11T06:13:53.625362461, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:14:53.657366752, 2018-06-11T06:14:59.625366752, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:14:59.657367229, 2018-06-11T06:15:05.625367229, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:15:05.657367587, 2018-06-11T06:15:11.625367587, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:15:11.657367944, 2018-06-11T06:15:17.625367944, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:15:17.657368421, 2018-06-11T06:15:23.625368421, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:15:23.657368779, 2018-06-11T06:15:29.625368779, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:15:29.657409191, 2018-06-11T06:15:35.625409191, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:15:35.657369613, 2018-06-11T06:15:41.625369613, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:15:41.657369971, 2018-06-11T06:15:47.625369971, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:15:47.657410383, 2018-06-11T06:15:53.625410383, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:19:35.657485365, 2018-06-11T06:19:41.625485365, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:19:41.657485842, 2018-06-11T06:19:47.625485842, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:21:05.657491326, 2018-06-11T06:21:06.125491326, 0xFF0000, waveform, 0
2018-06-11T06:36:05.657890796, 2018-06-11T06:36:06.125890796, 0xFF0000, waveform, 0
2018-06-11T06:36:23.657891988, 2018-06-11T06:36:29.625891988, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:36:29.657892465, 2018-06-11T06:36:35.625892465, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:39:11.658003091, 2018-06-11T06:39:17.626003091, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:39:17.658003568, 2018-06-11T06:39:23.626003568, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:48:23.658239603, 2018-06-11T06:48:29.626239603, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:48:29.658239960, 2018-06-11T06:48:35.626239960, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:51:05.658310294, 2018-06-11T06:51:06.126310294, 0xFF0000, waveform, 0
2018-06-11T07:00:11.658586382, 2018-06-11T07:00:17.626586382, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T07:00:17.658646821, 2018-06-11T07:00:23.626646821, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T07:06:05.658809661, 2018-06-11T07:06:06.126809661, 0xFF0000, waveform, 0
2018-06-11T07:16:23.659150719, 2018-06-11T07:16:29.627150719, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T07:16:29.659151077, 2018-06-11T07:16:35.627151077, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T07:21:05.659329414, 2018-06-11T07:21:06.127329414, 0xFF0000, waveform, 0
2018-06-11T07:24:59.659384965, 2018-06-11T07:25:05.627384965, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T07:25:05.659445405, 2018-06-11T07:25:11.627445405, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T07:34:23.659782409, 2018-06-11T07:34:29.627782409, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T07:34:29.659782767, 2018-06-11T07:34:35.627782767, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T07:36:05.659829139, 2018-06-11T07:36:06.127829139, 0xFF0000, waveform, 0
2018-06-11T07:51:05.660388827, 2018-06-11T07:51:06.128388827, 0xFF0000, waveform, 0
2018-06-11T08:06:05.661008596, 2018-06-11T08:06:06.129008596, 0xFF0000, waveform, 0
2018-06-11T08:08:23.661117792, 2018-06-11T08:08:29.629117792, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T08:08:29.661118149, 2018-06-11T08:08:35.629118149, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T08:08:47.661119341, 2018-06-11T08:08:53.629119341, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T08:08:53.661119699, 2018-06-11T08:08:59.629119699, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T08:08:59.661160111, 2018-06-11T08:09:05.629160111, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T08:09:05.661120533, 2018-06-11T08:09:11.629120533, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T08:21:05.661608338, 2018-06-11T08:21:06.129608338, 0xFF0000, waveform, 0
2018-06-11T08:36:05.662268042, 2018-06-11T08:36:06.130268042, 0xFF0000, waveform, 0
2018-06-11T08:51:05.663027763, 2018-06-11T08:51:06.131027763, 0xFF0000, waveform, 0
2018-06-11T09:06:05.663747549, 2018-06-11T09:06:06.131747549, 0xFF0000, waveform, 0
2018-06-11T09:21:05.664547204, 2018-06-11T09:21:06.132547204, 0xFF0000, waveform, 0
2018-06-11T09:33:23.665256142, 2018-06-11T09:33:29.633256142, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T09:33:29.665256619, 2018-06-11T09:33:35.633256619, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T09:36:05.665367007, 2018-06-11T09:36:06.133367007, 0xFF0000, waveform, 0
2018-06-11T09:36:59.665470480, 2018-06-11T09:37:05.633470480, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T09:37:05.665410876, 2018-06-11T09:37:11.633410876, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T09:37:59.665514469, 2018-06-11T09:38:05.633514469, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T09:38:05.665514945, 2018-06-11T09:38:11.633514945, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T09:51:05.666366696, 2018-06-11T09:51:06.134366696, 0xFF0000, waveform, 0
2018-06-11T09:51:59.666430234, 2018-06-11T09:52:05.634430234, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T09:52:05.666470646, 2018-06-11T09:52:11.634470646, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T09:52:23.666431903, 2018-06-11T09:52:29.634431903, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T09:52:29.666472196, 2018-06-11T09:52:35.634472196, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T09:55:47.666745424, 2018-06-11T09:55:53.634745424, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T09:55:53.666745781, 2018-06-11T09:55:59.634745781, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T10:06:05.667586445, 2018-06-11T10:06:06.135586445, 0xFF0000, waveform, 0
2018-06-11T10:21:05.668986082, 2018-06-11T10:21:06.136986082, 0xFF0000, waveform, 0
2018-06-11T10:36:05.670545816, 2018-06-11T10:36:06.138545816, 0xFF0000, waveform, 0
2018-06-11T10:46:23.671586871, 2018-06-11T10:46:29.639586871, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T10:46:29.671587228, 2018-06-11T10:46:35.639587228, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T10:51:05.672065615, 2018-06-11T10:51:06.140065615, 0xFF0000, waveform, 0
2018-06-11T10:51:59.672109127, 2018-06-11T10:52:05.640109127, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T10:52:05.672169566, 2018-06-11T10:52:11.640169566, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T11:05:47.673524141, 2018-06-11T11:05:53.641524141, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T11:05:53.673564553, 2018-06-11T11:05:59.641564553, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T11:06:05.673565268, 2018-06-11T11:06:06.141565268, 0xFF0000, waveform, 0
2018-06-11T11:15:35.674403071, 2018-06-11T11:15:41.642403071, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T11:15:41.674403548, 2018-06-11T11:15:47.642403548, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T11:21:05.674825072, 2018-06-11T11:21:06.142825072, 0xFF0000, waveform, 0
2018-06-11T11:21:35.674887061, 2018-06-11T11:21:41.642887061, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T11:21:41.674887418, 2018-06-11T11:21:47.642887418, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T11:36:05.675784707, 2018-06-11T11:36:06.143784707, 0xFF0000, waveform, 0
2018-06-11T11:36:59.675848364, 2018-06-11T11:37:05.643848364, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T11:37:05.675888776, 2018-06-11T11:37:11.643888776, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T11:43:11.676113009, 2018-06-11T11:43:17.644113009, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T11:43:17.676173448, 2018-06-11T11:43:23.644173448, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T11:51:05.676504492, 2018-06-11T11:51:06.144504492, 0xFF0000, waveform, 0
2018-06-11T11:53:59.676615953, 2018-06-11T11:54:05.644615953, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T11:54:05.676616430, 2018-06-11T11:54:11.644616430, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T12:00:47.676843047, 2018-06-11T12:00:53.644843047, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T12:00:53.676843523, 2018-06-11T12:00:59.644843523, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T12:06:05.677004218, 2018-06-11T12:06:06.145004218, 0xFF0000, waveform, 0
2018-06-11T12:09:35.677118182, 2018-06-11T12:09:41.645118182, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T12:09:41.677118539, 2018-06-11T12:09:47.645118539, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T12:19:35.677417993, 2018-06-11T12:19:41.645417993, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T12:19:41.677418351, 2018-06-11T12:19:47.645418351, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T12:21:05.677463889, 2018-06-11T12:21:06.145463889, 0xFF0000, waveform, 0
2018-06-11T12:29:35.677657723, 2018-06-11T12:29:41.645657723, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T12:29:41.677658200, 2018-06-11T12:29:47.645658200, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T12:36:05.677783608, 2018-06-11T12:36:06.145783608, 0xFF0000, waveform, 0
2018-06-11T12:39:35.677837610, 2018-06-11T12:39:41.645837610, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T12:39:41.677897930, 2018-06-11T12:39:47.645897930, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T12:50:23.678040623, 2018-06-11T12:50:29.646040623, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T12:50:29.678040981, 2018-06-11T12:50:35.646040981, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T12:51:05.678043365, 2018-06-11T12:51:06.146043365, 0xFF0000, waveform, 0
2018-06-11T13:01:35.678185224, 2018-06-11T13:01:41.646185224, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T13:01:41.678225517, 2018-06-11T13:01:47.646225517, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T13:06:05.678303122, 2018-06-11T13:06:06.146303122, 0xFF0000, waveform, 0
2018-06-11T13:09:23.678356170, 2018-06-11T13:09:29.646356170, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T13:09:29.678356647, 2018-06-11T13:09:35.646356647, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T13:19:23.678456068, 2018-06-11T13:19:29.646456068, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T13:19:29.678496479, 2018-06-11T13:19:35.646496479, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T13:21:05.678502798, 2018-06-11T13:21:06.146502798, 0xFF0000, waveform, 0
2018-06-11T13:30:23.678639888, 2018-06-11T13:30:29.646639888, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T13:30:29.678640246, 2018-06-11T13:30:35.646640246, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T13:36:05.678722500, 2018-06-11T13:36:06.146722500, 0xFF0000, waveform, 0
2018-06-11T13:47:35.678868293, 2018-06-11T13:47:41.646868293, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T13:47:41.678868770, 2018-06-11T13:47:47.646868770, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T13:49:35.678916335, 2018-06-11T13:49:41.646916335, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T13:49:41.678916692, 2018-06-11T13:49:47.646916692, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T13:51:05.678882241, 2018-06-11T13:51:06.146882241, 0xFF0000, waveform, 0
2018-06-11T13:59:11.679054498, 2018-06-11T13:59:17.647054498, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T13:59:17.679014921, 2018-06-11T13:59:23.647014921, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:06:05.679141998, 2018-06-11T14:06:06.147141998, 0xFF0000, waveform, 0
2018-06-11T14:10:23.679199099, 2018-06-11T14:10:29.647199099, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:10:29.679199457, 2018-06-11T14:10:35.647199457, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:21:05.679341673, 2018-06-11T14:21:06.147341673, 0xFF0000, waveform, 0
2018-06-11T14:27:47.679428339, 2018-06-11T14:27:53.647428339, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:27:53.679428815, 2018-06-11T14:27:59.647428815, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:30:47.679480314, 2018-06-11T14:30:53.647480314, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:30:53.679480671, 2018-06-11T14:30:59.647480671, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:36:05.679561376, 2018-06-11T14:36:06.147561376, 0xFF0000, waveform, 0
2018-06-11T14:39:23.679614543, 2018-06-11T14:39:29.647614543, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:39:29.679574966, 2018-06-11T14:39:35.647574966, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:50:53.679820299, 2018-06-11T14:50:59.647820299, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:50:59.679760813, 2018-06-11T14:51:05.647760813, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:51:05.679821133, 2018-06-11T14:51:11.647821133, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:51:05.679821133, 2018-06-11T14:51:06.147821133, 0xFF0000, waveform, 0
2018-06-11T14:51:11.679821610, 2018-06-11T14:51:17.647821610, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:51:17.679762005, 2018-06-11T14:51:23.647762005, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:51:23.679822325, 2018-06-11T14:51:29.647822325, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:51:29.679822802, 2018-06-11T14:51:35.647822802, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:51:35.679763197, 2018-06-11T14:51:41.647763197, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:51:41.679823517, 2018-06-11T14:51:47.647823517, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:51:47.679763913, 2018-06-11T14:51:53.647763913, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:51:53.679824352, 2018-06-11T14:51:59.647824352, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:51:59.679824709, 2018-06-11T14:52:05.647824709, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:52:05.679765105, 2018-06-11T14:52:11.647765105, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:52:11.679825544, 2018-06-11T14:52:17.647825544, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:52:17.679825901, 2018-06-11T14:52:23.647825901, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:52:23.679826378, 2018-06-11T14:52:29.647826378, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:52:29.679826736, 2018-06-11T14:52:35.647826736, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:52:35.679827094, 2018-06-11T14:52:41.647827094, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:52:41.679827570, 2018-06-11T14:52:47.647827570, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:52:47.679827928, 2018-06-11T14:52:53.647827928, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:52:53.679828286, 2018-06-11T14:52:59.647828286, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:52:59.679828763, 2018-06-11T14:53:05.647828763, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:53:05.679829120, 2018-06-11T14:53:11.647829120, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:53:11.679829478, 2018-06-11T14:53:17.647829478, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:53:17.679829955, 2018-06-11T14:53:23.647829955, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:53:23.679870367, 2018-06-11T14:53:29.647870367, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:53:29.679830670, 2018-06-11T14:53:35.647830670, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:53:35.679831147, 2018-06-11T14:53:41.647831147, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:53:41.679871559, 2018-06-11T14:53:47.647871559, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:53:47.679831862, 2018-06-11T14:53:53.647831862, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:53:53.679832339, 2018-06-11T14:53:59.647832339, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:53:59.679832696, 2018-06-11T14:54:05.647832696, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:54:05.679833054, 2018-06-11T14:54:11.647833054, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:54:11.679873466, 2018-06-11T14:54:17.647873466, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:54:17.679833889, 2018-06-11T14:54:23.647833889, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:54:23.679834246, 2018-06-11T14:54:29.647834246, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:54:29.679874658, 2018-06-11T14:54:35.647874658, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:54:35.679835081, 2018-06-11T14:54:41.647835081, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:54:41.679875493, 2018-06-11T14:54:47.647875493, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:54:47.679835915, 2018-06-11T14:54:53.647835915, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:54:53.679836273, 2018-06-11T14:54:59.647836273, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:54:59.679876685, 2018-06-11T14:55:05.647876685, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:55:05.679837107, 2018-06-11T14:55:11.647837107, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:55:11.679877519, 2018-06-11T14:55:17.647877519, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:55:17.679877877, 2018-06-11T14:55:23.647877877, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:55:23.679838299, 2018-06-11T14:55:29.647838299, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:55:29.679878711, 2018-06-11T14:55:35.647878711, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:55:35.679879069, 2018-06-11T14:55:41.647879069, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:55:41.679879426, 2018-06-11T14:55:47.647879426, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:55:47.679879903, 2018-06-11T14:55:53.647879903, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:55:53.679840207, 2018-06-11T14:55:59.647840207, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:55:59.679880619, 2018-06-11T14:56:05.647880619, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:56:05.679881095, 2018-06-11T14:56:11.647881095, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:56:11.679841518, 2018-06-11T14:56:17.647841518, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:56:17.679881811, 2018-06-11T14:56:23.647881811, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:56:23.679882287, 2018-06-11T14:56:29.647882287, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:56:29.679882645, 2018-06-11T14:56:35.647882645, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:56:35.679883003, 2018-06-11T14:56:41.647883003, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:56:41.679883480, 2018-06-11T14:56:47.647883480, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:56:47.679883837, 2018-06-11T14:56:53.647883837, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:56:53.679884195, 2018-06-11T14:56:59.647884195, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:56:59.679884672, 2018-06-11T14:57:05.647884672, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:57:05.679885029, 2018-06-11T14:57:11.647885029, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:57:11.679885387, 2018-06-11T14:57:17.647885387, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:57:17.679885864, 2018-06-11T14:57:23.647885864, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:57:23.679886221, 2018-06-11T14:57:29.647886221, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:57:29.679946660, 2018-06-11T14:57:35.647946660, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:57:35.679887056, 2018-06-11T14:57:41.647887056, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:57:41.679887413, 2018-06-11T14:57:47.647887413, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:57:47.679947853, 2018-06-11T14:57:53.647947853, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:57:53.679888248, 2018-06-11T14:57:59.647888248, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:57:59.679948568, 2018-06-11T14:58:05.647948568, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:58:05.679889082, 2018-06-11T14:58:11.647889082, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:58:11.679889440, 2018-06-11T14:58:17.647889440, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:58:17.679949879, 2018-06-11T14:58:23.647949879, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:58:23.679890275, 2018-06-11T14:58:29.647890275, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:58:29.679890632, 2018-06-11T14:58:35.647890632, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:58:35.679951071, 2018-06-11T14:58:41.647951071, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:58:41.679891467, 2018-06-11T14:58:47.647891467, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:58:47.679951786, 2018-06-11T14:58:53.647951786, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T14:59:59.679896593, 2018-06-11T15:00:05.647896593, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T15:00:05.679957032, 2018-06-11T15:00:11.647957032, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T15:06:05.680020928, 2018-06-11T15:06:06.148020928, 0xFF0000, waveform, 0
2018-06-11T15:09:47.680135607, 2018-06-11T15:09:53.648135607, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T15:09:53.680096030, 2018-06-11T15:09:59.648096030, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T15:21:05.680340647, 2018-06-11T15:21:06.148340647, 0xFF0000, waveform, 0
2018-06-11T15:22:11.680344939, 2018-06-11T15:22:17.648344939, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T15:22:17.680345416, 2018-06-11T15:22:23.648345416, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T15:31:11.680520772, 2018-06-11T15:31:17.648520772, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T15:31:17.680521249, 2018-06-11T15:31:23.648521249, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T15:36:05.680640339, 2018-06-11T15:36:06.148640339, 0xFF0000, waveform, 0
2018-06-11T15:40:59.680759787, 2018-06-11T15:41:05.648759787, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T15:41:05.680760264, 2018-06-11T15:41:11.648760264, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T15:51:05.680999994, 2018-06-11T15:51:06.148999994, 0xFF0000, waveform, 0
2018-06-11T15:58:11.681188344, 2018-06-11T15:58:17.649188344, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T15:58:17.681128740, 2018-06-11T15:58:23.649128740, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T16:05:35.681357741, 2018-06-11T16:05:41.649357741, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T16:05:41.681358218, 2018-06-11T16:05:47.649358218, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T16:06:05.681359767, 2018-06-11T16:06:06.149359767, 0xFF0000, waveform, 0
2018-06-11T16:15:11.681596040, 2018-06-11T16:15:17.649596040, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T16:15:17.681596398, 2018-06-11T16:15:23.649596398, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T16:21:05.681779503, 2018-06-11T16:21:06.149779503, 0xFF0000, waveform, 0
2018-06-11T16:21:59.681823134, 2018-06-11T16:22:05.649823134, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T16:22:05.681783437, 2018-06-11T16:22:11.649783437, 0x0000FF, waveform-continuous-burst, 2
