Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-21T12:13:40.212281048, 2016-01-21T12:13:46.180281048, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:13:46.212280929, 2016-01-21T12:13:52.180280929, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:16:04.212819159, 2016-01-21T12:16:10.180819159, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:16:10.212819099, 2016-01-21T12:16:16.180819099, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:17:22.213078200, 2016-01-21T12:17:22.681078200, 0xFF0000, waveform, 0
2016-01-21T12:25:52.214871644, 2016-01-21T12:25:58.182871644, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:25:58.214911580, 2016-01-21T12:26:04.182911580, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:26:28.215011179, 2016-01-21T12:26:34.183011179, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:26:34.215071082, 2016-01-21T12:26:40.183071082, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:32:22.216266632, 2016-01-21T12:32:22.684266632, 0xFF0000, waveform, 0
2016-01-21T12:36:16.217103600, 2016-01-21T12:36:22.185103600, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:36:22.217163562, 2016-01-21T12:36:28.185163562, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:38:52.217701613, 2016-01-21T12:38:58.185701613, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:38:58.217701554, 2016-01-21T12:39:04.185701554, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:42:52.218558549, 2016-01-21T12:42:58.186558549, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:42:58.218558430, 2016-01-21T12:43:04.186558430, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:47:22.219495058, 2016-01-21T12:47:22.687495058, 0xFF0000, waveform, 0
2016-01-21T12:51:04.220292210, 2016-01-21T12:51:10.188292210, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:51:10.220352113, 2016-01-21T12:51:16.188352113, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:57:52.221746981, 2016-01-21T12:57:58.189746981, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:57:58.221786916, 2016-01-21T12:58:04.189786916, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:59:40.222185611, 2016-01-21T12:59:46.190185611, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:59:46.222185492, 2016-01-21T12:59:52.190185492, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:02:22.222743511, 2016-01-21T13:02:22.690743511, 0xFF0000, waveform, 0
2016-01-21T13:04:16.223182022, 2016-01-21T13:04:22.191182022, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:04:22.223141968, 2016-01-21T13:04:28.191141968, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:09:40.224337875, 2016-01-21T13:09:46.192337875, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:09:46.224377810, 2016-01-21T13:09:52.192377810, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:17:22.226031959, 2016-01-21T13:17:22.694031959, 0xFF0000, waveform, 0
2016-01-21T13:20:16.226629734, 2016-01-21T13:20:22.194629734, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:20:22.226669669, 2016-01-21T13:20:28.194669669, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:22:16.227068185, 2016-01-21T13:22:22.195068185, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:22:22.227068126, 2016-01-21T13:22:28.195068126, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:23:52.227426946, 2016-01-21T13:23:58.195426946, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:23:58.227466881, 2016-01-21T13:24:04.195466881, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:24:04.227426767, 2016-01-21T13:24:10.195426767, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:24:10.227466702, 2016-01-21T13:24:16.195466702, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:32:22.229260385, 2016-01-21T13:32:22.697260385, 0xFF0000, waveform, 0
2016-01-21T13:38:16.230555832, 2016-01-21T13:38:22.198555832, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:38:22.230555772, 2016-01-21T13:38:28.198555772, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:41:16.231213569, 2016-01-21T13:41:22.199213569, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:41:22.231253445, 2016-01-21T13:41:28.199253445, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:47:22.232548832, 2016-01-21T13:47:22.700548832, 0xFF0000, waveform, 0
2016-01-21T13:48:28.232807993, 2016-01-21T13:48:34.200807993, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:48:34.232847929, 2016-01-21T13:48:40.200847929, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:48:52.232907712, 2016-01-21T13:48:58.200907712, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:48:58.232907593, 2016-01-21T13:49:04.200907593, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:56:52.234641551, 2016-01-21T13:56:58.202641551, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T13:56:58.234641432, 2016-01-21T13:57:04.202641432, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:00:04.235339045, 2016-01-21T14:00:10.203339045, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:00:10.235338985, 2016-01-21T14:00:16.203338985, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:02:22.235837280, 2016-01-21T14:02:22.703837280, 0xFF0000, waveform, 0
2016-01-21T14:02:40.235897064, 2016-01-21T14:02:46.203897064, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:02:46.235936999, 2016-01-21T14:02:52.203936999, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:03:04.236036717, 2016-01-21T14:03:10.204036717, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:03:10.235996663, 2016-01-21T14:03:16.203996663, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:17:22.239125728, 2016-01-21T14:17:22.707125728, 0xFF0000, waveform, 0
2016-01-21T14:21:16.240022718, 2016-01-21T14:21:22.208022718, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:21:22.240082621, 2016-01-21T14:21:28.208082621, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:22:04.240182101, 2016-01-21T14:22:10.208182101, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:22:10.240222036, 2016-01-21T14:22:16.208222036, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:27:16.241378128, 2016-01-21T14:27:22.209378128, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:27:22.241378009, 2016-01-21T14:27:28.209378009, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:28:40.241677045, 2016-01-21T14:28:46.209677045, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:28:46.241716921, 2016-01-21T14:28:52.209716921, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:32:16.242474257, 2016-01-21T14:32:22.210474257, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:32:22.242474198, 2016-01-21T14:32:28.210474198, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:32:22.242474198, 2016-01-21T14:32:22.710474198, 0xFF0000, waveform, 0
2016-01-21T14:41:28.244507193, 2016-01-21T14:41:34.212507193, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:41:34.244507074, 2016-01-21T14:41:40.212507074, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:46:28.245603322, 2016-01-21T14:46:34.213603322, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:46:34.245663225, 2016-01-21T14:46:40.213663225, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:47:22.245862603, 2016-01-21T14:47:22.713862603, 0xFF0000, waveform, 0
2016-01-21T14:49:04.246161282, 2016-01-21T14:49:10.214161282, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:49:10.246201217, 2016-01-21T14:49:16.214201217, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:52:16.246898829, 2016-01-21T14:52:22.214898829, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:52:22.246898770, 2016-01-21T14:52:28.214898770, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:55:04.247496664, 2016-01-21T14:55:10.215496664, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T14:55:10.247556626, 2016-01-21T14:55:16.215556626, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:02:22.249151051, 2016-01-21T15:02:22.717151051, 0xFF0000, waveform, 0
2016-01-21T15:06:28.250087916, 2016-01-21T15:06:34.218087916, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:06:34.250087797, 2016-01-21T15:06:40.218087797, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:10:16.250944972, 2016-01-21T15:10:22.218944972, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:10:22.250944912, 2016-01-21T15:10:28.218944912, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:17:22.252539515, 2016-01-21T15:17:22.720539515, 0xFF0000, waveform, 0
2016-01-21T15:19:04.252878189, 2016-01-21T15:19:10.220878189, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:19:10.252878129, 2016-01-21T15:19:16.220878129, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:19:16.252938032, 2016-01-21T15:19:22.220938032, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:19:22.252977967, 2016-01-21T15:19:28.220977967, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:22:04.253575861, 2016-01-21T15:22:10.221575861, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:22:10.253575801, 2016-01-21T15:22:16.221575801, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:22:28.253635585, 2016-01-21T15:22:34.221635585, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:22:34.253675520, 2016-01-21T15:22:40.221675520, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:32:22.255867958, 2016-01-21T15:32:22.723867958, 0xFF0000, waveform, 0
2016-01-21T15:33:28.256127119, 2016-01-21T15:33:34.224127119, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:33:34.256167054, 2016-01-21T15:33:40.224167054, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:34:04.256266653, 2016-01-21T15:34:10.224266653, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:34:10.256266534, 2016-01-21T15:34:16.224266534, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:47:22.259256422, 2016-01-21T15:47:22.727256422, 0xFF0000, waveform, 0
2016-01-21T15:47:52.259356021, 2016-01-21T15:47:58.227356021, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:47:58.259355902, 2016-01-21T15:48:04.227355902, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:48:28.259515523, 2016-01-21T15:48:34.227515523, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:48:34.259515464, 2016-01-21T15:48:40.227515464, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:51:52.260252952, 2016-01-21T15:51:58.228252952, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:51:58.260252833, 2016-01-21T15:52:04.228252833, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:52:04.260312795, 2016-01-21T15:52:10.228312795, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T15:52:10.260352671, 2016-01-21T15:52:16.228352671, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T16:02:22.262644827, 2016-01-21T16:02:22.730644827, 0xFF0000, waveform, 0
2016-01-21T16:31:05.487922728, 2016-01-21T16:31:05.955922728, 0xFF0000, waveform, 0
2016-01-21T16:46:05.491371154, 2016-01-21T16:46:05.959371154, 0xFF0000, waveform, 0
2016-01-21T17:01:05.494859576, 2016-01-21T17:01:05.962859576, 0xFF0000, waveform, 0
2016-01-21T17:16:05.498348593, 2016-01-21T17:16:05.966348593, 0xFF0000, waveform, 0
2016-01-21T17:20:17.499345481, 2016-01-21T17:20:23.467345481, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T17:20:23.499345362, 2016-01-21T17:20:29.467345362, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T17:20:53.499485015, 2016-01-21T17:20:59.467485015, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T17:20:59.499484956, 2016-01-21T17:21:05.467484956, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T17:31:05.501877427, 2016-01-21T17:31:05.969877427, 0xFF0000, waveform, 0
2016-01-21T17:36:29.503133416, 2016-01-21T17:36:35.471133416, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T17:36:35.503173351, 2016-01-21T17:36:41.471173351, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T17:36:41.503173291, 2016-01-21T17:36:47.471173291, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T17:36:47.503233194, 2016-01-21T17:36:53.471233194, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T17:46:05.505466282, 2016-01-21T17:46:05.973466282, 0xFF0000, waveform, 0
2016-01-21T18:01:05.509055137, 2016-01-21T18:01:05.977055137, 0xFF0000, waveform, 0
2016-01-21T18:16:05.512804031, 2016-01-21T18:16:05.980804031, 0xFF0000, waveform, 0
2016-01-21T18:31:05.516532838, 2016-01-21T18:31:05.984532838, 0xFF0000, waveform, 0
2016-01-21T18:46:05.520181715, 2016-01-21T18:46:05.988181715, 0xFF0000, waveform, 0
2016-01-21T19:01:05.523510575, 2016-01-21T19:01:05.991510575, 0xFF0000, waveform, 0
2016-01-21T19:06:05.524606883, 2016-01-21T19:06:11.492606883, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:06:11.524606764, 2016-01-21T19:06:17.492606764, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:06:29.524706542, 2016-01-21T19:06:35.492706542, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:06:35.524766504, 2016-01-21T19:06:41.492766504, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:16:05.526799440, 2016-01-21T19:16:05.994799440, 0xFF0000, waveform, 0
2016-01-21T19:31:05.529988288, 2016-01-21T19:31:05.997988288, 0xFF0000, waveform, 0
2016-01-21T19:38:29.531542778, 2016-01-21T19:38:35.499542778, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:38:35.531582713, 2016-01-21T19:38:41.499582713, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:39:17.531742215, 2016-01-21T19:39:23.499742215, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:39:23.531742155, 2016-01-21T19:39:29.499742155, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:39:29.531742036, 2016-01-21T19:39:35.499742036, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:39:35.531781971, 2016-01-21T19:39:41.499781971, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:46:05.533137142, 2016-01-21T19:46:06.001137142, 0xFF0000, waveform, 0
2016-01-21T19:47:29.533436119, 2016-01-21T19:47:35.501436119, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:47:35.533476054, 2016-01-21T19:47:41.501476054, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:49:29.533874630, 2016-01-21T19:49:35.501874630, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:49:35.533874571, 2016-01-21T19:49:41.501874571, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:55:29.535130143, 2016-01-21T19:55:35.503130143, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T19:55:35.535130083, 2016-01-21T19:55:41.503130083, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:01:05.536266028, 2016-01-21T20:01:06.004266028, 0xFF0000, waveform, 0
2016-01-21T20:06:17.537362158, 2016-01-21T20:06:23.505362158, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:06:23.537422060, 2016-01-21T20:06:29.505422060, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:07:41.537661135, 2016-01-21T20:07:47.505661135, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:07:47.537721037, 2016-01-21T20:07:53.505721037, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:08:05.537760794, 2016-01-21T20:08:11.505760794, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:08:11.537760734, 2016-01-21T20:08:17.505760734, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:12:41.538717389, 2016-01-21T20:12:47.506717389, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:12:47.538757324, 2016-01-21T20:12:53.506757324, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:15:53.539415001, 2016-01-21T20:15:59.507415001, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:15:59.539414942, 2016-01-21T20:16:05.507414942, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:16:05.539414882, 2016-01-21T20:16:06.007414882, 0xFF0000, waveform, 0
2016-01-21T20:24:05.541108906, 2016-01-21T20:24:11.509108906, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:24:11.541148841, 2016-01-21T20:24:17.509148841, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:26:41.541647017, 2016-01-21T20:26:47.509647017, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:26:47.541646897, 2016-01-21T20:26:53.509646897, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:27:29.541846394, 2016-01-21T20:27:35.509846394, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:27:35.541806340, 2016-01-21T20:27:41.509806340, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:29:05.542145192, 2016-01-21T20:29:11.510145192, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:29:11.542205154, 2016-01-21T20:29:17.510205154, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:31:05.542603731, 2016-01-21T20:31:06.010603731, 0xFF0000, waveform, 0
2016-01-21T20:46:05.545732557, 2016-01-21T20:46:06.013732557, 0xFF0000, waveform, 0
2016-01-21T20:48:53.546330511, 2016-01-21T20:48:59.514330511, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:48:59.546290457, 2016-01-21T20:49:05.514290457, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:52:53.547127544, 2016-01-21T20:52:59.515127544, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:52:59.547187447, 2016-01-21T20:53:05.515187447, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:54:53.547586023, 2016-01-21T20:54:59.515586023, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:54:59.547585964, 2016-01-21T20:55:05.515585964, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:56:29.547884881, 2016-01-21T20:56:35.515884881, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:56:35.547884762, 2016-01-21T20:56:41.515884762, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:59:41.548582494, 2016-01-21T20:59:47.516582494, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T20:59:47.548582434, 2016-01-21T20:59:53.516582434, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:01:05.548881471, 2016-01-21T21:01:06.016881471, 0xFF0000, waveform, 0
2016-01-21T21:02:53.549220085, 2016-01-21T21:02:59.517220085, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:02:59.549280047, 2016-01-21T21:03:05.517280047, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:10:29.550874471, 2016-01-21T21:10:35.518874471, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:10:35.550814390, 2016-01-21T21:10:41.518814390, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:11:05.550913989, 2016-01-21T21:11:11.518913989, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:11:11.550973951, 2016-01-21T21:11:17.518973951, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:16:05.552010297, 2016-01-21T21:16:06.020010297, 0xFF0000, waveform, 0
2016-01-21T21:20:17.552907168, 2016-01-21T21:20:23.520907168, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:20:23.552907109, 2016-01-21T21:20:29.520907109, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:31:05.555159151, 2016-01-21T21:31:06.023159151, 0xFF0000, waveform, 0
2016-01-21T21:32:05.555398404, 2016-01-21T21:32:11.523398404, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:32:11.555398344, 2016-01-21T21:32:17.523398344, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:32:29.555458128, 2016-01-21T21:32:35.523458128, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:32:35.555498063, 2016-01-21T21:32:41.523498063, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:33:53.555757105, 2016-01-21T21:33:59.523757105, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:33:59.555796980, 2016-01-21T21:34:05.523796980, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:46:05.558348000, 2016-01-21T21:46:06.026348000, 0xFF0000, waveform, 0
2016-01-21T21:52:05.559643566, 2016-01-21T21:52:11.527643566, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:52:11.559683501, 2016-01-21T21:52:17.527683501, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:53:41.560042381, 2016-01-21T21:53:47.528042381, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:53:47.559982299, 2016-01-21T21:53:53.527982299, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:53:53.560042202, 2016-01-21T21:53:59.528042202, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:53:59.560042142, 2016-01-21T21:54:05.528042142, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:58:53.561138510, 2016-01-21T21:58:59.529138510, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T21:58:59.561138451, 2016-01-21T21:59:05.529138451, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:00:05.561337590, 2016-01-21T22:00:11.529337590, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:00:11.561377525, 2016-01-21T22:00:17.529377525, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:01:05.561536848, 2016-01-21T22:01:06.029536848, 0xFF0000, waveform, 0
2016-01-21T22:06:05.562633156, 2016-01-21T22:06:11.530633156, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:06:11.562673091, 2016-01-21T22:06:17.530673091, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:11:41.563868999, 2016-01-21T22:11:47.531868999, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:11:47.563868939, 2016-01-21T22:11:53.531868939, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:13:05.564167976, 2016-01-21T22:13:11.532167976, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:13:11.564167916, 2016-01-21T22:13:17.532167916, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:14:05.564367234, 2016-01-21T22:14:11.532367234, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:14:11.564427137, 2016-01-21T22:14:17.532427137, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:16:05.564825713, 2016-01-21T22:16:06.032825713, 0xFF0000, waveform, 0
2016-01-21T22:25:53.566918432, 2016-01-21T22:25:59.534918432, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:25:59.566918373, 2016-01-21T22:26:05.534918373, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:26:05.566958308, 2016-01-21T22:26:11.534958308, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:26:11.567018210, 2016-01-21T22:26:17.535018210, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:26:17.567018151, 2016-01-21T22:26:23.535018151, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:26:23.567018091, 2016-01-21T22:26:29.535018091, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:26:29.567058026, 2016-01-21T22:26:35.535058026, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:26:35.567057907, 2016-01-21T22:26:41.535057907, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:26:41.567117869, 2016-01-21T22:26:47.535117869, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:26:47.567117810, 2016-01-21T22:26:53.535117810, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:28:53.567556202, 2016-01-21T22:28:59.535556202, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:28:59.567556142, 2016-01-21T22:29:05.535556142, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:29:05.567616105, 2016-01-21T22:29:11.535616105, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:29:11.567655980, 2016-01-21T22:29:17.535655980, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:29:17.567655920, 2016-01-21T22:29:23.535655920, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:29:23.567655861, 2016-01-21T22:29:29.535655861, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:29:29.567715764, 2016-01-21T22:29:35.535715764, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:29:35.567715704, 2016-01-21T22:29:41.535715704, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:29:41.567755639, 2016-01-21T22:29:47.535755639, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:29:47.567755579, 2016-01-21T22:29:53.535755579, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:31:05.568054616, 2016-01-21T22:31:06.036054616, 0xFF0000, waveform, 0
2016-01-21T22:31:53.568213999, 2016-01-21T22:31:59.536213999, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:31:59.568213939, 2016-01-21T22:32:05.536213939, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:32:05.568253874, 2016-01-21T22:32:11.536253874, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:32:11.568313777, 2016-01-21T22:32:17.536313777, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:32:17.568313717, 2016-01-21T22:32:23.536313717, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:32:23.568313598, 2016-01-21T22:32:29.536313598, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:32:29.568353533, 2016-01-21T22:32:35.536353533, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:32:35.568353474, 2016-01-21T22:32:41.536353474, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:32:41.568413376, 2016-01-21T22:32:47.536413376, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:32:47.568453311, 2016-01-21T22:32:53.536453311, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:34:53.568851768, 2016-01-21T22:34:59.536851768, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:34:59.568851709, 2016-01-21T22:35:05.536851709, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T22:35:05.568911612, 2016-01-21T22:35:11.536911612, 0x0000FF, waveform-continuous-burst, 2
