Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-08-21T08:01:34.392435193, 2018-08-21T08:01:40.360435193, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:13:04.391384720, 2018-08-21T08:13:04.859384720, 0xFF0000, waveform, 0
2018-08-21T08:17:16.391042828, 2018-08-21T08:17:22.359042828, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:17:22.391003251, 2018-08-21T08:17:28.359003251, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:17:28.391003727, 2018-08-21T08:17:34.359003727, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:17:34.390944123, 2018-08-21T08:17:40.358944123, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:18:28.390908002, 2018-08-21T08:18:34.358908002, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:18:34.390908479, 2018-08-21T08:18:40.358908479, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:19:40.390813231, 2018-08-21T08:19:46.358813231, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:19:46.390753626, 2018-08-21T08:19:52.358753626, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:19:52.390754103, 2018-08-21T08:19:58.358754103, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:19:58.390754461, 2018-08-21T08:20:04.358754461, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:20:04.390754938, 2018-08-21T08:20:10.358754938, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:20:10.390755414, 2018-08-21T08:20:16.358755414, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:20:16.390755772, 2018-08-21T08:20:22.358755772, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:20:22.390716195, 2018-08-21T08:20:28.358716195, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:20:28.390716671, 2018-08-21T08:20:34.358716671, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:20:34.390717148, 2018-08-21T08:20:40.358717148, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:20:40.390717506, 2018-08-21T08:20:46.358717506, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:20:46.390717983, 2018-08-21T08:20:52.358717983, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:20:52.390658378, 2018-08-21T08:20:58.358658378, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:20:58.390658855, 2018-08-21T08:21:04.358658855, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:28:04.390049457, 2018-08-21T08:28:04.858049457, 0xFF0000, waveform, 0
2018-08-21T08:38:04.389192581, 2018-08-21T08:38:10.357192581, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:38:10.389232993, 2018-08-21T08:38:16.357232993, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:43:04.388814091, 2018-08-21T08:43:04.856814091, 0xFF0000, waveform, 0
2018-08-21T08:53:40.387959837, 2018-08-21T08:53:46.355959837, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:53:46.387960314, 2018-08-21T08:53:52.355960314, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:53:52.387960672, 2018-08-21T08:53:58.355960672, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:53:58.387961149, 2018-08-21T08:54:04.355961149, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:54:04.387961626, 2018-08-21T08:54:10.355961626, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:54:10.387961983, 2018-08-21T08:54:16.355961983, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:56:16.387771010, 2018-08-21T08:56:22.355771010, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:56:22.387771487, 2018-08-21T08:56:28.355771487, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:58:04.387618780, 2018-08-21T08:58:04.855618780, 0xFF0000, waveform, 0
2018-08-21T08:59:16.387524008, 2018-08-21T08:59:22.355524008, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:59:22.387524485, 2018-08-21T08:59:28.355524485, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:59:28.387484908, 2018-08-21T08:59:34.355484908, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:59:34.387525320, 2018-08-21T08:59:40.355525320, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:01:40.387334346, 2018-08-21T09:01:46.355334346, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:01:46.387334823, 2018-08-21T09:01:52.355334823, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:09:16.386727094, 2018-08-21T09:09:22.354727094, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:09:22.386767625, 2018-08-21T09:09:28.354767625, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:10:40.386633157, 2018-08-21T09:10:46.354633157, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:10:46.386633634, 2018-08-21T09:10:52.354633634, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:10:52.386674046, 2018-08-21T09:10:58.354674046, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:10:58.386634469, 2018-08-21T09:11:04.354634469, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:13:04.386443495, 2018-08-21T09:13:04.854443495, 0xFF0000, waveform, 0
2018-08-21T09:13:16.386484384, 2018-08-21T09:13:22.354484384, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:13:22.386444807, 2018-08-21T09:13:28.354444807, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:18:16.386065959, 2018-08-21T09:18:22.354065959, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:18:22.386066436, 2018-08-21T09:18:28.354066436, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:18:28.386066794, 2018-08-21T09:18:34.354066794, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:18:34.386067271, 2018-08-21T09:18:40.354067271, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:21:28.385879755, 2018-08-21T09:21:34.353879755, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:21:34.385820150, 2018-08-21T09:21:40.353820150, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:28:04.385408163, 2018-08-21T09:28:04.853408163, 0xFF0000, waveform, 0
2018-08-21T09:32:40.385028004, 2018-08-21T09:32:46.353028004, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:32:46.385028481, 2018-08-21T09:32:52.353028481, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:34:04.384934067, 2018-08-21T09:34:10.352934067, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:34:10.384934544, 2018-08-21T09:34:16.352934544, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:36:28.384744405, 2018-08-21T09:36:34.352744405, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:36:34.384784817, 2018-08-21T09:36:40.352784817, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:41:28.384405970, 2018-08-21T09:41:34.352405970, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:41:34.384366393, 2018-08-21T09:41:40.352366393, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:41:40.384406924, 2018-08-21T09:41:46.352406924, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:41:46.384407281, 2018-08-21T09:41:52.352407281, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:43:04.384312868, 2018-08-21T09:43:04.852312868, 0xFF0000, waveform, 0
2018-08-21T09:43:40.384275436, 2018-08-21T09:43:46.352275436, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:43:46.384215950, 2018-08-21T09:43:52.352215950, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:43:52.384216308, 2018-08-21T09:43:58.352216308, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:43:58.384216785, 2018-08-21T09:44:04.352216785, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:57:16.383234143, 2018-08-21T09:57:22.351234143, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:57:22.383174538, 2018-08-21T09:57:28.351174538, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:58:04.383177638, 2018-08-21T09:58:04.851177638, 0xFF0000, waveform, 0
2018-08-21T09:58:52.383081078, 2018-08-21T09:58:58.351081078, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:58:58.383081436, 2018-08-21T09:59:04.351081436, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:59:16.383082747, 2018-08-21T09:59:22.351082747, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T09:59:22.383043169, 2018-08-21T09:59:28.351043169, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:06:16.382472991, 2018-08-21T10:06:22.350472991, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:06:22.382473349, 2018-08-21T10:06:28.350473349, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:06:28.382413864, 2018-08-21T10:06:34.350413864, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:06:34.382414221, 2018-08-21T10:06:40.350414221, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:07:40.382318973, 2018-08-21T10:07:46.350318973, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:07:46.382279396, 2018-08-21T10:07:52.350279396, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:13:04.381802320, 2018-08-21T10:13:04.849802320, 0xFF0000, waveform, 0
2018-08-21T10:14:40.381649136, 2018-08-21T10:14:46.349649136, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:14:46.381649613, 2018-08-21T10:14:52.349649613, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:22:40.380783677, 2018-08-21T10:22:46.348783677, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:22:46.380784153, 2018-08-21T10:22:52.348784153, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:28:04.380106925, 2018-08-21T10:28:04.848106925, 0xFF0000, waveform, 0
2018-08-21T10:36:04.379041433, 2018-08-21T10:36:10.347041433, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:36:10.379041910, 2018-08-21T10:36:16.347041910, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:36:16.379002332, 2018-08-21T10:36:22.347002332, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:36:22.379002809, 2018-08-21T10:36:28.347002809, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:36:28.378943204, 2018-08-21T10:36:34.346943204, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:36:34.378943681, 2018-08-21T10:36:40.346943681, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:36:40.379004120, 2018-08-21T10:36:46.347004120, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:36:46.378944516, 2018-08-21T10:36:52.346944516, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:36:52.378944993, 2018-08-21T10:36:58.346944993, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:36:58.378945350, 2018-08-21T10:37:04.346945350, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:37:04.378905773, 2018-08-21T10:37:10.346905773, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:37:10.378906250, 2018-08-21T10:37:16.346906250, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:43:04.377971649, 2018-08-21T10:43:04.845971649, 0xFF0000, waveform, 0
2018-08-21T10:43:52.377875089, 2018-08-21T10:43:58.345875089, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:43:58.377875566, 2018-08-21T10:44:04.345875566, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:44:04.377876043, 2018-08-21T10:44:10.345876043, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:44:10.377836465, 2018-08-21T10:44:16.345836465, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:45:04.377680301, 2018-08-21T10:45:10.345680301, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:45:10.377680778, 2018-08-21T10:45:16.345680778, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:45:40.377642869, 2018-08-21T10:45:46.345642869, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:45:46.377583265, 2018-08-21T10:45:52.345583265, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:45:52.377583742, 2018-08-21T10:45:58.345583742, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:45:58.377584218, 2018-08-21T10:46:04.345584218, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:48:04.377193212, 2018-08-21T10:48:10.345193212, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:48:10.377193689, 2018-08-21T10:48:16.345193689, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:48:16.377154111, 2018-08-21T10:48:22.345154111, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:48:22.377154588, 2018-08-21T10:48:28.345154588, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T10:58:04.375436425, 2018-08-21T10:58:04.843436425, 0xFF0000, waveform, 0
2018-08-21T11:10:28.373089790, 2018-08-21T11:10:34.341089790, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:10:34.373090267, 2018-08-21T11:10:40.341090267, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:12:28.372698426, 2018-08-21T11:12:34.340698426, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:12:34.372658848, 2018-08-21T11:12:40.340658848, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:13:04.372601032, 2018-08-21T11:13:04.840601032, 0xFF0000, waveform, 0
2018-08-21T11:13:16.372561931, 2018-08-21T11:13:22.340561931, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:13:22.372502326, 2018-08-21T11:13:28.340502326, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:13:40.372403621, 2018-08-21T11:13:46.340403621, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:13:46.372404098, 2018-08-21T11:13:52.340404098, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:13:52.372404456, 2018-08-21T11:13:58.340404456, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:13:58.372364997, 2018-08-21T11:14:04.340364997, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:14:16.372306227, 2018-08-21T11:14:22.340306227, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:14:22.372306704, 2018-08-21T11:14:28.340306704, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:14:40.372267961, 2018-08-21T11:14:46.340267961, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:14:46.372208356, 2018-08-21T11:14:52.340208356, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:28:04.369425773, 2018-08-21T11:28:04.837425773, 0xFF0000, waveform, 0
2018-08-21T11:43:04.366190433, 2018-08-21T11:43:04.834190433, 0xFF0000, waveform, 0
2018-08-21T11:43:52.365993857, 2018-08-21T11:43:58.333993857, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:43:58.365994334, 2018-08-21T11:44:04.333994334, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:44:04.365934729, 2018-08-21T11:44:10.333934729, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:44:10.365935206, 2018-08-21T11:44:16.333935206, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:44:52.365738153, 2018-08-21T11:44:58.333738153, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:44:58.365738630, 2018-08-21T11:45:04.333738630, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:47:52.365051150, 2018-08-21T11:47:58.333051150, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:47:58.365051627, 2018-08-21T11:48:04.333051627, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:48:04.365051984, 2018-08-21T11:48:10.333051984, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:48:10.365012407, 2018-08-21T11:48:16.333012407, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:51:28.364266633, 2018-08-21T11:51:34.332266633, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:51:34.364267110, 2018-08-21T11:51:40.332267110, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:52:40.364031791, 2018-08-21T11:52:46.332031791, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:52:46.363972306, 2018-08-21T11:52:52.331972306, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T11:58:04.362795114, 2018-08-21T11:58:04.830795114, 0xFF0000, waveform, 0
2018-08-21T12:03:04.361716747, 2018-08-21T12:03:10.329716747, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:03:10.361677169, 2018-08-21T12:03:16.329677169, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:04:52.361284494, 2018-08-21T12:04:58.329284494, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:04:58.361284852, 2018-08-21T12:05:04.329284852, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:06:04.361029624, 2018-08-21T12:06:10.329029624, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:06:10.360990047, 2018-08-21T12:06:16.328990047, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:07:52.360597372, 2018-08-21T12:07:58.328597372, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:07:58.360597848, 2018-08-21T12:08:04.328597848, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:08:52.360401749, 2018-08-21T12:08:58.328401749, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:08:58.360342144, 2018-08-21T12:09:04.328342144, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:10:40.360009431, 2018-08-21T12:10:46.328009431, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:10:46.360009908, 2018-08-21T12:10:52.328009908, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:11:52.359754681, 2018-08-21T12:11:58.327754681, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:11:58.359655022, 2018-08-21T12:12:04.327655022, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:13:04.359419822, 2018-08-21T12:13:04.827419822, 0xFF0000, waveform, 0
2018-08-21T12:20:52.357693433, 2018-08-21T12:20:58.325693433, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:20:58.357653856, 2018-08-21T12:21:04.325653856, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:21:04.357654333, 2018-08-21T12:21:10.325654333, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:21:10.357654809, 2018-08-21T12:21:16.325654809, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:28:04.356084465, 2018-08-21T12:28:04.824084465, 0xFF0000, waveform, 0
2018-08-21T12:31:16.355398297, 2018-08-21T12:31:22.323398297, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:31:22.355338692, 2018-08-21T12:31:28.323338692, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:34:04.354750394, 2018-08-21T12:34:10.322750394, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:34:10.354750871, 2018-08-21T12:34:16.322750871, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:37:04.354063391, 2018-08-21T12:37:10.322063391, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:37:10.354063749, 2018-08-21T12:37:16.322063749, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:39:52.353475451, 2018-08-21T12:39:58.321475451, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:39:58.353475809, 2018-08-21T12:40:04.321475809, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:42:52.352788329, 2018-08-21T12:42:58.320788329, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:42:58.352788805, 2018-08-21T12:43:04.320788805, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:43:04.352749228, 2018-08-21T12:43:04.820749228, 0xFF0000, waveform, 0
2018-08-21T12:45:40.352200388, 2018-08-21T12:45:46.320200388, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:45:46.352200865, 2018-08-21T12:45:52.320200865, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:48:40.351573348, 2018-08-21T12:48:46.319573348, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:48:46.351573824, 2018-08-21T12:48:52.319573824, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:51:28.350985407, 2018-08-21T12:51:34.318985407, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:51:34.350925922, 2018-08-21T12:51:40.318925922, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:54:28.350298404, 2018-08-21T12:54:34.318298404, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:54:34.350238800, 2018-08-21T12:54:40.318238800, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T12:58:04.349553942, 2018-08-21T12:58:04.817553942, 0xFF0000, waveform, 0
2018-08-21T13:00:16.349063396, 2018-08-21T13:00:22.317063396, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:00:22.349023818, 2018-08-21T13:00:28.317023818, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:03:04.348435521, 2018-08-21T13:03:10.316435521, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:03:10.348435878, 2018-08-21T13:03:16.316435878, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:06:04.347788453, 2018-08-21T13:06:10.315788453, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:06:10.347788810, 2018-08-21T13:06:16.315788810, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:13:04.346378564, 2018-08-21T13:13:04.814378564, 0xFF0000, waveform, 0
2018-08-21T13:28:04.343283295, 2018-08-21T13:28:04.811283295, 0xFF0000, waveform, 0
2018-08-21T13:29:04.343047618, 2018-08-21T13:29:10.311047618, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:29:10.343047976, 2018-08-21T13:29:16.311047976, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:29:16.343048453, 2018-08-21T13:29:22.311048453, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:29:22.342988848, 2018-08-21T13:29:28.310988848, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:29:28.342989325, 2018-08-21T13:29:34.310989325, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:29:34.342949748, 2018-08-21T13:29:40.310949748, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:29:40.342950224, 2018-08-21T13:29:46.310950224, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:29:46.342950582, 2018-08-21T13:29:52.310950582, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:29:52.342891097, 2018-08-21T13:29:58.310891097, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:29:58.342891454, 2018-08-21T13:30:04.310891454, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:30:04.342891931, 2018-08-21T13:30:10.310891931, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:30:10.342852354, 2018-08-21T13:30:16.310852354, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:30:16.342792749, 2018-08-21T13:30:22.310792749, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:30:22.342753171, 2018-08-21T13:30:28.310753171, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:36:16.341618657, 2018-08-21T13:36:22.309618657, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:36:22.341619133, 2018-08-21T13:36:28.309619133, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:39:40.340893268, 2018-08-21T13:39:46.308893268, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:39:46.340893745, 2018-08-21T13:39:52.308893745, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:40:16.340795874, 2018-08-21T13:40:22.308795874, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:40:22.340796351, 2018-08-21T13:40:28.308796351, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:40:28.340796709, 2018-08-21T13:40:34.308796709, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:40:34.340737223, 2018-08-21T13:40:40.308737223, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:40:40.340737581, 2018-08-21T13:40:46.308737581, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:40:46.340698003, 2018-08-21T13:40:52.308698003, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:40:52.340698480, 2018-08-21T13:40:58.308698480, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:40:58.340698957, 2018-08-21T13:41:04.308698957, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:43:04.340247988, 2018-08-21T13:43:04.808247988, 0xFF0000, waveform, 0
2018-08-21T13:51:52.338545918, 2018-08-21T13:51:58.306545918, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:51:58.338486313, 2018-08-21T13:52:04.306486313, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:58:04.337312698, 2018-08-21T13:58:04.805312698, 0xFF0000, waveform, 0
2018-08-21T13:59:04.337177038, 2018-08-21T13:59:10.305177038, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T13:59:10.337117433, 2018-08-21T13:59:16.305117433, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T14:13:04.334477543, 2018-08-21T14:13:04.802477543, 0xFF0000, waveform, 0
2018-08-21T14:17:28.333696603, 2018-08-21T14:17:34.301696603, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T14:17:34.333696961, 2018-08-21T14:17:40.301696961, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T14:28:04.331742286, 2018-08-21T14:28:04.799742286, 0xFF0000, waveform, 0
2018-08-21T14:29:52.331449985, 2018-08-21T14:29:58.299449985, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T14:29:58.331450462, 2018-08-21T14:30:04.299450462, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T14:31:40.331117749, 2018-08-21T14:31:46.299117749, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T14:31:46.331118226, 2018-08-21T14:31:52.299118226, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T14:32:52.330922961, 2018-08-21T14:32:58.298922961, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T14:32:58.330923438, 2018-08-21T14:33:04.298923438, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T14:43:04.329106926, 2018-08-21T14:43:04.797106926, 0xFF0000, waveform, 0
2018-08-21T14:54:52.327057838, 2018-08-21T14:54:58.295057838, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T14:54:58.327058315, 2018-08-21T14:55:04.295058315, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T14:56:40.326765656, 2018-08-21T14:56:46.294765656, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T14:56:46.326826095, 2018-08-21T14:56:52.294826095, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T14:58:04.326571702, 2018-08-21T14:58:04.794571702, 0xFF0000, waveform, 0
2018-08-21T15:04:28.325499296, 2018-08-21T15:04:34.293499296, 0x0000FF, waveform-continuous-burst, 2
