Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-14T06:38:22.955483138, 2016-11-14T06:38:28.923483138, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:40:40.955624878, 2016-11-14T06:40:46.923624878, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:40:46.955584943, 2016-11-14T06:40:52.923584943, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:42:28.955686271, 2016-11-14T06:42:34.923686271, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:42:34.955686330, 2016-11-14T06:42:40.923686330, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:44:28.955787777, 2016-11-14T06:44:34.923787777, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:44:34.955787897, 2016-11-14T06:44:40.923787897, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:46:04.955889046, 2016-11-14T06:46:10.923889046, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:46:10.955829083, 2016-11-14T06:46:16.923829083, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:47:10.955929875, 2016-11-14T06:47:11.423929875, 0xFF0000, waveform, 0
2016-11-14T06:48:52.956031143, 2016-11-14T06:48:58.924031143, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:48:58.955991268, 2016-11-14T06:49:04.923991268, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:49:16.955991446, 2016-11-14T06:49:22.923991446, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:49:22.956031560, 2016-11-14T06:49:28.924031560, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:51:40.956133306, 2016-11-14T06:51:46.924133306, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:51:46.956133365, 2016-11-14T06:51:52.924133365, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:02:10.956641316, 2016-11-14T07:02:11.424641316, 0xFF0000, waveform, 0
2016-11-14T07:17:10.957412838, 2016-11-14T07:17:11.425412838, 0xFF0000, waveform, 0
2016-11-14T07:21:04.957615792, 2016-11-14T07:21:10.925615792, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:21:10.957555890, 2016-11-14T07:21:16.925555890, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:22:04.957656562, 2016-11-14T07:22:10.925656562, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:22:10.957656621, 2016-11-14T07:22:16.925656621, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:23:04.957717359, 2016-11-14T07:23:10.925717359, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:23:10.957717418, 2016-11-14T07:23:16.925717418, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:23:16.957717478, 2016-11-14T07:23:22.925717478, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:23:22.957717537, 2016-11-14T07:23:28.925717537, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:23:52.957757949, 2016-11-14T07:23:58.925757949, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:23:58.957718014, 2016-11-14T07:24:04.925718014, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:24:16.957758247, 2016-11-14T07:24:22.925758247, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:24:22.957758307, 2016-11-14T07:24:28.925758307, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:24:28.957758426, 2016-11-14T07:24:34.925758426, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:24:34.957758486, 2016-11-14T07:24:40.925758486, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:24:52.957818686, 2016-11-14T07:24:58.925818686, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:24:58.957818806, 2016-11-14T07:25:04.925818806, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:25:16.957819044, 2016-11-14T07:25:22.925819044, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:25:22.957819104, 2016-11-14T07:25:28.925819104, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:32:10.958164274, 2016-11-14T07:32:11.426164274, 0xFF0000, waveform, 0
2016-11-14T07:44:40.958873867, 2016-11-14T07:44:46.926873867, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:44:46.958833932, 2016-11-14T07:44:52.926833932, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:44:52.958873987, 2016-11-14T07:44:58.926873987, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:44:58.958834111, 2016-11-14T07:45:04.926834111, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:45:16.958874344, 2016-11-14T07:45:22.926874344, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:45:22.958874404, 2016-11-14T07:45:28.926874404, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:45:28.958934485, 2016-11-14T07:45:34.926934485, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:45:34.958874523, 2016-11-14T07:45:40.926874523, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:45:40.958934605, 2016-11-14T07:45:46.926934605, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:45:46.958934724, 2016-11-14T07:45:52.926934724, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:45:52.958934783, 2016-11-14T07:45:58.926934783, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:45:58.958934843, 2016-11-14T07:46:04.926934843, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:46:04.958874940, 2016-11-14T07:46:10.926874940, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:46:10.958935022, 2016-11-14T07:46:16.926935022, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:46:16.958935081, 2016-11-14T07:46:22.926935081, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:46:22.958935141, 2016-11-14T07:46:28.926935141, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:46:28.958935260, 2016-11-14T07:46:34.926935260, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:46:34.958975315, 2016-11-14T07:46:40.926975315, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:47:10.958975791, 2016-11-14T07:47:11.426975791, 0xFF0000, waveform, 0
2016-11-14T08:02:10.959846913, 2016-11-14T08:02:11.427846913, 0xFF0000, waveform, 0
2016-11-14T08:04:28.959948599, 2016-11-14T08:04:34.927948599, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:04:34.959988653, 2016-11-14T08:04:40.927988653, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:06:16.960089921, 2016-11-14T08:06:22.928089921, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:06:22.960089981, 2016-11-14T08:06:28.928089981, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:07:16.960150659, 2016-11-14T08:07:22.928150659, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:07:22.960190713, 2016-11-14T08:07:28.928190713, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:08:04.960191249, 2016-11-14T08:08:10.928191249, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:08:10.960191309, 2016-11-14T08:08:16.928191309, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:08:16.960191369, 2016-11-14T08:08:22.928191369, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:08:22.960191488, 2016-11-14T08:08:28.928191488, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:10:16.960352838, 2016-11-14T08:10:22.928352838, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:10:22.960352957, 2016-11-14T08:10:28.928352957, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:10:28.960353016, 2016-11-14T08:10:34.928353016, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:10:34.960353076, 2016-11-14T08:10:40.928353076, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:11:04.960353434, 2016-11-14T08:11:10.928353434, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:11:10.960393488, 2016-11-14T08:11:16.928393488, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:11:52.960394024, 2016-11-14T08:11:58.928394024, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:11:58.960454106, 2016-11-14T08:12:04.928454106, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:17:10.960757911, 2016-11-14T08:17:11.428757911, 0xFF0000, waveform, 0
2016-11-14T08:32:10.961708962, 2016-11-14T08:32:11.429708962, 0xFF0000, waveform, 0
2016-11-14T08:47:10.962679982, 2016-11-14T08:47:11.430679982, 0xFF0000, waveform, 0
2016-11-14T09:02:10.963730990, 2016-11-14T09:02:11.431730990, 0xFF0000, waveform, 0
2016-11-14T09:04:28.963892638, 2016-11-14T09:04:34.931892638, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:04:34.963892757, 2016-11-14T09:04:40.931892757, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:05:04.963933110, 2016-11-14T09:05:10.931933110, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:05:10.963933169, 2016-11-14T09:05:16.931933169, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:05:16.963933229, 2016-11-14T09:05:22.931933229, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:05:22.963933348, 2016-11-14T09:05:28.931933348, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:05:28.963933408, 2016-11-14T09:05:34.931933408, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:05:34.963993489, 2016-11-14T09:05:40.931993489, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:05:40.963933527, 2016-11-14T09:05:46.931933527, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:05:46.963993608, 2016-11-14T09:05:52.931993608, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:13:16.964539110, 2016-11-14T09:13:22.932539110, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:13:22.964539170, 2016-11-14T09:13:28.932539170, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:15:04.964640438, 2016-11-14T09:15:10.932640438, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:15:10.964700520, 2016-11-14T09:15:16.932700520, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:15:16.964640617, 2016-11-14T09:15:22.932640617, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:15:22.964700639, 2016-11-14T09:15:28.932700639, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:17:10.964801967, 2016-11-14T09:17:11.432801967, 0xFF0000, waveform, 0
2016-11-14T09:18:28.964902937, 2016-11-14T09:18:34.932902937, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:18:34.964902997, 2016-11-14T09:18:40.932902997, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:19:16.965003550, 2016-11-14T09:19:22.933003550, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:19:22.964943587, 2016-11-14T09:19:28.932943587, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:32:10.965952992, 2016-11-14T09:32:11.433952992, 0xFF0000, waveform, 0
2016-11-14T09:47:10.967324018, 2016-11-14T09:47:11.435324018, 0xFF0000, waveform, 0
2016-11-14T10:02:10.968935012, 2016-11-14T10:02:11.436935012, 0xFF0000, waveform, 0
2016-11-14T10:17:10.970886051, 2016-11-14T10:17:11.438886051, 0xFF0000, waveform, 0
2016-11-14T10:32:04.972896993, 2016-11-14T10:32:10.940896993, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:32:10.972897052, 2016-11-14T10:32:16.940897052, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:32:10.972897052, 2016-11-14T10:32:11.440897052, 0xFF0000, waveform, 0
2016-11-14T10:33:52.973158299, 2016-11-14T10:33:58.941158299, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:33:58.973158359, 2016-11-14T10:34:04.941158359, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:47:10.975008070, 2016-11-14T10:47:11.443008070, 0xFF0000, waveform, 0
2016-11-14T10:53:40.975972831, 2016-11-14T10:53:46.943972831, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:53:46.975972950, 2016-11-14T10:53:52.943972950, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:02:10.977179110, 2016-11-14T11:02:11.445179110, 0xFF0000, waveform, 0
2016-11-14T11:04:52.977581083, 2016-11-14T11:04:58.945581083, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:04:58.977621138, 2016-11-14T11:05:04.945621138, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:08:28.978123724, 2016-11-14T11:08:34.946123724, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:08:34.978183805, 2016-11-14T11:08:40.946183805, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:13:04.978787124, 2016-11-14T11:13:10.946787124, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:13:10.978827178, 2016-11-14T11:13:16.946827178, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:17:10.979390084, 2016-11-14T11:17:11.447390084, 0xFF0000, waveform, 0
2016-11-14T11:20:04.979892253, 2016-11-14T11:20:10.947892253, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:20:10.979832291, 2016-11-14T11:20:16.947832291, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:21:04.979992985, 2016-11-14T11:21:10.947992985, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:21:10.980033040, 2016-11-14T11:21:16.948033040, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:21:40.980093419, 2016-11-14T11:21:46.948093419, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:21:46.980133473, 2016-11-14T11:21:52.948133473, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:25:04.980635941, 2016-11-14T11:25:10.948635941, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:25:10.980636000, 2016-11-14T11:25:16.948636000, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:25:16.980636060, 2016-11-14T11:25:22.948636060, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:25:22.980636119, 2016-11-14T11:25:28.948636119, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:27:04.980897367, 2016-11-14T11:27:10.948897367, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:27:10.980937480, 2016-11-14T11:27:16.948937480, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:27:16.980897545, 2016-11-14T11:27:22.948897545, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:27:22.980937600, 2016-11-14T11:27:28.948937600, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:28:04.981098115, 2016-11-14T11:28:10.949098115, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:28:10.981038212, 2016-11-14T11:28:16.949038212, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:32:10.981701135, 2016-11-14T11:32:11.449701135, 0xFF0000, waveform, 0
2016-11-14T11:47:10.983952164, 2016-11-14T11:47:11.451952164, 0xFF0000, waveform, 0
2016-11-14T11:51:04.984555006, 2016-11-14T11:51:10.952555006, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:51:10.984555065, 2016-11-14T11:51:16.952555065, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:51:16.984615147, 2016-11-14T11:51:22.952615147, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:51:22.984615206, 2016-11-14T11:51:28.952615206, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:51:28.984615325, 2016-11-14T11:51:34.952615325, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:51:34.984655380, 2016-11-14T11:51:40.952655380, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:51:40.984655439, 2016-11-14T11:51:46.952655439, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:51:46.984655499, 2016-11-14T11:51:52.952655499, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:51:52.984655618, 2016-11-14T11:51:58.952655618, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:51:58.984715700, 2016-11-14T11:52:04.952715700, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:52:04.984715759, 2016-11-14T11:52:10.952715759, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:52:10.984715819, 2016-11-14T11:52:16.952715819, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:52:16.984755873, 2016-11-14T11:52:22.952755873, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:52:22.984755992, 2016-11-14T11:52:28.952755992, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:52:28.984756052, 2016-11-14T11:52:34.952756052, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:52:34.984816133, 2016-11-14T11:52:40.952816133, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:52:40.984816193, 2016-11-14T11:52:46.952816193, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:52:46.984816253, 2016-11-14T11:52:52.952816253, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:01:04.986122369, 2016-11-14T12:01:10.954122369, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:01:10.986062407, 2016-11-14T12:01:16.954062407, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:02:10.986263155, 2016-11-14T12:02:11.454263155, 0xFF0000, waveform, 0
2016-11-14T12:03:16.986423969, 2016-11-14T12:03:22.954423969, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:03:22.986424028, 2016-11-14T12:03:28.954424028, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:04:52.986665129, 2016-11-14T12:04:58.954665129, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:04:58.986725211, 2016-11-14T12:05:04.954725211, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:05:04.986725270, 2016-11-14T12:05:10.954725270, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:05:10.986725389, 2016-11-14T12:05:16.954725389, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:05:16.986725449, 2016-11-14T12:05:22.954725449, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:05:22.986765503, 2016-11-14T12:05:28.954765503, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:06:04.986865997, 2016-11-14T12:06:10.954865997, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:06:10.986866116, 2016-11-14T12:06:16.954866116, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:07:16.987026929, 2016-11-14T12:07:22.955026929, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:07:22.987066984, 2016-11-14T12:07:28.955066984, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:07:28.987067043, 2016-11-14T12:07:34.955067043, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:07:34.987067103, 2016-11-14T12:07:40.955067103, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:08:16.987227618, 2016-11-14T12:08:22.955227618, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:08:22.987227737, 2016-11-14T12:08:28.955227737, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:17:10.988574206, 2016-11-14T12:17:11.456574206, 0xFF0000, waveform, 0
2016-11-14T12:22:52.989478349, 2016-11-14T12:22:58.957478349, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:22:58.989478409, 2016-11-14T12:23:04.957478409, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:23:04.989478528, 2016-11-14T12:23:10.957478528, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:23:10.989538609, 2016-11-14T12:23:16.957538609, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:30:28.990643918, 2016-11-14T12:30:34.958643918, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:30:34.990684032, 2016-11-14T12:30:40.958684032, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:32:10.990945219, 2016-11-14T12:32:11.458945219, 0xFF0000, waveform, 0
2016-11-14T12:41:28.992392003, 2016-11-14T12:41:34.960392003, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:41:34.992392122, 2016-11-14T12:41:40.960392122, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:41:40.992392182, 2016-11-14T12:41:46.960392182, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:41:46.992452263, 2016-11-14T12:41:52.960452263, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:42:28.992492735, 2016-11-14T12:42:34.960492735, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:42:34.992552816, 2016-11-14T12:42:40.960552816, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:42:52.992593050, 2016-11-14T12:42:58.960593050, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:42:58.992653131, 2016-11-14T12:43:04.960653131, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:43:40.992753624, 2016-11-14T12:43:46.960753624, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:43:46.992753684, 2016-11-14T12:43:52.960753684, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:43:52.992753803, 2016-11-14T12:43:58.960753803, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:43:58.992793858, 2016-11-14T12:44:04.960793858, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:47:10.993256211, 2016-11-14T12:47:11.461256211, 0xFF0000, waveform, 0
2016-11-14T12:47:16.993296265, 2016-11-14T12:47:22.961296265, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:47:22.993356347, 2016-11-14T12:47:28.961356347, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:59:40.995265364, 2016-11-14T12:59:46.963265364, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:59:46.995265483, 2016-11-14T12:59:52.963265483, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:00:04.995305657, 2016-11-14T13:00:10.963305657, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:00:10.995365738, 2016-11-14T13:00:16.963365738, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:00:16.995365858, 2016-11-14T13:00:22.963365858, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:00:22.995365917, 2016-11-14T13:00:28.963365917, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:00:28.995405972, 2016-11-14T13:00:34.963405972, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:00:34.995406031, 2016-11-14T13:00:40.963406031, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:00:40.995406150, 2016-11-14T13:00:46.963406150, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:00:46.995466172, 2016-11-14T13:00:52.963466172, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:02:10.995607197, 2016-11-14T13:02:11.463607197, 0xFF0000, waveform, 0
2016-11-14T13:08:04.996611535, 2016-11-14T13:08:10.964611535, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:08:10.996571660, 2016-11-14T13:08:16.964571660, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:08:16.996611714, 2016-11-14T13:08:22.964611714, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:08:22.996671795, 2016-11-14T13:08:28.964671795, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:08:28.996611833, 2016-11-14T13:08:34.964611833, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:08:34.996671915, 2016-11-14T13:08:40.964671915, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:17:10.998078227, 2016-11-14T13:17:11.466078227, 0xFF0000, waveform, 0
2016-11-14T13:26:16.999484896, 2016-11-14T13:26:22.967484896, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:26:22.999525010, 2016-11-14T13:26:28.967525010, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:26:40.999585211, 2016-11-14T13:26:46.967585211, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:26:46.999585270, 2016-11-14T13:26:52.967585270, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:26:52.999585390, 2016-11-14T13:26:58.967585390, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:26:58.999625444, 2016-11-14T13:27:04.967625444, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:28:16.999826371, 2016-11-14T13:28:22.967826371, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:28:22.999886453, 2016-11-14T13:28:28.967886453, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:28:28.999826550, 2016-11-14T13:28:34.967826550, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:28:34.999886631, 2016-11-14T13:28:40.967886631, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:28:52.999926805, 2016-11-14T13:28:58.967926805, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:28:58.999926924, 2016-11-14T13:29:04.967926924, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:29:16.999987125, 2016-11-14T13:29:22.967987125, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:29:23.000027179, 2016-11-14T13:29:28.968027179, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:30:29.000187993, 2016-11-14T13:30:34.968187993, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:30:35.000228106, 2016-11-14T13:30:40.968228106, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:32:11.000489234, 2016-11-14T13:32:11.468489234, 0xFF0000, waveform, 0
2016-11-14T13:34:17.000790774, 2016-11-14T13:34:22.968790774, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:34:23.000830888, 2016-11-14T13:34:28.968830888, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:47:11.002840280, 2016-11-14T13:47:11.470840280, 0xFF0000, waveform, 0
2016-11-14T13:51:05.003403127, 2016-11-14T13:51:10.971403127, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:51:11.003403186, 2016-11-14T13:51:16.971403186, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:52:29.003604173, 2016-11-14T13:52:34.971604173, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:52:35.003604233, 2016-11-14T13:52:40.971604233, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:54:41.003905773, 2016-11-14T13:54:46.971905773, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:54:47.003945827, 2016-11-14T13:54:52.971945827, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:54:53.003945946, 2016-11-14T13:54:58.971945946, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:54:59.003946006, 2016-11-14T13:55:04.971946006, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:55:29.004006385, 2016-11-14T13:55:34.972006385, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:55:35.004046440, 2016-11-14T13:55:40.972046440, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:56:05.004106819, 2016-11-14T13:56:10.972106819, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:56:11.004146873, 2016-11-14T13:56:16.972146873, 0x0000FF, waveform-continuous-burst, 2
