Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-14T06:07:15.290825843, 2013-09-14T06:07:21.258825843, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:07:21.290865182, 2013-09-14T06:07:27.258865182, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:07:27.290864586, 2013-09-14T06:07:33.258864586, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:07:33.290823996, 2013-09-14T06:07:39.258823996, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:07:57.290861546, 2013-09-14T06:08:03.258861546, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:08:03.290820896, 2013-09-14T06:08:09.258820896, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:08:09.290860295, 2013-09-14T06:08:15.258860295, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:09:27.290852308, 2013-09-14T06:09:33.258852308, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:09:33.290851712, 2013-09-14T06:09:39.258851712, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:09:39.290851116, 2013-09-14T06:09:45.258851116, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:10:33.290845572, 2013-09-14T06:10:39.258845572, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:16:33.290868759, 2013-09-14T06:16:33.758868759, 0xFF0000, waveform, 0
2013-09-14T06:31:33.290976703, 2013-09-14T06:31:33.758976703, 0xFF0000, waveform, 0
2013-09-14T06:41:15.291017174, 2013-09-14T06:41:21.259017174, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:46:33.291084647, 2013-09-14T06:46:33.759084647, 0xFF0000, waveform, 0
2013-09-14T06:51:33.291054010, 2013-09-14T06:51:39.259054010, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:51:51.291052162, 2013-09-14T06:51:57.259052162, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:52:03.291090905, 2013-09-14T06:52:09.259090905, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:56:15.291125118, 2013-09-14T06:56:21.259125118, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:56:33.291123330, 2013-09-14T06:56:39.259123330, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:56:51.291121482, 2013-09-14T06:56:57.259121482, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:57:15.291159033, 2013-09-14T06:57:21.259159033, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:00:45.291197538, 2013-09-14T07:00:51.259197538, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:00:51.291136920, 2013-09-14T07:00:57.259136920, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:00:57.291196286, 2013-09-14T07:01:03.259196286, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:01:03.291195690, 2013-09-14T07:01:09.259195690, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:01:33.291192591, 2013-09-14T07:01:33.759192591, 0xFF0000, waveform, 0
2013-09-14T07:07:33.291255831, 2013-09-14T07:07:39.259255831, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:08:15.291251480, 2013-09-14T07:08:21.259251480, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:11:33.291271269, 2013-09-14T07:11:39.259271269, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:11:39.291330635, 2013-09-14T07:11:45.259330635, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:11:45.291330039, 2013-09-14T07:11:51.259330039, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:11:51.291269421, 2013-09-14T07:11:57.259269421, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:11:57.291328787, 2013-09-14T07:12:03.259328787, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:16:03.291343629, 2013-09-14T07:16:09.259343629, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:16:33.291340589, 2013-09-14T07:16:33.759340589, 0xFF0000, waveform, 0
2013-09-14T07:31:33.291548550, 2013-09-14T07:31:33.759548550, 0xFF0000, waveform, 0
2013-09-14T07:39:21.291700661, 2013-09-14T07:39:27.259700661, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:39:33.291699469, 2013-09-14T07:39:39.259699469, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:42:45.291739821, 2013-09-14T07:42:51.259739821, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:42:51.291779220, 2013-09-14T07:42:57.259779220, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:43:03.291777968, 2013-09-14T07:43:09.259777968, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:43:09.291777372, 2013-09-14T07:43:15.259777372, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:43:15.291736721, 2013-09-14T07:43:21.259736721, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:43:21.291776120, 2013-09-14T07:43:27.259776120, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:43:27.291775524, 2013-09-14T07:43:33.259775524, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:43:33.291774928, 2013-09-14T07:43:39.259774928, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:43:39.291774272, 2013-09-14T07:43:45.259774272, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:43:45.291733682, 2013-09-14T07:43:51.259733682, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:43:51.291773080, 2013-09-14T07:43:57.259773080, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:43:57.291772425, 2013-09-14T07:44:03.259772425, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:44:03.291771829, 2013-09-14T07:44:09.259771829, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:44:09.291771233, 2013-09-14T07:44:15.259771233, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:44:15.291770577, 2013-09-14T07:44:21.259770577, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:46:33.291816473, 2013-09-14T07:46:33.759816473, 0xFF0000, waveform, 0
2013-09-14T07:50:21.291893184, 2013-09-14T07:50:27.259893184, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:51:15.291887640, 2013-09-14T07:51:21.259887640, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:51:21.291927039, 2013-09-14T07:51:27.259927039, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:55:03.291964352, 2013-09-14T07:55:09.259964352, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:55:51.291959404, 2013-09-14T07:55:57.259959404, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:55:57.291998803, 2013-09-14T07:56:03.259998803, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:56:09.291997611, 2013-09-14T07:56:15.259997611, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:56:15.291996955, 2013-09-14T07:56:21.259996955, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T07:56:21.291956365, 2013-09-14T07:56:27.259956365, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:01:33.292064428, 2013-09-14T08:01:33.760064428, 0xFF0000, waveform, 0
2013-09-14T08:09:03.292218446, 2013-09-14T08:09:09.260218446, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:09:45.292214155, 2013-09-14T08:09:51.260214155, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:09:51.292273521, 2013-09-14T08:09:57.260273521, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:09:57.292272925, 2013-09-14T08:10:03.260272925, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:10:03.292212307, 2013-09-14T08:10:09.260212307, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:10:09.292271673, 2013-09-14T08:10:15.260271673, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:10:15.292271077, 2013-09-14T08:10:21.260271077, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:10:21.292270421, 2013-09-14T08:10:27.260270421, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:10:27.292269825, 2013-09-14T08:10:33.260269825, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:10:33.292269229, 2013-09-14T08:10:39.260269229, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:10:39.292268633, 2013-09-14T08:10:45.260268633, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:10:45.292267978, 2013-09-14T08:10:51.260267978, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:11:39.292262494, 2013-09-14T08:11:45.260262494, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:11:45.292301833, 2013-09-14T08:11:51.260301833, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:16:33.292432427, 2013-09-14T08:16:33.760432427, 0xFF0000, waveform, 0
2013-09-14T08:31:33.292740345, 2013-09-14T08:31:33.760740345, 0xFF0000, waveform, 0
2013-09-14T08:33:15.292729914, 2013-09-14T08:33:21.260729914, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:38:57.292894959, 2013-09-14T08:39:03.260894959, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:46:33.293048322, 2013-09-14T08:46:33.761048322, 0xFF0000, waveform, 0
2013-09-14T08:49:45.293128669, 2013-09-14T08:49:51.261128669, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:49:51.293128073, 2013-09-14T08:49:57.261128073, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:49:57.293127477, 2013-09-14T08:50:03.261127477, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:50:03.293126821, 2013-09-14T08:50:09.261126821, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:50:09.293166220, 2013-09-14T08:50:15.261166220, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:50:15.293125629, 2013-09-14T08:50:21.261125629, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:50:21.293124973, 2013-09-14T08:50:27.261124973, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:50:27.293164372, 2013-09-14T08:50:33.261164372, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:50:33.293123781, 2013-09-14T08:50:39.261123781, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:50:51.293161928, 2013-09-14T08:50:57.261161928, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:50:57.293161332, 2013-09-14T08:51:03.261161332, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:51:03.293120682, 2013-09-14T08:51:09.261120682, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:51:09.293160080, 2013-09-14T08:51:15.261160080, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:51:15.293159484, 2013-09-14T08:51:21.261159484, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T08:51:21.293158888, 2013-09-14T08:51:27.261158888, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:00:09.293364882, 2013-09-14T09:00:15.261364882, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:00:27.293363034, 2013-09-14T09:00:33.261363034, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:01:33.293396294, 2013-09-14T09:01:33.761396294, 0xFF0000, waveform, 0
2013-09-14T09:03:39.293443381, 2013-09-14T09:03:45.261443381, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:04:39.293477237, 2013-09-14T09:04:45.261477237, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:04:45.293476641, 2013-09-14T09:04:51.261476641, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:04:51.293476045, 2013-09-14T09:04:57.261476045, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:04:57.293535411, 2013-09-14T09:05:03.261535411, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:05:03.293474793, 2013-09-14T09:05:09.261474793, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:05:09.293534159, 2013-09-14T09:05:15.261534159, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:05:15.293473601, 2013-09-14T09:05:21.261473601, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:05:21.293472945, 2013-09-14T09:05:27.261472945, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:05:27.293532371, 2013-09-14T09:05:33.261532371, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:05:33.293471753, 2013-09-14T09:05:39.261471753, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:05:39.293531119, 2013-09-14T09:05:45.261531119, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:05:45.293530523, 2013-09-14T09:05:51.261530523, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:05:51.293529868, 2013-09-14T09:05:57.261529868, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:07:33.293559432, 2013-09-14T09:07:39.261559432, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:07:39.293558835, 2013-09-14T09:07:45.261558835, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:07:45.293558239, 2013-09-14T09:07:51.261558239, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:07:57.293617010, 2013-09-14T09:08:03.261617010, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:08:15.293555140, 2013-09-14T09:08:21.261555140, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:16:33.293764233, 2013-09-14T09:16:33.761764233, 0xFF0000, waveform, 0
2013-09-14T09:17:09.293800532, 2013-09-14T09:17:15.261800532, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:17:15.293859958, 2013-09-14T09:17:21.261859958, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T09:31:33.294172167, 2013-09-14T09:31:33.762172167, 0xFF0000, waveform, 0
2013-09-14T09:46:33.294580161, 2013-09-14T09:46:33.762580161, 0xFF0000, waveform, 0
2013-09-14T10:01:33.295088112, 2013-09-14T10:01:33.763088112, 0xFF0000, waveform, 0
2013-09-14T10:09:03.295282065, 2013-09-14T10:09:09.263282065, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:09:09.295281469, 2013-09-14T10:09:15.263281469, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:09:15.295280873, 2013-09-14T10:09:21.263280873, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:09:21.295280218, 2013-09-14T10:09:27.263280218, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:09:27.295339643, 2013-09-14T10:09:33.263339643, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:09:33.295279026, 2013-09-14T10:09:39.263279026, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:09:39.295278429, 2013-09-14T10:09:45.263278429, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:09:51.295277178, 2013-09-14T10:09:57.263277178, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:09:57.295336544, 2013-09-14T10:10:03.263336544, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:10:03.295275926, 2013-09-14T10:10:09.263275926, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:11:39.295366108, 2013-09-14T10:11:45.263366108, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:11:45.295365512, 2013-09-14T10:11:51.263365512, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:12:57.295418143, 2013-09-14T10:13:03.263418143, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:14:21.295449554, 2013-09-14T10:14:27.263449554, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:14:27.295448958, 2013-09-14T10:14:33.263448958, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:14:33.295448362, 2013-09-14T10:14:39.263448362, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:14:39.295507729, 2013-09-14T10:14:45.263507729, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:14:57.295505881, 2013-09-14T10:15:03.263505881, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:15:03.295445263, 2013-09-14T10:15:09.263445263, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:15:21.295503437, 2013-09-14T10:15:27.263503437, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:16:33.295536041, 2013-09-14T10:16:33.763536041, 0xFF0000, waveform, 0
2013-09-14T10:24:45.295785725, 2013-09-14T10:24:51.263785725, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:24:51.295785129, 2013-09-14T10:24:57.263785129, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:24:57.295784533, 2013-09-14T10:25:03.263784533, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:25:15.295782685, 2013-09-14T10:25:21.263782685, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:27:27.295869171, 2013-09-14T10:27:33.263869171, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:28:45.295921206, 2013-09-14T10:28:51.263921206, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:28:57.295919954, 2013-09-14T10:29:03.263919954, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:29:09.295958757, 2013-09-14T10:29:15.263958757, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:29:15.295918107, 2013-09-14T10:29:21.263918107, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T10:31:33.296003997, 2013-09-14T10:31:33.764003997, 0xFF0000, waveform, 0
2013-09-14T10:46:33.296511948, 2013-09-14T10:46:33.764511948, 0xFF0000, waveform, 0
2013-09-14T11:01:33.297059953, 2013-09-14T11:01:33.765059953, 0xFF0000, waveform, 0
2013-09-14T11:09:15.297312676, 2013-09-14T11:09:21.265312676, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T11:16:33.297527909, 2013-09-14T11:16:33.765527909, 0xFF0000, waveform, 0
2013-09-14T11:17:51.297559916, 2013-09-14T11:17:57.265559916, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T11:31:33.297835826, 2013-09-14T11:31:33.765835826, 0xFF0000, waveform, 0
2013-09-14T11:42:33.297808349, 2013-09-14T11:42:39.265808349, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T11:46:33.297783792, 2013-09-14T11:46:33.765783792, 0xFF0000, waveform, 0
2013-09-14T11:48:33.297731518, 2013-09-14T11:48:39.265731518, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T11:50:03.297722339, 2013-09-14T11:50:09.265722339, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T12:01:33.297491788, 2013-09-14T12:01:33.765491788, 0xFF0000, waveform, 0
2013-09-14T12:13:45.297276914, 2013-09-14T12:13:51.265276914, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T12:13:51.297276258, 2013-09-14T12:13:57.265276258, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T12:13:57.297215700, 2013-09-14T12:14:03.265215700, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T12:14:03.297275066, 2013-09-14T12:14:09.265275066, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T12:14:09.297274470, 2013-09-14T12:14:15.265274470, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T12:14:15.297213852, 2013-09-14T12:14:21.265213852, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T12:16:33.297199726, 2013-09-14T12:16:33.765199726, 0xFF0000, waveform, 0
2013-09-14T12:31:33.296907663, 2013-09-14T12:31:33.764907663, 0xFF0000, waveform, 0
2013-09-14T12:43:09.296696484, 2013-09-14T12:43:15.264696484, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T12:43:39.296693444, 2013-09-14T12:43:45.264693444, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T12:43:51.296692192, 2013-09-14T12:43:57.264692192, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T12:44:09.296690344, 2013-09-14T12:44:15.264690344, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T12:44:27.296688497, 2013-09-14T12:44:33.264688497, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T12:45:09.296624243, 2013-09-14T12:45:15.264624243, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T12:46:33.296615660, 2013-09-14T12:46:33.764615660, 0xFF0000, waveform, 0
2013-09-14T13:01:33.296323597, 2013-09-14T13:01:33.764323597, 0xFF0000, waveform, 0
2013-09-14T13:13:33.296109974, 2013-09-14T13:13:39.264109974, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:13:39.296149313, 2013-09-14T13:13:45.264149313, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:13:51.296108126, 2013-09-14T13:13:57.264108126, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:13:57.296147525, 2013-09-14T13:14:03.264147525, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:16:33.296091556, 2013-09-14T13:16:33.764091556, 0xFF0000, waveform, 0
2013-09-14T13:30:45.295844435, 2013-09-14T13:30:51.263844435, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:31:33.295899510, 2013-09-14T13:31:33.763899510, 0xFF0000, waveform, 0
2013-09-14T13:32:21.295894622, 2013-09-14T13:32:27.263894622, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:32:39.295892775, 2013-09-14T13:32:45.263892775, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:33:03.295830309, 2013-09-14T13:33:09.263830309, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:33:09.295829713, 2013-09-14T13:33:15.263829713, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:33:21.295828461, 2013-09-14T13:33:27.263828461, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:33:27.295827865, 2013-09-14T13:33:33.263827865, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:33:33.295827209, 2013-09-14T13:33:39.263827209, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:33:39.295826613, 2013-09-14T13:33:45.263826613, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:33:45.295786023, 2013-09-14T13:33:51.263786023, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:33:51.295825362, 2013-09-14T13:33:57.263825362, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:34:09.295823574, 2013-09-14T13:34:15.263823574, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:34:15.295822918, 2013-09-14T13:34:21.263822918, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:34:21.295822322, 2013-09-14T13:34:27.263822322, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:34:27.295821726, 2013-09-14T13:34:33.263821726, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:34:33.295821070, 2013-09-14T13:34:39.263821070, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:34:57.295818626, 2013-09-14T13:35:03.263818626, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:35:09.295777440, 2013-09-14T13:35:15.263777440, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:39:33.295750439, 2013-09-14T13:39:39.263750439, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:43:57.295663416, 2013-09-14T13:44:03.263663416, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T13:46:33.295647442, 2013-09-14T13:46:33.763647442, 0xFF0000, waveform, 0
2013-09-14T14:01:33.295515418, 2013-09-14T14:01:33.763515418, 0xFF0000, waveform, 0
2013-09-14T14:16:33.295363366, 2013-09-14T14:16:33.763363366, 0xFF0000, waveform, 0
2013-09-14T14:19:51.295343101, 2013-09-14T14:19:57.263343101, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:19:57.295402526, 2013-09-14T14:20:03.263402526, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:20:03.295341908, 2013-09-14T14:20:09.263341908, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:20:09.295341253, 2013-09-14T14:20:15.263341253, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:20:21.295340061, 2013-09-14T14:20:27.263340061, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:20:33.295338809, 2013-09-14T14:20:39.263338809, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:20:39.295338213, 2013-09-14T14:20:45.263338213, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:21:03.295395731, 2013-09-14T14:21:09.263395731, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:21:09.295335173, 2013-09-14T14:21:15.263335173, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:21:39.295332074, 2013-09-14T14:21:45.263332074, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:21:45.295331478, 2013-09-14T14:21:51.263331478, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:21:51.295390844, 2013-09-14T14:21:57.263390844, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:21:57.295330226, 2013-09-14T14:22:03.263330226, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:22:15.295328378, 2013-09-14T14:22:21.263328378, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:23:15.295322239, 2013-09-14T14:23:21.263322239, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:23:21.295321643, 2013-09-14T14:23:27.263321643, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:23:27.295381009, 2013-09-14T14:23:33.263381009, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:23:33.295320391, 2013-09-14T14:23:39.263320391, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:26:45.295360803, 2013-09-14T14:26:51.263360803, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:26:57.295299530, 2013-09-14T14:27:03.263299530, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:31:33.295271337, 2013-09-14T14:31:33.763271337, 0xFF0000, waveform, 0
2013-09-14T14:41:39.295269370, 2013-09-14T14:41:45.263269370, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:41:45.295268714, 2013-09-14T14:41:51.263268714, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:41:57.295267522, 2013-09-14T14:42:03.263267522, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:42:03.295306921, 2013-09-14T14:42:09.263306921, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:42:21.295305073, 2013-09-14T14:42:27.263305073, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:46:33.295279264, 2013-09-14T14:46:33.763279264, 0xFF0000, waveform, 0
2013-09-14T14:51:57.295246124, 2013-09-14T14:52:03.263246124, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:52:03.295245528, 2013-09-14T14:52:09.263245528, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:52:09.295304954, 2013-09-14T14:52:15.263304954, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:52:33.295242488, 2013-09-14T14:52:39.263242488, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:52:51.295240640, 2013-09-14T14:52:57.263240640, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:52:57.295300006, 2013-09-14T14:53:03.263300006, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:53:03.295239388, 2013-09-14T14:53:09.263239388, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T14:53:15.295298159, 2013-09-14T14:53:21.263298159, 0x0000FF, waveform-continuous-burst, 2
