Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-01T06:55:38.356492161, 2017-06-01T06:55:44.324492161, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:01:32.356803417, 2017-06-01T07:01:38.324803417, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:01:38.356863617, 2017-06-01T07:01:44.324863617, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:07:32.357214808, 2017-06-01T07:07:38.325214808, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:07:38.357214927, 2017-06-01T07:07:44.325214927, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:07:44.357275128, 2017-06-01T07:07:44.825275128, 0xFF0000, waveform, 0
2017-06-01T07:13:32.357586145, 2017-06-01T07:13:38.325586145, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:13:38.357626318, 2017-06-01T07:13:44.325626318, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:19:32.357997536, 2017-06-01T07:19:38.325997536, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:19:38.357997775, 2017-06-01T07:19:44.325997775, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:22:44.358203649, 2017-06-01T07:22:44.826203649, 0xFF0000, waveform, 0
2017-06-01T07:25:32.358348965, 2017-06-01T07:25:38.326348965, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:25:38.358409166, 2017-06-01T07:25:44.326409166, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:31:32.358820319, 2017-06-01T07:31:38.326820319, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:31:38.358760476, 2017-06-01T07:31:44.326760476, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:37:32.359171748, 2017-06-01T07:37:38.327171748, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:37:38.359171867, 2017-06-01T07:37:44.327171867, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:37:44.359172105, 2017-06-01T07:37:44.827172105, 0xFF0000, waveform, 0
2017-06-01T07:43:32.359583139, 2017-06-01T07:43:38.327583139, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:43:38.359543323, 2017-06-01T07:43:44.327543323, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:49:32.359994530, 2017-06-01T07:49:38.327994530, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T07:52:37.860170602, 2017-06-01T07:52:38.328170602, 0x00FF00, waveform-burst, 1
2017-06-01T07:53:10.360211730, 2017-06-01T07:53:10.828211730, 0x00FF00, waveform-burst, 1
2017-06-01T07:53:42.860212683, 2017-06-01T07:53:43.328212683, 0x00FF00, waveform-burst, 1
2017-06-01T07:54:15.860273718, 2017-06-01T07:54:16.328273718, 0x00FF00, waveform-burst, 1
2017-06-01T07:54:48.360314846, 2017-06-01T07:54:48.828314846, 0x00FF00, waveform-burst, 1
2017-06-01T07:55:21.360315918, 2017-06-01T07:55:21.828315918, 0x00FF00, waveform-burst, 1
2017-06-01T07:55:53.860376954, 2017-06-01T07:55:54.328376954, 0x00FF00, waveform-burst, 1
2017-06-01T07:56:26.860417962, 2017-06-01T07:56:27.328417962, 0x00FF00, waveform-burst, 1
2017-06-01T07:56:59.360419034, 2017-06-01T07:56:59.828419034, 0x00FF00, waveform-burst, 1
2017-06-01T07:57:31.360520005, 2017-06-01T07:57:31.828520005, 0x00FF00, waveform-burst, 1
2017-06-01T07:58:04.860521078, 2017-06-01T07:58:05.328521078, 0x00FF00, waveform-burst, 1
2017-06-01T07:58:37.860582113, 2017-06-01T07:58:38.328582113, 0x00FF00, waveform-burst, 1
2017-06-01T07:59:10.360583186, 2017-06-01T07:59:10.828583186, 0x00FF00, waveform-burst, 1
2017-06-01T07:59:42.860684156, 2017-06-01T07:59:43.328684156, 0x00FF00, waveform-burst, 1
2017-06-01T08:00:15.860725283, 2017-06-01T08:00:16.328725283, 0x00FF00, waveform-burst, 1
2017-06-01T08:00:48.360726356, 2017-06-01T08:00:48.828726356, 0x00FF00, waveform-burst, 1
2017-06-01T08:01:21.360787391, 2017-06-01T08:01:21.828787391, 0x00FF00, waveform-burst, 1
2017-06-01T08:01:53.860828399, 2017-06-01T08:01:54.328828399, 0x00FF00, waveform-burst, 1
2017-06-01T08:02:26.860829472, 2017-06-01T08:02:27.328829472, 0x00FF00, waveform-burst, 1
2017-06-01T08:02:59.360890507, 2017-06-01T08:02:59.828890507, 0x00FF00, waveform-burst, 1
2017-06-01T08:03:31.360931515, 2017-06-01T08:03:31.828931515, 0x00FF00, waveform-burst, 1
2017-06-01T08:04:04.860932588, 2017-06-01T08:04:05.328932588, 0x00FF00, waveform-burst, 1
2017-06-01T08:04:37.860993623, 2017-06-01T08:04:38.328993623, 0x00FF00, waveform-burst, 1
2017-06-01T08:04:44.360983371, 2017-06-01T08:04:44.828983371, 0xFF0000, waveform, 0
2017-06-01T08:05:10.361034631, 2017-06-01T08:05:10.829034631, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:35.361035466, 2017-06-01T08:05:35.829035466, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:35.861035466, 2017-06-01T08:05:36.329035466, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:36.361035466, 2017-06-01T08:05:36.829035466, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:36.861035466, 2017-06-01T08:05:37.329035466, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:37.361035585, 2017-06-01T08:05:37.829035585, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:37.861035585, 2017-06-01T08:05:38.329035585, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:38.361035585, 2017-06-01T08:05:38.829035585, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:38.861035585, 2017-06-01T08:05:39.329035585, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:39.361035585, 2017-06-01T08:05:39.829035585, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:39.861035585, 2017-06-01T08:05:40.329035585, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:40.361035585, 2017-06-01T08:05:40.829035585, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:40.861035585, 2017-06-01T08:05:41.329035585, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:41.361035704, 2017-06-01T08:05:41.829035704, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:41.861035704, 2017-06-01T08:05:42.329035704, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:42.361095666, 2017-06-01T08:05:42.829095666, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:42.861095666, 2017-06-01T08:05:43.329095666, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:43.361095666, 2017-06-01T08:05:43.829095666, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:43.861095786, 2017-06-01T08:05:44.329095786, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:44.361035704, 2017-06-01T08:05:44.829035704, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:44.861035823, 2017-06-01T08:05:45.329035823, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:45.361035823, 2017-06-01T08:05:45.829035823, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:45.861035823, 2017-06-01T08:05:46.329035823, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:46.361035823, 2017-06-01T08:05:46.829035823, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:46.861035823, 2017-06-01T08:05:47.329035823, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:47.361035823, 2017-06-01T08:05:47.829035823, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:47.861035823, 2017-06-01T08:05:48.329035823, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:48.361035823, 2017-06-01T08:05:48.829035823, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:48.861035943, 2017-06-01T08:05:49.329035943, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:49.361035943, 2017-06-01T08:05:49.829035943, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:49.861035943, 2017-06-01T08:05:50.329035943, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:50.361035943, 2017-06-01T08:05:50.829035943, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:50.861035943, 2017-06-01T08:05:51.329035943, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:51.361035943, 2017-06-01T08:05:51.829035943, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:51.861035943, 2017-06-01T08:05:52.329035943, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:52.361036062, 2017-06-01T08:05:52.829036062, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:52.861036062, 2017-06-01T08:05:53.329036062, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:53.361036062, 2017-06-01T08:05:53.829036062, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:53.861036062, 2017-06-01T08:05:54.329036062, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:54.361096024, 2017-06-01T08:05:54.829096024, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:54.861096143, 2017-06-01T08:05:55.329096143, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:55.361096143, 2017-06-01T08:05:55.829096143, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:55.861096143, 2017-06-01T08:05:56.329096143, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:56.361096143, 2017-06-01T08:05:56.829096143, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:56.861096143, 2017-06-01T08:05:57.329096143, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:57.361096143, 2017-06-01T08:05:57.829096143, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:57.861096143, 2017-06-01T08:05:58.329096143, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:58.361096143, 2017-06-01T08:05:58.829096143, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:58.861096262, 2017-06-01T08:05:59.329096262, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:59.361096262, 2017-06-01T08:05:59.829096262, 0x00FF00, waveform-burst, 1
2017-06-01T08:05:59.861096262, 2017-06-01T08:06:00.329096262, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:00.361096262, 2017-06-01T08:06:00.829096262, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:00.861036300, 2017-06-01T08:06:01.329036300, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:01.361036300, 2017-06-01T08:06:01.829036300, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:01.861036300, 2017-06-01T08:06:02.329036300, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:02.361036300, 2017-06-01T08:06:02.829036300, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:02.861036300, 2017-06-01T08:06:03.329036300, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:03.361036300, 2017-06-01T08:06:03.829036300, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:03.861036419, 2017-06-01T08:06:04.329036419, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:04.361036419, 2017-06-01T08:06:04.829036419, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:04.861036419, 2017-06-01T08:06:05.329036419, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:05.361036419, 2017-06-01T08:06:05.829036419, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:05.861036419, 2017-06-01T08:06:06.329036419, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:06.361096501, 2017-06-01T08:06:06.829096501, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:06.861096501, 2017-06-01T08:06:07.329096501, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:07.361096501, 2017-06-01T08:06:07.829096501, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:07.861096501, 2017-06-01T08:06:08.329096501, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:08.361096501, 2017-06-01T08:06:08.829096501, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:08.861096501, 2017-06-01T08:06:09.329096501, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:09.361096501, 2017-06-01T08:06:09.829096501, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:09.861096620, 2017-06-01T08:06:10.329096620, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:10.361096620, 2017-06-01T08:06:10.829096620, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:10.861096620, 2017-06-01T08:06:11.329096620, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:11.361096620, 2017-06-01T08:06:11.829096620, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:11.861096620, 2017-06-01T08:06:12.329096620, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:12.361096620, 2017-06-01T08:06:12.829096620, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:12.861096620, 2017-06-01T08:06:13.329096620, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:13.361096620, 2017-06-01T08:06:13.829096620, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:13.861096739, 2017-06-01T08:06:14.329096739, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:14.361096739, 2017-06-01T08:06:14.829096739, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:14.861096739, 2017-06-01T08:06:15.329096739, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:15.361096739, 2017-06-01T08:06:15.829096739, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:15.861096739, 2017-06-01T08:06:16.329096739, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:16.361096739, 2017-06-01T08:06:16.829096739, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:16.861036777, 2017-06-01T08:06:17.329036777, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:17.361036777, 2017-06-01T08:06:17.829036777, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:17.861036777, 2017-06-01T08:06:18.329036777, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:18.361036896, 2017-06-01T08:06:18.829036896, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:18.861036896, 2017-06-01T08:06:19.329036896, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:19.361096858, 2017-06-01T08:06:19.829096858, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:19.861096858, 2017-06-01T08:06:20.329096858, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:20.361096858, 2017-06-01T08:06:20.829096858, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:20.861096978, 2017-06-01T08:06:21.329096978, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:21.361096978, 2017-06-01T08:06:21.829096978, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:21.861096978, 2017-06-01T08:06:22.329096978, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:22.361096978, 2017-06-01T08:06:22.829096978, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:22.861096978, 2017-06-01T08:06:23.329096978, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:23.361096978, 2017-06-01T08:06:23.829096978, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:23.861096978, 2017-06-01T08:06:24.329096978, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:24.361096978, 2017-06-01T08:06:24.829096978, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:24.861097097, 2017-06-01T08:06:25.329097097, 0x00FF00, waveform-burst, 1
2017-06-01T08:06:57.861138105, 2017-06-01T08:06:58.329138105, 0x00FF00, waveform-burst, 1
2017-06-01T08:07:30.361139178, 2017-06-01T08:07:30.829139178, 0x00FF00, waveform-burst, 1
2017-06-01T08:08:03.361200213, 2017-06-01T08:08:03.829200213, 0x00FF00, waveform-burst, 1
2017-06-01T08:08:35.861241221, 2017-06-01T08:08:36.329241221, 0x00FF00, waveform-burst, 1
2017-06-01T08:09:08.861302256, 2017-06-01T08:09:09.329302256, 0x00FF00, waveform-burst, 1
2017-06-01T08:09:41.361303329, 2017-06-01T08:09:41.829303329, 0x00FF00, waveform-burst, 1
2017-06-01T08:10:13.361344337, 2017-06-01T08:10:13.829344337, 0x00FF00, waveform-burst, 1
2017-06-01T08:10:46.861405372, 2017-06-01T08:10:47.329405372, 0x00FF00, waveform-burst, 1
2017-06-01T08:11:19.861406445, 2017-06-01T08:11:20.329406445, 0x00FF00, waveform-burst, 1
2017-06-01T08:11:52.361447453, 2017-06-01T08:11:52.829447453, 0x00FF00, waveform-burst, 1
2017-06-01T08:12:24.861508488, 2017-06-01T08:12:25.329508488, 0x00FF00, waveform-burst, 1
2017-06-01T08:12:57.861509561, 2017-06-01T08:12:58.329509561, 0x00FF00, waveform-burst, 1
2017-06-01T08:13:30.361550688, 2017-06-01T08:13:30.829550688, 0x00FF00, waveform-burst, 1
2017-06-01T08:14:03.361611723, 2017-06-01T08:14:03.829611723, 0x00FF00, waveform-burst, 1
2017-06-01T08:14:35.861612677, 2017-06-01T08:14:36.329612677, 0x00FF00, waveform-burst, 1
2017-06-01T08:15:08.861653804, 2017-06-01T08:15:09.329653804, 0x00FF00, waveform-burst, 1
2017-06-01T08:15:41.361714839, 2017-06-01T08:15:41.829714839, 0x00FF00, waveform-burst, 1
2017-06-01T08:16:13.361755847, 2017-06-01T08:16:13.829755847, 0x00FF00, waveform-burst, 1
2017-06-01T08:16:46.861756920, 2017-06-01T08:16:47.329756920, 0x00FF00, waveform-burst, 1
2017-06-01T08:17:19.861817955, 2017-06-01T08:17:20.329817955, 0x00FF00, waveform-burst, 1
2017-06-01T08:17:52.361858963, 2017-06-01T08:17:52.829858963, 0x00FF00, waveform-burst, 1
2017-06-01T08:18:24.861860036, 2017-06-01T08:18:25.329860036, 0x00FF00, waveform-burst, 1
2017-06-01T08:18:57.861921072, 2017-06-01T08:18:58.329921072, 0x00FF00, waveform-burst, 1
2017-06-01T08:19:30.361962080, 2017-06-01T08:19:30.829962080, 0x00FF00, waveform-burst, 1
2017-06-01T08:19:44.361951828, 2017-06-01T08:19:44.829951828, 0xFF0000, waveform, 0
2017-06-01T08:19:55.362022876, 2017-06-01T08:19:55.830022876, 0x00FF00, waveform-burst, 1
2017-06-01T08:19:55.862022995, 2017-06-01T08:19:56.330022995, 0x00FF00, waveform-burst, 1
2017-06-01T08:19:56.362022995, 2017-06-01T08:19:56.830022995, 0x00FF00, waveform-burst, 1
2017-06-01T08:19:56.862022995, 2017-06-01T08:19:57.330022995, 0x00FF00, waveform-burst, 1
2017-06-01T08:19:57.361963033, 2017-06-01T08:19:57.829963033, 0x00FF00, waveform-burst, 1
2017-06-01T08:19:57.861963033, 2017-06-01T08:19:58.329963033, 0x00FF00, waveform-burst, 1
2017-06-01T08:19:58.361963033, 2017-06-01T08:19:58.829963033, 0x00FF00, waveform-burst, 1
2017-06-01T08:19:58.861963033, 2017-06-01T08:19:59.329963033, 0x00FF00, waveform-burst, 1
2017-06-01T08:19:59.361963033, 2017-06-01T08:19:59.829963033, 0x00FF00, waveform-burst, 1
2017-06-01T08:19:59.861963033, 2017-06-01T08:20:00.329963033, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:00.361963033, 2017-06-01T08:20:00.829963033, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:00.861963152, 2017-06-01T08:20:01.329963152, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:01.361963152, 2017-06-01T08:20:01.829963152, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:01.861963152, 2017-06-01T08:20:02.329963152, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:02.361963152, 2017-06-01T08:20:02.829963152, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:02.861963152, 2017-06-01T08:20:03.329963152, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:03.362023234, 2017-06-01T08:20:03.830023234, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:03.862023234, 2017-06-01T08:20:04.330023234, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:04.362023234, 2017-06-01T08:20:04.830023234, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:04.862023234, 2017-06-01T08:20:05.330023234, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:05.362023234, 2017-06-01T08:20:05.830023234, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:05.862023234, 2017-06-01T08:20:06.330023234, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:06.362023234, 2017-06-01T08:20:06.830023234, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:06.862023234, 2017-06-01T08:20:07.330023234, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:07.362023353, 2017-06-01T08:20:07.830023353, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:07.862023353, 2017-06-01T08:20:08.330023353, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:08.362023353, 2017-06-01T08:20:08.830023353, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:08.862023353, 2017-06-01T08:20:09.330023353, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:09.362023353, 2017-06-01T08:20:09.830023353, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:09.862023353, 2017-06-01T08:20:10.330023353, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:10.362023353, 2017-06-01T08:20:10.830023353, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:10.862023472, 2017-06-01T08:20:11.330023472, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:11.362023472, 2017-06-01T08:20:11.830023472, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:11.862023472, 2017-06-01T08:20:12.330023472, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:12.362023472, 2017-06-01T08:20:12.830023472, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:12.862023472, 2017-06-01T08:20:13.330023472, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:13.362023472, 2017-06-01T08:20:13.830023472, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:13.861963510, 2017-06-01T08:20:14.329963510, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:14.361963510, 2017-06-01T08:20:14.829963510, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:14.861963510, 2017-06-01T08:20:15.329963510, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:15.362023591, 2017-06-01T08:20:15.830023591, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:15.862023591, 2017-06-01T08:20:16.330023591, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:16.362023591, 2017-06-01T08:20:16.830023591, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:16.862023591, 2017-06-01T08:20:17.330023591, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:17.362023591, 2017-06-01T08:20:17.830023591, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:17.862023591, 2017-06-01T08:20:18.330023591, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:18.362023711, 2017-06-01T08:20:18.830023711, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:18.862023711, 2017-06-01T08:20:19.330023711, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:19.362023711, 2017-06-01T08:20:19.830023711, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:19.862023711, 2017-06-01T08:20:20.330023711, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:20.362023711, 2017-06-01T08:20:20.830023711, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:20.862023711, 2017-06-01T08:20:21.330023711, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:21.362023711, 2017-06-01T08:20:21.830023711, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:21.862023830, 2017-06-01T08:20:22.330023830, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:22.362023830, 2017-06-01T08:20:22.830023830, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:22.862023830, 2017-06-01T08:20:23.330023830, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:23.362023830, 2017-06-01T08:20:23.830023830, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:23.862023830, 2017-06-01T08:20:24.330023830, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:24.362023830, 2017-06-01T08:20:24.830023830, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:24.862023830, 2017-06-01T08:20:25.330023830, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:25.362023830, 2017-06-01T08:20:25.830023830, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:25.862023949, 2017-06-01T08:20:26.330023949, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:26.362023949, 2017-06-01T08:20:26.830023949, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:26.862023949, 2017-06-01T08:20:27.330023949, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:27.362064003, 2017-06-01T08:20:27.830064003, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:27.862064003, 2017-06-01T08:20:28.330064003, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:28.362064003, 2017-06-01T08:20:28.830064003, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:28.862064003, 2017-06-01T08:20:29.330064003, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:29.362064003, 2017-06-01T08:20:29.830064003, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:29.862064003, 2017-06-01T08:20:30.330064003, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:30.362024068, 2017-06-01T08:20:30.830024068, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:30.862024068, 2017-06-01T08:20:31.330024068, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:31.362024068, 2017-06-01T08:20:31.830024068, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:31.862024068, 2017-06-01T08:20:32.330024068, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:32.362024068, 2017-06-01T08:20:32.830024068, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:32.862024068, 2017-06-01T08:20:33.330024068, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:33.362024188, 2017-06-01T08:20:33.830024188, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:33.862024188, 2017-06-01T08:20:34.330024188, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:34.362024188, 2017-06-01T08:20:34.830024188, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:34.862024188, 2017-06-01T08:20:35.330024188, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:35.362024188, 2017-06-01T08:20:35.830024188, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:35.862024188, 2017-06-01T08:20:36.330024188, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:36.362024188, 2017-06-01T08:20:36.830024188, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:36.862024307, 2017-06-01T08:20:37.330024307, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:37.362024307, 2017-06-01T08:20:37.830024307, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:37.862024307, 2017-06-01T08:20:38.330024307, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:38.362024307, 2017-06-01T08:20:38.830024307, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:38.862024307, 2017-06-01T08:20:39.330024307, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:39.362064361, 2017-06-01T08:20:39.830064361, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:39.862064361, 2017-06-01T08:20:40.330064361, 0x00FF00, waveform-burst, 1
2017-06-01T08:20:40.362064361, 2017-06-01T08:20:40.830064361, 0x00FF00, waveform-burst, 1
