Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-11T07:33:09.340400934, 2019-05-11T07:33:15.308400934, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:33:15.340401530, 2019-05-11T07:33:21.308401530, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:46:21.341077566, 2019-05-11T07:46:21.809077566, 0xFF0000, waveform, 0
2019-05-11T07:54:33.341465115, 2019-05-11T07:54:39.309465115, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:54:39.341425657, 2019-05-11T07:54:45.309425657, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:54:45.341466307, 2019-05-11T07:54:51.309466307, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:54:51.341466903, 2019-05-11T07:54:57.309466903, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:56:09.341534376, 2019-05-11T07:56:15.309534376, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:56:15.341575026, 2019-05-11T07:56:21.309575026, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:56:21.341535568, 2019-05-11T07:56:27.309535568, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:56:27.341536164, 2019-05-11T07:56:33.309536164, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:56:33.341576695, 2019-05-11T07:56:39.309576695, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:56:39.341537356, 2019-05-11T07:56:45.309537356, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:56:45.341577887, 2019-05-11T07:56:51.309577887, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:56:51.341538429, 2019-05-11T07:56:57.309538429, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:59:45.341695308, 2019-05-11T07:59:51.309695308, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:59:51.341695904, 2019-05-11T07:59:57.309695904, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:01:21.341804623, 2019-05-11T08:01:21.809804623, 0xFF0000, waveform, 0
2019-05-11T08:16:21.342551708, 2019-05-11T08:16:21.810551708, 0xFF0000, waveform, 0
2019-05-11T08:22:33.342887639, 2019-05-11T08:22:39.310887639, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:22:39.342888236, 2019-05-11T08:22:45.310888236, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:23:21.342892289, 2019-05-11T08:23:27.310892289, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:23:27.342932939, 2019-05-11T08:23:33.310932939, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:23:33.342933416, 2019-05-11T08:23:39.310933416, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:23:39.342934012, 2019-05-11T08:23:45.310934012, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:24:33.342999219, 2019-05-11T08:24:39.310999219, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:24:39.342999815, 2019-05-11T08:24:45.310999815, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:25:21.343043923, 2019-05-11T08:25:27.311043923, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:25:27.343044519, 2019-05-11T08:25:33.311044519, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:25:33.343005061, 2019-05-11T08:25:39.311005061, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:25:39.343045592, 2019-05-11T08:25:45.311045592, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:25:45.343046188, 2019-05-11T08:25:51.311046188, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:25:51.343046784, 2019-05-11T08:25:57.311046784, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:25:57.343047380, 2019-05-11T08:26:03.311047380, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:26:03.343107938, 2019-05-11T08:26:09.311107938, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:27:09.343154311, 2019-05-11T08:27:15.311154311, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:27:15.343114972, 2019-05-11T08:27:21.311114972, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:27:33.343156695, 2019-05-11T08:27:39.311156695, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:27:39.343157291, 2019-05-11T08:27:45.311157291, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:28:09.343160152, 2019-05-11T08:28:15.311160152, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:28:15.343220710, 2019-05-11T08:28:21.311220710, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:28:21.343161344, 2019-05-11T08:28:27.311161344, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:28:27.343221902, 2019-05-11T08:28:33.311221902, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:28:45.343223690, 2019-05-11T08:28:51.311223690, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:28:51.343224167, 2019-05-11T08:28:57.311224167, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:30:21.343332886, 2019-05-11T08:30:27.311332886, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:30:27.343333482, 2019-05-11T08:30:33.311333482, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T08:31:21.343338727, 2019-05-11T08:31:21.811338727, 0xFF0000, waveform, 0
2019-05-11T08:46:21.344125747, 2019-05-11T08:46:21.812125747, 0xFF0000, waveform, 0
2019-05-11T09:01:21.345012903, 2019-05-11T09:01:21.813012903, 0xFF0000, waveform, 0
2019-05-11T09:03:57.345127940, 2019-05-11T09:04:03.313127940, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T09:04:03.345168590, 2019-05-11T09:04:09.313168590, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T09:04:21.345170259, 2019-05-11T09:04:27.313170259, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T09:04:27.345130920, 2019-05-11T09:04:33.313130920, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T09:04:57.345173716, 2019-05-11T09:05:03.313173716, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T09:05:03.345174312, 2019-05-11T09:05:09.313174312, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T09:08:21.345393538, 2019-05-11T09:08:27.313393538, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T09:08:27.345394134, 2019-05-11T09:08:33.313394134, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T09:09:21.345399260, 2019-05-11T09:09:27.313399260, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T09:09:27.345459938, 2019-05-11T09:09:33.313459938, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T09:09:57.345462799, 2019-05-11T09:10:03.313462799, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T09:10:03.345463395, 2019-05-11T09:10:09.313463395, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T09:11:57.345574378, 2019-05-11T09:12:03.313574378, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T09:12:03.345574975, 2019-05-11T09:12:09.313574975, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T09:16:21.345839977, 2019-05-11T09:16:21.813839977, 0xFF0000, waveform, 0
2019-05-11T09:31:21.346686959, 2019-05-11T09:31:21.814686959, 0xFF0000, waveform, 0
2019-05-11T09:46:21.347574114, 2019-05-11T09:46:21.815574114, 0xFF0000, waveform, 0
2019-05-11T10:01:21.348401188, 2019-05-11T10:01:21.816401188, 0xFF0000, waveform, 0
2019-05-11T10:16:21.349288225, 2019-05-11T10:16:21.817288225, 0xFF0000, waveform, 0
2019-05-11T10:31:21.350175261, 2019-05-11T10:31:21.818175261, 0xFF0000, waveform, 0
2019-05-11T10:34:39.350354433, 2019-05-11T10:34:45.318354433, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:34:45.350394964, 2019-05-11T10:34:51.318394964, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:34:51.350395560, 2019-05-11T10:34:57.318395560, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:34:57.350356101, 2019-05-11T10:35:03.318356101, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:35:03.350396752, 2019-05-11T10:35:09.318396752, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:35:09.350357294, 2019-05-11T10:35:15.318357294, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:35:15.350397944, 2019-05-11T10:35:21.318397944, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:35:21.350398540, 2019-05-11T10:35:27.318398540, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:35:27.350399017, 2019-05-11T10:35:33.318399017, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:35:33.350399613, 2019-05-11T10:35:39.318399613, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:36:39.350466012, 2019-05-11T10:36:45.318466012, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:36:45.350506663, 2019-05-11T10:36:51.318506663, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:36:51.350467205, 2019-05-11T10:36:57.318467205, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:36:57.350507736, 2019-05-11T10:37:03.318507736, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:37:03.350508332, 2019-05-11T10:37:09.318508332, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:37:09.350468873, 2019-05-11T10:37:15.318468873, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:37:15.350509524, 2019-05-11T10:37:21.318509524, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:37:21.350470066, 2019-05-11T10:37:27.318470066, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:37:27.350510716, 2019-05-11T10:37:33.318510716, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:37:33.350511193, 2019-05-11T10:37:39.318511193, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:38:39.350577592, 2019-05-11T10:38:45.318577592, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:38:45.350578188, 2019-05-11T10:38:51.318578188, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:38:51.350578784, 2019-05-11T10:38:57.318578784, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:38:57.350619435, 2019-05-11T10:39:03.318619435, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:39:03.350579977, 2019-05-11T10:39:09.318579977, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:39:09.350620508, 2019-05-11T10:39:15.318620508, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:39:15.350581169, 2019-05-11T10:39:21.318581169, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:39:21.350581645, 2019-05-11T10:39:27.318581645, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:39:27.350622296, 2019-05-11T10:39:33.318622296, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:39:33.350582838, 2019-05-11T10:39:39.318582838, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:40:39.350629210, 2019-05-11T10:40:45.318629210, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:40:45.350689768, 2019-05-11T10:40:51.318689768, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:40:51.350690364, 2019-05-11T10:40:57.318690364, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:40:57.350690960, 2019-05-11T10:41:03.318690960, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:41:03.350691556, 2019-05-11T10:41:09.318691556, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:41:09.350732207, 2019-05-11T10:41:15.318732207, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:41:15.350692749, 2019-05-11T10:41:21.318692749, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:41:21.350693345, 2019-05-11T10:41:27.318693345, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:41:27.350693941, 2019-05-11T10:41:33.318693941, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:41:33.350694417, 2019-05-11T10:41:39.318694417, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:42:39.350740909, 2019-05-11T10:42:45.318740909, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:42:45.350801467, 2019-05-11T10:42:51.318801467, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:42:51.350741982, 2019-05-11T10:42:57.318741982, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:42:57.350802540, 2019-05-11T10:43:03.318802540, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:43:03.350803136, 2019-05-11T10:43:09.318803136, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:43:09.350743770, 2019-05-11T10:43:15.318743770, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:43:15.350804328, 2019-05-11T10:43:21.318804328, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:43:21.350744962, 2019-05-11T10:43:27.318744962, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:43:27.350805521, 2019-05-11T10:43:33.318805521, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:43:33.350806117, 2019-05-11T10:43:39.318806117, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T10:46:21.350922346, 2019-05-11T10:46:21.818922346, 0xFF0000, waveform, 0
2019-05-11T11:01:21.351449370, 2019-05-11T11:01:21.819449370, 0xFF0000, waveform, 0
2019-05-11T11:16:21.351936459, 2019-05-11T11:16:21.819936459, 0xFF0000, waveform, 0
2019-05-11T11:31:21.352383494, 2019-05-11T11:31:21.820383494, 0xFF0000, waveform, 0
2019-05-11T11:46:21.352810621, 2019-05-11T11:46:21.820810621, 0xFF0000, waveform, 0
2019-05-11T12:01:21.353197693, 2019-05-11T12:01:21.821197693, 0xFF0000, waveform, 0
2019-05-11T12:04:21.353315114, 2019-05-11T12:04:27.321315114, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:04:27.353315711, 2019-05-11T12:04:33.321315711, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:08:21.353438258, 2019-05-11T12:08:27.321438258, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:08:27.353438854, 2019-05-11T12:08:33.321438854, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:12:21.353561520, 2019-05-11T12:12:27.321561520, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:12:27.353562116, 2019-05-11T12:12:33.321562116, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:16:21.353644728, 2019-05-11T12:16:27.321644728, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:16:21.353644728, 2019-05-11T12:16:21.821644728, 0xFF0000, waveform, 0
2019-05-11T12:16:27.353685259, 2019-05-11T12:16:33.321685259, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:20:21.353807926, 2019-05-11T12:20:27.321807926, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:20:27.353768467, 2019-05-11T12:20:33.321768467, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:24:21.353891134, 2019-05-11T12:24:27.321891134, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:24:27.353931784, 2019-05-11T12:24:33.321931784, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:28:21.354014396, 2019-05-11T12:28:27.322014396, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:28:27.354014992, 2019-05-11T12:28:33.322014992, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:31:21.354131817, 2019-05-11T12:31:21.822131817, 0xFF0000, waveform, 0
2019-05-11T12:32:21.354137539, 2019-05-11T12:32:27.322137539, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:32:27.354178190, 2019-05-11T12:32:33.322178190, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:36:21.354260802, 2019-05-11T12:36:27.322260802, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:36:27.354261398, 2019-05-11T12:36:33.322261398, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:40:21.354384064, 2019-05-11T12:40:27.322384064, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:40:27.354384660, 2019-05-11T12:40:33.322384660, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:44:21.354507207, 2019-05-11T12:44:27.322507207, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:44:27.354507803, 2019-05-11T12:44:33.322507803, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:46:21.354558825, 2019-05-11T12:46:21.822558825, 0xFF0000, waveform, 0
2019-05-11T12:48:21.354630470, 2019-05-11T12:48:27.322630470, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:48:27.354631066, 2019-05-11T12:48:33.322631066, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:52:21.354753732, 2019-05-11T12:52:27.322753732, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:52:27.354754209, 2019-05-11T12:52:33.322754209, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:56:21.354876875, 2019-05-11T12:56:27.322876875, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T12:56:27.354877471, 2019-05-11T12:56:33.322877471, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:00:21.355000138, 2019-05-11T13:00:27.323000138, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:00:27.355000734, 2019-05-11T13:00:33.323000734, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:01:21.355045914, 2019-05-11T13:01:21.823045914, 0xFF0000, waveform, 0
2019-05-11T13:04:21.355123281, 2019-05-11T13:04:27.323123281, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:04:27.355123877, 2019-05-11T13:04:33.323123877, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:08:21.355246543, 2019-05-11T13:08:27.323246543, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:08:27.355287194, 2019-05-11T13:08:33.323287194, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:12:21.355409741, 2019-05-11T13:12:27.323409741, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:12:27.355370402, 2019-05-11T13:12:33.323370402, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:16:21.355533003, 2019-05-11T13:16:27.323533003, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:16:21.355533003, 2019-05-11T13:16:21.823533003, 0xFF0000, waveform, 0
2019-05-11T13:16:27.355533599, 2019-05-11T13:16:33.323533599, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:20:21.355656266, 2019-05-11T13:20:27.323656266, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:20:27.355656743, 2019-05-11T13:20:33.323656743, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:24:21.355839371, 2019-05-11T13:24:27.323839371, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:24:27.355780005, 2019-05-11T13:24:33.323780005, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:28:21.355962634, 2019-05-11T13:28:27.323962634, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:28:27.355963230, 2019-05-11T13:28:33.323963230, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:31:21.356020092, 2019-05-11T13:31:21.824020092, 0xFF0000, waveform, 0
2019-05-11T13:32:21.356085896, 2019-05-11T13:32:27.324085896, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:32:27.356086492, 2019-05-11T13:32:33.324086492, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:36:21.356249094, 2019-05-11T13:36:27.324249094, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:36:27.356209635, 2019-05-11T13:36:33.324209635, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:40:21.356372356, 2019-05-11T13:40:27.324372356, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:40:27.356372833, 2019-05-11T13:40:33.324372833, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:44:21.356555461, 2019-05-11T13:44:27.324555461, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:44:27.356496095, 2019-05-11T13:44:33.324496095, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:46:21.356567144, 2019-05-11T13:46:21.824567144, 0xFF0000, waveform, 0
2019-05-11T13:48:21.356678724, 2019-05-11T13:48:27.324678724, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:48:27.356679320, 2019-05-11T13:48:33.324679320, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:52:21.356801986, 2019-05-11T13:52:27.324801986, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:52:27.356802582, 2019-05-11T13:52:33.324802582, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:56:21.356965184, 2019-05-11T13:56:27.324965184, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T13:56:27.356965780, 2019-05-11T13:56:33.324965780, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:00:21.357088327, 2019-05-11T14:00:27.325088327, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:00:27.357149004, 2019-05-11T14:00:33.325149004, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:01:21.357154130, 2019-05-11T14:01:21.825154130, 0xFF0000, waveform, 0
2019-05-11T14:04:21.357271552, 2019-05-11T14:04:27.325271552, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:04:27.357272148, 2019-05-11T14:04:33.325272148, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:08:21.357434868, 2019-05-11T14:08:27.325434868, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:08:27.357395410, 2019-05-11T14:08:33.325395410, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:12:21.357558012, 2019-05-11T14:12:27.325558012, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:12:27.357618570, 2019-05-11T14:12:33.325618570, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:16:21.357741236, 2019-05-11T14:16:27.325741236, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:16:21.357741236, 2019-05-11T14:16:21.825741236, 0xFF0000, waveform, 0
2019-05-11T14:16:27.357741832, 2019-05-11T14:16:33.325741832, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:20:21.357904434, 2019-05-11T14:20:27.325904434, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:20:27.357905030, 2019-05-11T14:20:33.325905030, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:24:21.358027696, 2019-05-11T14:24:27.326027696, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:24:27.358088254, 2019-05-11T14:24:33.326088254, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:28:21.358250856, 2019-05-11T14:28:27.326250856, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:28:27.358211517, 2019-05-11T14:28:33.326211517, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:31:21.358368277, 2019-05-11T14:31:21.826368277, 0xFF0000, waveform, 0
2019-05-11T14:32:21.358374118, 2019-05-11T14:32:27.326374118, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:32:27.358374714, 2019-05-11T14:32:33.326374714, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:36:21.358497381, 2019-05-11T14:36:27.326497381, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:36:27.358557939, 2019-05-11T14:36:33.326557939, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:40:21.358720541, 2019-05-11T14:40:27.326720541, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:40:27.358681082, 2019-05-11T14:40:33.326681082, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:44:21.358843803, 2019-05-11T14:44:27.326843803, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:44:27.358904361, 2019-05-11T14:44:33.326904361, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:46:21.358955383, 2019-05-11T14:46:21.826955383, 0xFF0000, waveform, 0
2019-05-11T14:48:21.359027028, 2019-05-11T14:48:27.327027028, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:48:27.359027624, 2019-05-11T14:48:33.327027624, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:52:21.359250187, 2019-05-11T14:52:27.327250187, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:52:27.359250783, 2019-05-11T14:52:33.327250783, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:56:21.359373450, 2019-05-11T14:56:27.327373450, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T14:56:27.359413981, 2019-05-11T14:56:33.327413981, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:00:21.359596610, 2019-05-11T15:00:27.327596610, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:00:27.359537243, 2019-05-11T15:00:33.327537243, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:01:21.359602451, 2019-05-11T15:01:21.827602451, 0xFF0000, waveform, 0
2019-05-11T15:04:21.359719872, 2019-05-11T15:04:27.327719872, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:04:27.359760403, 2019-05-11T15:04:33.327760403, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:08:21.359883069, 2019-05-11T15:08:27.327883069, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:08:27.359883666, 2019-05-11T15:08:33.327883666, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:12:21.360066294, 2019-05-11T15:12:27.328066294, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:12:27.360066890, 2019-05-11T15:12:33.328066890, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:16:21.360229492, 2019-05-11T15:16:27.328229492, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:16:21.360229492, 2019-05-11T15:16:21.828229492, 0xFF0000, waveform, 0
2019-05-11T15:16:27.360290050, 2019-05-11T15:16:33.328290050, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:20:21.360412716, 2019-05-11T15:20:27.328412716, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:20:27.360413312, 2019-05-11T15:20:33.328413312, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:24:21.360575914, 2019-05-11T15:24:27.328575914, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:24:27.360576510, 2019-05-11T15:24:33.328576510, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:28:21.360759139, 2019-05-11T15:28:27.328759139, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:28:27.360799789, 2019-05-11T15:28:33.328799789, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:31:21.360876560, 2019-05-11T15:31:21.828876560, 0xFF0000, waveform, 0
2019-05-11T15:32:21.360982418, 2019-05-11T15:32:27.328982418, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:32:27.360922932, 2019-05-11T15:32:33.328922932, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:36:21.361145615, 2019-05-11T15:36:27.329145615, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:36:27.361146211, 2019-05-11T15:36:33.329146211, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T15:40:21.361268877, 2019-05-11T15:40:27.329268877, 0x0000FF, waveform-continuous-burst, 2
