Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-16T09:30:10.516932964, 2013-01-16T09:30:16.484932964, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:30:16.516932070, 2013-01-16T09:30:22.484932070, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:30:22.516991138, 2013-01-16T09:30:28.484991138, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:30:28.516990244, 2013-01-16T09:30:34.484990244, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:30:28.516990244, 2013-01-16T09:30:28.984990244, 0xFF0000, waveform, 0
2013-01-16T09:30:34.517029285, 2013-01-16T09:30:40.485029285, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:30:40.517088413, 2013-01-16T09:30:46.485088413, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:30:46.517087459, 2013-01-16T09:30:52.485087459, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:30:52.517126560, 2013-01-16T09:30:58.485126560, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:30:58.517185628, 2013-01-16T09:31:04.485185628, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:31:10.517183840, 2013-01-16T09:31:16.485183840, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:31:16.517182886, 2013-01-16T09:31:22.485182886, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:31:22.517221987, 2013-01-16T09:31:28.485221987, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:31:28.517281115, 2013-01-16T09:31:34.485281115, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:31:40.517319262, 2013-01-16T09:31:46.485319262, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:31:46.517378330, 2013-01-16T09:31:52.485378330, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:31:52.517377436, 2013-01-16T09:31:58.485377436, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:31:58.517376542, 2013-01-16T09:32:04.485376542, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:45:28.520753324, 2013-01-16T09:45:28.988753324, 0xFF0000, waveform, 0
2013-01-16T09:49:58.521912217, 2013-01-16T09:50:04.489912217, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:50:04.521951317, 2013-01-16T09:50:10.489951317, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:50:10.521950423, 2013-01-16T09:50:16.489950423, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:50:16.521949470, 2013-01-16T09:50:22.489949470, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:50:22.522008597, 2013-01-16T09:50:28.490008597, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:55:22.523202955, 2013-01-16T09:55:28.491202955, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:55:28.523262023, 2013-01-16T09:55:34.491262023, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:56:34.523552000, 2013-01-16T09:56:40.491552000, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:56:40.523591041, 2013-01-16T09:56:46.491591041, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:57:28.523783743, 2013-01-16T09:57:34.491783743, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:00:28.524516403, 2013-01-16T10:00:28.992516403, 0xFF0000, waveform, 0
2013-01-16T10:05:16.525712549, 2013-01-16T10:05:22.493712549, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:07:40.526290655, 2013-01-16T10:07:46.494290655, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:07:52.526388823, 2013-01-16T10:07:58.494388823, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:07:58.526347935, 2013-01-16T10:08:04.494347935, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:08:10.526386082, 2013-01-16T10:08:16.494386082, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:08:28.526483356, 2013-01-16T10:08:34.494483356, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:08:34.526542425, 2013-01-16T10:08:40.494542425, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:08:40.526581525, 2013-01-16T10:08:46.494581525, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:08:58.526638805, 2013-01-16T10:09:04.494638805, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:13:52.527834057, 2013-01-16T10:13:58.495834057, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:13:58.527833163, 2013-01-16T10:14:04.495833163, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:14:10.527931332, 2013-01-16T10:14:16.495931332, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:14:16.527930438, 2013-01-16T10:14:22.495930438, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:14:22.527989506, 2013-01-16T10:14:28.495989506, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:14:28.527988612, 2013-01-16T10:14:34.495988612, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:14:34.527987658, 2013-01-16T10:14:40.495987658, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:14:40.528026759, 2013-01-16T10:14:46.496026759, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:14:46.528025865, 2013-01-16T10:14:52.496025865, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:14:52.528084933, 2013-01-16T10:14:58.496084933, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:14:58.528124034, 2013-01-16T10:15:04.496124034, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:15:04.528123140, 2013-01-16T10:15:10.496123140, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:15:10.528182208, 2013-01-16T10:15:16.496182208, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:15:16.528221309, 2013-01-16T10:15:22.496221309, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:15:22.528180360, 2013-01-16T10:15:28.496180360, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:15:28.528219461, 2013-01-16T10:15:34.496219461, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:15:28.528219461, 2013-01-16T10:15:28.996219461, 0xFF0000, waveform, 0
2013-01-16T10:15:34.528218567, 2013-01-16T10:15:40.496218567, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:15:40.528277635, 2013-01-16T10:15:46.496277635, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:15:46.528316736, 2013-01-16T10:15:52.496316736, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:30:28.531942546, 2013-01-16T10:30:28.999942546, 0xFF0000, waveform, 0
2013-01-16T10:45:22.535546541, 2013-01-16T10:45:28.503546541, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:45:28.535605609, 2013-01-16T10:45:29.003605609, 0xFF0000, waveform, 0
2013-01-16T10:45:40.535603821, 2013-01-16T10:45:46.503603821, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:45:46.535642862, 2013-01-16T10:45:52.503642862, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:45:52.535701990, 2013-01-16T10:45:58.503701990, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:45:58.535701036, 2013-01-16T10:46:04.503701036, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:46:04.535740137, 2013-01-16T10:46:10.503740137, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:46:10.535739243, 2013-01-16T10:46:16.503739243, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:46:16.535798311, 2013-01-16T10:46:22.503798311, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:46:22.535837411, 2013-01-16T10:46:28.503837411, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:46:28.535796523, 2013-01-16T10:46:34.503796523, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:46:34.535835564, 2013-01-16T10:46:40.503835564, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:46:40.535894691, 2013-01-16T10:46:46.503894691, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:46:46.535893738, 2013-01-16T10:46:52.503893738, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:46:52.535932838, 2013-01-16T10:46:58.503932838, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:46:58.535991966, 2013-01-16T10:47:04.503991966, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:47:04.535991013, 2013-01-16T10:47:10.503991013, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:47:10.536030113, 2013-01-16T10:47:16.504030113, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:47:16.535989224, 2013-01-16T10:47:22.503989224, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:47:22.536028265, 2013-01-16T10:47:28.504028265, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:59:52.539074182, 2013-01-16T10:59:58.507074182, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T10:59:58.539113283, 2013-01-16T11:00:04.507113283, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:00:04.539172351, 2013-01-16T11:00:10.507172351, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:00:10.539171457, 2013-01-16T11:00:16.507171457, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:00:16.539170563, 2013-01-16T11:00:22.507170563, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:00:22.539209604, 2013-01-16T11:00:28.507209604, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:00:28.539208710, 2013-01-16T11:00:29.007208710, 0xFF0000, waveform, 0
2013-01-16T11:00:40.539266884, 2013-01-16T11:00:46.507266884, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:00:46.539305984, 2013-01-16T11:00:52.507305984, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:00:58.539304137, 2013-01-16T11:01:04.507304137, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:02:52.539786815, 2013-01-16T11:02:58.507786815, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:02:58.539845883, 2013-01-16T11:03:04.507845883, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:03:04.539884984, 2013-01-16T11:03:10.507884984, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:04:10.540134966, 2013-01-16T11:04:16.508134966, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:04:16.540134012, 2013-01-16T11:04:22.508134012, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:04:22.540173113, 2013-01-16T11:04:28.508173113, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:04:28.540232181, 2013-01-16T11:04:34.508232181, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:04:34.540231287, 2013-01-16T11:04:40.508231287, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:04:40.540270388, 2013-01-16T11:04:46.508270388, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:04:46.540229439, 2013-01-16T11:04:52.508229439, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:15:28.542831778, 2013-01-16T11:15:29.010831778, 0xFF0000, waveform, 0
2013-01-16T11:21:52.544413387, 2013-01-16T11:21:58.512413387, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:21:58.544412434, 2013-01-16T11:22:04.512412434, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:22:04.544411540, 2013-01-16T11:22:10.512411540, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:22:10.544470608, 2013-01-16T11:22:16.512470608, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:22:16.544469714, 2013-01-16T11:22:22.512469714, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:22:22.544508814, 2013-01-16T11:22:28.512508814, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:22:28.544567883, 2013-01-16T11:22:34.512567883, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:22:34.544566988, 2013-01-16T11:22:40.512566988, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:22:40.544566094, 2013-01-16T11:22:46.512566094, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:22:46.544605135, 2013-01-16T11:22:52.512605135, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:22:52.544604241, 2013-01-16T11:22:58.512604241, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:22:58.544663310, 2013-01-16T11:23:04.512663310, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:28:10.545915842, 2013-01-16T11:28:16.513915842, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:28:22.545954048, 2013-01-16T11:28:28.513954048, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:28:28.546013116, 2013-01-16T11:28:34.514013116, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:28:34.545952200, 2013-01-16T11:28:40.513952200, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:28:40.546011328, 2013-01-16T11:28:46.514011328, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:28:46.546050369, 2013-01-16T11:28:52.514050369, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:28:52.546049475, 2013-01-16T11:28:58.514049475, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T11:30:28.546434879, 2013-01-16T11:30:29.014434879, 0xFF0000, waveform, 0
2013-01-16T11:45:28.550057947, 2013-01-16T11:45:29.018057947, 0xFF0000, waveform, 0
2013-01-16T12:00:28.553621053, 2013-01-16T12:00:29.021621053, 0xFF0000, waveform, 0
2013-01-16T12:15:28.557124137, 2013-01-16T12:15:29.025124137, 0xFF0000, waveform, 0
2013-01-16T12:30:28.560647189, 2013-01-16T12:30:29.028647189, 0xFF0000, waveform, 0
2013-01-16T12:45:28.564210295, 2013-01-16T12:45:29.032210295, 0xFF0000, waveform, 0
2013-01-16T13:00:28.567713379, 2013-01-16T13:00:29.035713379, 0xFF0000, waveform, 0
2013-01-16T13:15:28.571236431, 2013-01-16T13:15:29.039236431, 0xFF0000, waveform, 0
2013-01-16T13:30:28.574939548, 2013-01-16T13:30:29.042939548, 0xFF0000, waveform, 0
2013-01-16T13:45:28.578702628, 2013-01-16T13:45:29.046702628, 0xFF0000, waveform, 0
2013-01-16T14:00:28.582725703, 2013-01-16T14:00:29.050725703, 0xFF0000, waveform, 0
2013-01-16T14:15:28.586828768, 2013-01-16T14:15:29.054828768, 0xFF0000, waveform, 0
2013-01-16T14:30:28.590951859, 2013-01-16T14:30:29.058951859, 0xFF0000, waveform, 0
2013-01-16T14:45:28.595054924, 2013-01-16T14:45:29.063054924, 0xFF0000, waveform, 0
2013-01-16T15:00:28.599178016, 2013-01-16T15:00:29.067178016, 0xFF0000, waveform, 0
2013-01-16T15:15:28.603445410, 2013-01-16T15:15:29.071445410, 0xFF0000, waveform, 0
2013-01-16T15:30:28.607641458, 2013-01-16T15:30:29.075641458, 0xFF0000, waveform, 0
2013-01-16T15:45:28.611777544, 2013-01-16T15:45:29.079777544, 0xFF0000, waveform, 0
2013-01-16T16:00:28.615913569, 2013-01-16T16:00:29.083913569, 0xFF0000, waveform, 0
2013-01-16T16:15:28.620049655, 2013-01-16T16:15:29.088049655, 0xFF0000, waveform, 0
2013-01-16T16:30:28.624125659, 2013-01-16T16:30:29.092125659, 0xFF0000, waveform, 0
2013-01-16T16:45:28.628221750, 2013-01-16T16:45:29.096221750, 0xFF0000, waveform, 0
2013-01-16T17:00:28.632357776, 2013-01-16T17:00:29.100357776, 0xFF0000, waveform, 0
2013-01-16T17:15:28.636333823, 2013-01-16T17:15:29.104333823, 0xFF0000, waveform, 0
2013-01-16T17:30:28.640369892, 2013-01-16T17:30:29.108369892, 0xFF0000, waveform, 0
2013-01-16T17:45:28.644305944, 2013-01-16T17:45:29.112305944, 0xFF0000, waveform, 0
2013-01-16T18:00:28.648241996, 2013-01-16T18:00:29.116241996, 0xFF0000, waveform, 0
2013-01-16T18:15:28.652138054, 2013-01-16T18:15:29.120138054, 0xFF0000, waveform, 0
2013-01-16T18:30:28.656014144, 2013-01-16T18:30:29.124014144, 0xFF0000, waveform, 0
2013-01-16T18:45:28.659910202, 2013-01-16T18:45:29.127910202, 0xFF0000, waveform, 0
2013-01-16T19:00:28.663746237, 2013-01-16T19:00:29.131746237, 0xFF0000, waveform, 0
2013-01-16T19:15:28.667522311, 2013-01-16T19:15:29.135522311, 0xFF0000, waveform, 0
2013-01-16T19:30:28.671258330, 2013-01-16T19:30:29.139258330, 0xFF0000, waveform, 0
2013-01-16T19:45:28.674994409, 2013-01-16T19:45:29.142994409, 0xFF0000, waveform, 0
2013-01-16T20:00:28.678730428, 2013-01-16T20:00:29.146730428, 0xFF0000, waveform, 0
2013-01-16T20:15:28.682426512, 2013-01-16T20:15:29.150426512, 0xFF0000, waveform, 0
2013-01-16T20:30:28.686162590, 2013-01-16T20:30:29.154162590, 0xFF0000, waveform, 0
2013-01-16T20:45:28.689838588, 2013-01-16T20:45:29.157838588, 0xFF0000, waveform, 0
2013-01-16T21:00:28.693474650, 2013-01-16T21:00:29.161474650, 0xFF0000, waveform, 0
2013-01-16T21:15:28.697070717, 2013-01-16T21:15:29.165070717, 0xFF0000, waveform, 0
2013-01-16T21:30:28.700706779, 2013-01-16T21:30:29.168706779, 0xFF0000, waveform, 0
2013-01-16T21:45:28.704342842, 2013-01-16T21:45:29.172342842, 0xFF0000, waveform, 0
2013-01-16T22:00:28.707918882, 2013-01-16T22:00:29.175918882, 0xFF0000, waveform, 0
2013-01-16T22:15:28.711654961, 2013-01-16T22:15:29.179654961, 0xFF0000, waveform, 0
2013-01-16T22:30:28.715390980, 2013-01-16T22:30:29.183390980, 0xFF0000, waveform, 0
2013-01-16T22:45:28.719287037, 2013-01-16T22:45:29.187287037, 0xFF0000, waveform, 0
2013-01-16T23:00:28.723423123, 2013-01-16T23:00:29.191423123, 0xFF0000, waveform, 0
2013-01-16T23:15:28.727599143, 2013-01-16T23:15:29.195599143, 0xFF0000, waveform, 0
2013-01-16T23:30:28.731795191, 2013-01-16T23:30:29.199795191, 0xFF0000, waveform, 0
2013-01-16T23:45:28.735931277, 2013-01-16T23:45:29.203931277, 0xFF0000, waveform, 0
