Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-27T18:13:31.929066359, 2013-03-27T18:13:37.897066359, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:13:55.928923308, 2013-03-27T18:14:01.896923308, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:14:01.928862571, 2013-03-27T18:14:07.896862571, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:17:13.927698552, 2013-03-27T18:17:14.395698552, 0xFF0000, waveform, 0
2013-03-27T18:28:49.923351526, 2013-03-27T18:28:55.891351526, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:30:07.922901749, 2013-03-27T18:30:13.890901749, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:32:13.922125995, 2013-03-27T18:32:14.390125995, 0xFF0000, waveform, 0
2013-03-27T18:33:01.921819984, 2013-03-27T18:33:07.889819984, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:39:43.919269680, 2013-03-27T18:39:49.887269680, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:40:25.919064462, 2013-03-27T18:40:31.887064462, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:44:49.917431414, 2013-03-27T18:44:55.885431414, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:47:13.916513383, 2013-03-27T18:47:14.384513383, 0xFF0000, waveform, 0
2013-03-27T19:02:07.910961568, 2013-03-27T19:02:13.878961568, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:02:13.910960853, 2013-03-27T19:02:14.378960853, 0xFF0000, waveform, 0
2013-03-27T19:02:19.910900056, 2013-03-27T19:02:25.878900056, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:02:49.910756349, 2013-03-27T19:02:55.878756349, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:02:55.910695552, 2013-03-27T19:03:01.878695552, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:04:25.910144329, 2013-03-27T19:04:31.878144329, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:04:37.910042822, 2013-03-27T19:04:43.878042822, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:04:49.909981310, 2013-03-27T19:04:55.877981310, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:04:55.909940540, 2013-03-27T19:05:01.877940540, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:05:01.909939825, 2013-03-27T19:05:07.877939825, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:05:07.909879088, 2013-03-27T19:05:13.877879088, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:05:13.909838318, 2013-03-27T19:05:19.877838318, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:06:19.909430027, 2013-03-27T19:06:25.877430027, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:06:25.909429311, 2013-03-27T19:06:31.877429311, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:06:31.909328579, 2013-03-27T19:06:37.877328579, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:06:37.909327805, 2013-03-27T19:06:43.877327805, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:06:55.909225523, 2013-03-27T19:07:01.877225523, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:07:07.909124076, 2013-03-27T19:07:13.877124076, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:07:43.908919572, 2013-03-27T19:07:49.876919572, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:09:19.908307552, 2013-03-27T19:09:25.876307552, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T19:17:13.905448257, 2013-03-27T19:17:14.373448257, 0xFF0000, waveform, 0
2013-03-27T19:32:13.899975657, 2013-03-27T19:32:14.367975657, 0xFF0000, waveform, 0
2013-03-27T19:47:13.894663095, 2013-03-27T19:47:14.362663095, 0xFF0000, waveform, 0
2013-03-27T19:54:55.891905307, 2013-03-27T19:55:01.859905307, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T20:02:13.889410495, 2013-03-27T20:02:14.357410495, 0xFF0000, waveform, 0
2013-03-27T20:03:19.889002263, 2013-03-27T20:03:25.857002263, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T20:03:25.888941526, 2013-03-27T20:03:31.856941526, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T20:03:31.888940751, 2013-03-27T20:03:37.856940751, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T20:03:37.888899981, 2013-03-27T20:03:43.856899981, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T20:03:49.888838469, 2013-03-27T20:03:55.856838469, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T20:04:19.888634741, 2013-03-27T20:04:25.856634741, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T20:04:25.888633966, 2013-03-27T20:04:31.856633966, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T20:04:55.888430237, 2013-03-27T20:05:01.856430237, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T20:17:13.884237945, 2013-03-27T20:17:14.352237945, 0xFF0000, waveform, 0
2013-03-27T20:32:13.879185318, 2013-03-27T20:32:14.347185318, 0xFF0000, waveform, 0
2013-03-27T20:37:55.877242565, 2013-03-27T20:38:01.845242565, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T20:41:19.876157045, 2013-03-27T20:41:25.844157045, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T20:47:13.874212741, 2013-03-27T20:47:14.342212741, 0xFF0000, waveform, 0
2013-03-27T21:02:13.869400203, 2013-03-27T21:02:19.837400203, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T21:02:13.869400203, 2013-03-27T21:02:14.337400203, 0xFF0000, waveform, 0
2013-03-27T21:04:07.868785917, 2013-03-27T21:04:13.836785917, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T21:04:25.868683695, 2013-03-27T21:04:31.836683695, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T21:04:43.868581414, 2013-03-27T21:04:49.836581414, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T21:17:13.864687621, 2013-03-27T21:17:14.332687621, 0xFF0000, waveform, 0
2013-03-27T21:19:31.864030361, 2013-03-27T21:19:37.832030361, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T21:21:07.863558351, 2013-03-27T21:21:13.831558351, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T21:21:31.863455355, 2013-03-27T21:21:37.831455355, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T21:21:37.863354563, 2013-03-27T21:21:43.831354563, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T21:21:55.863312304, 2013-03-27T21:22:01.831312304, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T21:32:13.860275030, 2013-03-27T21:32:14.328275030, 0xFF0000, waveform, 0
2013-03-27T21:39:25.858180999, 2013-03-27T21:39:31.826180999, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T21:47:13.856062412, 2013-03-27T21:47:14.324062412, 0xFF0000, waveform, 0
2013-03-27T22:02:13.852249860, 2013-03-27T22:02:14.320249860, 0xFF0000, waveform, 0
2013-03-27T22:14:55.849214553, 2013-03-27T22:15:01.817214553, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T22:17:13.848697304, 2013-03-27T22:17:14.316697304, 0xFF0000, waveform, 0
2013-03-27T22:17:55.848492026, 2013-03-27T22:18:01.816492026, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T22:18:25.848428249, 2013-03-27T22:18:31.816428249, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T22:25:13.846837222, 2013-03-27T22:25:19.814837222, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T22:26:31.846527457, 2013-03-27T22:26:37.814527457, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T22:32:13.845284700, 2013-03-27T22:32:14.313284700, 0xFF0000, waveform, 0
2013-03-27T22:35:19.844601452, 2013-03-27T22:35:25.812601452, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T22:36:07.844395458, 2013-03-27T22:36:13.812395458, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T22:37:31.844144940, 2013-03-27T22:37:37.812144940, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T22:38:55.843834400, 2013-03-27T22:39:01.811834400, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T22:45:01.842488646, 2013-03-27T22:45:07.810488646, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T22:47:13.842012107, 2013-03-27T22:47:14.310012107, 0xFF0000, waveform, 0
2013-03-27T23:02:13.838859558, 2013-03-27T23:02:14.306859558, 0xFF0000, waveform, 0
2013-03-27T23:17:13.835886955, 2013-03-27T23:17:14.303886955, 0xFF0000, waveform, 0
2013-03-27T23:32:13.832974374, 2013-03-27T23:32:14.300974374, 0xFF0000, waveform, 0
2013-03-27T23:47:13.830161809, 2013-03-27T23:47:14.298161809, 0xFF0000, waveform, 0
2013-03-27T23:54:19.828868508, 2013-03-27T23:54:25.796868508, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T23:54:31.828806996, 2013-03-27T23:54:37.796806996, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T23:56:49.828389763, 2013-03-27T23:56:55.796389763, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T23:56:55.828348994, 2013-03-27T23:57:01.796348994, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T23:57:01.828348219, 2013-03-27T23:57:07.796348219, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T23:57:07.828347504, 2013-03-27T23:57:13.796347504, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T23:57:13.828286767, 2013-03-27T23:57:19.796286767, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T23:58:43.828075468, 2013-03-27T23:58:49.796075468, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T23:59:37.827868759, 2013-03-27T23:59:43.795868759, 0x0000FF, waveform-continuous-burst, 2
