Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-24T07:23:05.692585945, 2018-02-24T07:23:11.660585945, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:23:11.692586302, 2018-02-24T07:23:17.660586302, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:31:11.693614006, 2018-02-24T07:31:12.161614006, 0xFF0000, waveform, 0
2018-02-24T07:46:11.695565938, 2018-02-24T07:46:12.163565938, 0xFF0000, waveform, 0
2018-02-24T07:57:41.697065711, 2018-02-24T07:57:47.665065711, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:57:47.697106122, 2018-02-24T07:57:53.665106122, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:57:53.697106361, 2018-02-24T07:57:59.665106361, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:57:59.697106719, 2018-02-24T07:58:05.665106719, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T08:00:05.697373986, 2018-02-24T08:00:11.665373986, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T08:00:11.697414398, 2018-02-24T08:00:17.665414398, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T08:00:41.697476148, 2018-02-24T08:00:47.665476148, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T08:00:47.697516441, 2018-02-24T08:00:53.665516441, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T08:01:11.697517871, 2018-02-24T08:01:12.165517871, 0xFF0000, waveform, 0
2018-02-24T08:01:17.697578191, 2018-02-24T08:01:23.665578191, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T08:01:23.697578549, 2018-02-24T08:01:29.665578549, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T08:16:11.699569702, 2018-02-24T08:16:12.167569702, 0xFF0000, waveform, 0
2018-02-24T08:22:53.700492978, 2018-02-24T08:22:59.668492978, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T08:22:59.700493335, 2018-02-24T08:23:05.668493335, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T08:23:29.700595021, 2018-02-24T08:23:35.668595021, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T08:23:35.700595378, 2018-02-24T08:23:41.668595378, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T08:31:11.701621651, 2018-02-24T08:31:12.169621651, 0xFF0000, waveform, 0
2018-02-24T08:46:11.703873634, 2018-02-24T08:46:12.171873634, 0xFF0000, waveform, 0
2018-02-24T08:51:17.704591274, 2018-02-24T08:51:23.672591274, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T08:51:23.704651594, 2018-02-24T08:51:29.672651594, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T08:52:29.704795360, 2018-02-24T08:52:35.672795360, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T08:52:35.704795718, 2018-02-24T08:52:41.672795718, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T09:01:11.706185460, 2018-02-24T09:01:12.174185460, 0xFF0000, waveform, 0
2018-02-24T09:03:41.706594109, 2018-02-24T09:03:47.674594109, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T09:03:47.706594467, 2018-02-24T09:03:53.674594467, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T09:16:11.708637356, 2018-02-24T09:16:12.176637356, 0xFF0000, waveform, 0
2018-02-24T09:31:11.710889339, 2018-02-24T09:31:12.178889339, 0xFF0000, waveform, 0
2018-02-24T09:32:53.711135149, 2018-02-24T09:32:59.679135149, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T09:32:59.711135506, 2018-02-24T09:33:05.679135506, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T09:33:05.711135864, 2018-02-24T09:33:11.679135864, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T09:33:11.711196184, 2018-02-24T09:33:17.679196184, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T09:38:29.711854577, 2018-02-24T09:38:35.679854577, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T09:38:35.711914896, 2018-02-24T09:38:41.679914896, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T09:44:53.712676763, 2018-02-24T09:44:59.680676763, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T09:44:59.712737083, 2018-02-24T09:45:05.680737083, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T09:46:05.712840914, 2018-02-24T09:46:11.680840914, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T09:46:11.712841272, 2018-02-24T09:46:17.680841272, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T09:46:11.712841272, 2018-02-24T09:46:12.180841272, 0xFF0000, waveform, 0
2018-02-24T10:01:11.714493155, 2018-02-24T10:01:12.182493155, 0xFF0000, waveform, 0
2018-02-24T10:16:11.715985059, 2018-02-24T10:16:12.183985059, 0xFF0000, waveform, 0
2018-02-24T10:20:53.716461300, 2018-02-24T10:20:59.684461300, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:20:59.716501712, 2018-02-24T10:21:05.684501712, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:21:05.716501951, 2018-02-24T10:21:11.684501951, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:21:11.716502308, 2018-02-24T10:21:17.684502308, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:21:17.716502666, 2018-02-24T10:21:23.684502666, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:21:23.716503024, 2018-02-24T10:21:29.684503024, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:21:29.716563344, 2018-02-24T10:21:35.684563344, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:21:35.716563701, 2018-02-24T10:21:41.684563701, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:21:53.716604828, 2018-02-24T10:21:59.684604828, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:21:59.716565132, 2018-02-24T10:22:05.684565132, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:22:17.716606140, 2018-02-24T10:22:23.684606140, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:22:23.716606497, 2018-02-24T10:22:29.684606497, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:23:17.716669678, 2018-02-24T10:23:23.684669678, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:23:23.716709971, 2018-02-24T10:23:29.684709971, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:31:11.717436909, 2018-02-24T10:31:12.185436909, 0xFF0000, waveform, 0
2018-02-24T10:45:05.718685030, 2018-02-24T10:45:11.686685030, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:45:11.718685388, 2018-02-24T10:45:17.686685388, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:45:29.718746423, 2018-02-24T10:45:35.686746423, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:45:35.718746781, 2018-02-24T10:45:41.686746781, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:45:41.718787193, 2018-02-24T10:45:47.686787193, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:45:47.718747496, 2018-02-24T10:45:53.686747496, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:46:11.718788862, 2018-02-24T10:46:12.186788862, 0xFF0000, waveform, 0
2018-02-24T10:47:53.718954801, 2018-02-24T10:47:59.686954801, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:47:59.718955159, 2018-02-24T10:48:05.686955159, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:48:05.718955397, 2018-02-24T10:48:11.686955397, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:48:11.718955755, 2018-02-24T10:48:17.686955755, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:58:29.719891428, 2018-02-24T10:58:35.687891428, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T10:58:35.719831824, 2018-02-24T10:58:41.687831824, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:00:41.720039010, 2018-02-24T11:00:47.688039010, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:00:47.720039367, 2018-02-24T11:00:53.688039367, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:01:11.720100760, 2018-02-24T11:01:12.188100760, 0xFF0000, waveform, 0
2018-02-24T11:09:41.720830202, 2018-02-24T11:09:47.688830202, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:09:47.720770597, 2018-02-24T11:09:53.688770597, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:10:53.720874309, 2018-02-24T11:10:59.688874309, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:10:59.720934748, 2018-02-24T11:11:05.688934748, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:11:05.720935106, 2018-02-24T11:11:11.688935106, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:11:11.720935344, 2018-02-24T11:11:17.688935344, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:11:29.720936417, 2018-02-24T11:11:35.688936417, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:11:35.720976829, 2018-02-24T11:11:41.688976829, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:12:53.721081256, 2018-02-24T11:12:59.689081256, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:12:59.721081614, 2018-02-24T11:13:05.689081614, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:16:11.721352696, 2018-02-24T11:16:12.189352696, 0xFF0000, waveform, 0
2018-02-24T11:23:41.722018599, 2018-02-24T11:23:47.690018599, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:23:47.721979022, 2018-02-24T11:23:53.689979022, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:25:17.722124218, 2018-02-24T11:25:23.690124218, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:25:23.722124576, 2018-02-24T11:25:29.690124576, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:31:11.722604632, 2018-02-24T11:31:12.190604632, 0xFF0000, waveform, 0
2018-02-24T11:46:11.723856568, 2018-02-24T11:46:12.191856568, 0xFF0000, waveform, 0
2018-02-24T11:53:53.724523186, 2018-02-24T11:53:59.692523186, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:53:59.724523544, 2018-02-24T11:54:05.692523544, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:54:05.724523901, 2018-02-24T11:54:11.692523901, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:54:11.724524259, 2018-02-24T11:54:17.692524259, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:54:29.724585294, 2018-02-24T11:54:35.692585294, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:54:35.724585533, 2018-02-24T11:54:41.692585533, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:54:53.724586606, 2018-02-24T11:54:59.692586606, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:54:59.724627017, 2018-02-24T11:55:05.692627017, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:55:17.724627971, 2018-02-24T11:55:23.692627971, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:55:23.724688410, 2018-02-24T11:55:29.692688410, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:55:29.724628686, 2018-02-24T11:55:35.692628686, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:55:35.724689006, 2018-02-24T11:55:41.692689006, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:55:41.724689364, 2018-02-24T11:55:47.692689364, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:55:47.724689722, 2018-02-24T11:55:53.692689722, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:56:41.724792838, 2018-02-24T11:56:47.692792838, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:56:47.724793195, 2018-02-24T11:56:53.692793195, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:57:05.724794268, 2018-02-24T11:57:11.692794268, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:57:11.724794626, 2018-02-24T11:57:17.692794626, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:57:29.724835634, 2018-02-24T11:57:35.692835634, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:57:35.724835991, 2018-02-24T11:57:41.692835991, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:57:41.724836349, 2018-02-24T11:57:47.692836349, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T11:57:47.724836707, 2018-02-24T11:57:53.692836707, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:01:11.725108385, 2018-02-24T12:01:12.193108385, 0xFF0000, waveform, 0
2018-02-24T12:09:53.725938558, 2018-02-24T12:09:59.693938558, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:09:59.725878834, 2018-02-24T12:10:05.693878834, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:10:17.725939869, 2018-02-24T12:10:23.693939869, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:10:23.725940227, 2018-02-24T12:10:29.693940227, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:10:29.725940585, 2018-02-24T12:10:35.693940585, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:10:35.725940942, 2018-02-24T12:10:41.693940942, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:16:11.726460337, 2018-02-24T12:16:12.194460337, 0xFF0000, waveform, 0
2018-02-24T12:31:11.727812290, 2018-02-24T12:31:12.195812290, 0xFF0000, waveform, 0
2018-02-24T12:40:41.728645086, 2018-02-24T12:40:47.696645086, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:40:47.728645443, 2018-02-24T12:40:53.696645443, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:41:05.728686571, 2018-02-24T12:41:11.696686571, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:41:11.728646874, 2018-02-24T12:41:17.696646874, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:41:17.728687167, 2018-02-24T12:41:23.696687167, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:41:23.728687524, 2018-02-24T12:41:29.696687524, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:42:53.728852748, 2018-02-24T12:42:59.696852748, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:42:59.728853106, 2018-02-24T12:43:05.696853106, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:43:05.728853464, 2018-02-24T12:43:11.696853464, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:43:11.728853821, 2018-02-24T12:43:17.696853821, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:43:29.728894829, 2018-02-24T12:43:35.696894829, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:43:35.728855133, 2018-02-24T12:43:41.696855133, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:44:17.728957653, 2018-02-24T12:44:23.696957653, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:44:23.728957891, 2018-02-24T12:44:29.696957891, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:44:41.728958964, 2018-02-24T12:44:47.696958964, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:44:47.728999376, 2018-02-24T12:44:53.696999376, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:45:29.729061722, 2018-02-24T12:45:35.697061722, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:45:35.729062080, 2018-02-24T12:45:41.697062080, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T12:46:11.729164123, 2018-02-24T12:46:12.197164123, 0xFF0000, waveform, 0
2018-02-24T13:00:53.730515003, 2018-02-24T13:00:59.698515003, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:00:59.730515360, 2018-02-24T13:01:05.698515360, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:01:11.730516076, 2018-02-24T13:01:12.198516076, 0xFF0000, waveform, 0
2018-02-24T13:04:53.730868935, 2018-02-24T13:04:59.698868935, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:04:59.730869174, 2018-02-24T13:05:05.698869174, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:05:17.730930328, 2018-02-24T13:05:23.698930328, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:05:23.730930566, 2018-02-24T13:05:29.698930566, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:06:41.731075167, 2018-02-24T13:06:47.699075167, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:06:47.731075406, 2018-02-24T13:06:53.699075406, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:08:17.731180667, 2018-02-24T13:08:23.699180667, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:08:23.731240987, 2018-02-24T13:08:29.699240987, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:16:11.731968045, 2018-02-24T13:16:12.199968045, 0xFF0000, waveform, 0
2018-02-24T13:18:41.732216596, 2018-02-24T13:18:47.700216596, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:18:47.732216954, 2018-02-24T13:18:53.700216954, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:21:53.732487678, 2018-02-24T13:21:59.700487678, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:21:59.732528090, 2018-02-24T13:22:05.700528090, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:25:05.732838749, 2018-02-24T13:25:11.700838749, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:25:11.732839107, 2018-02-24T13:25:17.700839107, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:28:53.733211994, 2018-02-24T13:28:59.701211994, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:28:59.733212232, 2018-02-24T13:29:05.701212232, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:31:05.733459591, 2018-02-24T13:31:11.701459591, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:31:11.733419895, 2018-02-24T13:31:17.701419895, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:31:11.733419895, 2018-02-24T13:31:12.201419895, 0xFF0000, waveform, 0
2018-02-24T13:31:53.733522295, 2018-02-24T13:31:59.701522295, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:31:59.733522653, 2018-02-24T13:32:05.701522653, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:32:17.733523726, 2018-02-24T13:32:23.701523726, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:32:23.733564019, 2018-02-24T13:32:29.701564019, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:33:41.733668565, 2018-02-24T13:33:47.701668565, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:33:47.733728885, 2018-02-24T13:33:53.701728885, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:36:41.733978986, 2018-02-24T13:36:47.701978986, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:36:47.734039306, 2018-02-24T13:36:53.702039306, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:43:17.734661817, 2018-02-24T13:43:23.702661817, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:43:23.734702110, 2018-02-24T13:43:29.702702110, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:45:05.734807968, 2018-02-24T13:45:11.702807968, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:45:11.734868407, 2018-02-24T13:45:17.702868407, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:46:11.734911799, 2018-02-24T13:46:12.202911799, 0xFF0000, waveform, 0
2018-02-24T13:46:17.734972119, 2018-02-24T13:46:23.702972119, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:46:23.734972476, 2018-02-24T13:46:29.702972476, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:48:05.735118389, 2018-02-24T13:48:11.703118389, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:48:11.735178709, 2018-02-24T13:48:17.703178709, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:50:41.735427379, 2018-02-24T13:50:47.703427379, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:50:47.735427737, 2018-02-24T13:50:53.703427737, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:58:41.736255049, 2018-02-24T13:58:47.704255049, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:58:47.736255407, 2018-02-24T13:58:53.704255407, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:59:05.736256480, 2018-02-24T13:59:11.704256480, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T13:59:11.736316800, 2018-02-24T13:59:17.704316800, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:01:11.736523747, 2018-02-24T14:01:12.204523747, 0xFF0000, waveform, 0
2018-02-24T14:05:41.736979246, 2018-02-24T14:05:47.704979246, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:05:47.736979603, 2018-02-24T14:05:53.704979603, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:16:11.738115668, 2018-02-24T14:16:12.206115668, 0xFF0000, waveform, 0
2018-02-24T14:16:41.738117337, 2018-02-24T14:16:47.706117337, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:16:47.738177776, 2018-02-24T14:16:53.706177776, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:17:29.738220095, 2018-02-24T14:17:35.706220095, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:17:35.738280534, 2018-02-24T14:17:41.706280534, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:19:17.738386392, 2018-02-24T14:19:23.706386392, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:19:23.738426685, 2018-02-24T14:19:29.706426685, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:19:53.738488435, 2018-02-24T14:19:59.706488435, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:19:59.738488793, 2018-02-24T14:20:05.706488793, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:20:17.738529801, 2018-02-24T14:20:23.706529801, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:20:23.738530158, 2018-02-24T14:20:29.706530158, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:22:05.738696098, 2018-02-24T14:22:11.706696098, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:22:11.738736391, 2018-02-24T14:22:17.706736391, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:26:05.739149928, 2018-02-24T14:26:11.707149928, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:26:11.739150285, 2018-02-24T14:26:17.707150285, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:26:41.739212036, 2018-02-24T14:26:47.707212036, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:26:47.739252328, 2018-02-24T14:26:53.707252328, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:26:53.739252686, 2018-02-24T14:26:59.707252686, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:26:59.739253044, 2018-02-24T14:27:05.707253044, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:29:29.739521622, 2018-02-24T14:29:35.707521622, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:29:35.739562034, 2018-02-24T14:29:41.707562034, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:31:11.739727497, 2018-02-24T14:31:12.207727497, 0xFF0000, waveform, 0
2018-02-24T14:33:53.739976882, 2018-02-24T14:33:59.707976882, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:33:59.740037202, 2018-02-24T14:34:05.708037202, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:46:11.741379499, 2018-02-24T14:46:12.209379499, 0xFF0000, waveform, 0
2018-02-24T14:49:41.741731524, 2018-02-24T14:49:47.709731524, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:49:47.741791963, 2018-02-24T14:49:53.709791963, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:53:29.742144703, 2018-02-24T14:53:35.710144703, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:53:35.742205023, 2018-02-24T14:53:41.710205023, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:54:41.742308855, 2018-02-24T14:54:47.710308855, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:54:47.742349267, 2018-02-24T14:54:53.710349267, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:56:05.742513775, 2018-02-24T14:56:11.710513775, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:56:11.742454051, 2018-02-24T14:56:17.710454051, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:56:29.742515087, 2018-02-24T14:56:35.710515087, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:56:35.742555499, 2018-02-24T14:56:41.710555499, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:57:17.742617845, 2018-02-24T14:57:23.710617845, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:57:23.742618203, 2018-02-24T14:57:29.710618203, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:57:53.742659926, 2018-02-24T14:57:59.710659926, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T14:57:59.742720246, 2018-02-24T14:58:05.710720246, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:01:11.743031382, 2018-02-24T15:01:12.211031382, 0xFF0000, waveform, 0
2018-02-24T15:13:17.744473218, 2018-02-24T15:13:23.712473218, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:13:23.744473576, 2018-02-24T15:13:29.712473576, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:13:29.744473934, 2018-02-24T15:13:35.712473934, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:13:35.744474291, 2018-02-24T15:13:41.712474291, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:16:11.744783282, 2018-02-24T15:16:12.212783282, 0xFF0000, waveform, 0
2018-02-24T15:21:17.745400905, 2018-02-24T15:21:23.713400905, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:21:23.745341300, 2018-02-24T15:21:29.713341300, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:31:11.746475219, 2018-02-24T15:31:12.214475219, 0xFF0000, waveform, 0
2018-02-24T15:31:17.746535539, 2018-02-24T15:31:23.714535539, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:31:23.746575951, 2018-02-24T15:31:29.714575951, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:31:29.746536254, 2018-02-24T15:31:35.714536254, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:31:35.746576547, 2018-02-24T15:31:41.714576547, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:31:41.746576905, 2018-02-24T15:31:47.714576905, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:31:47.746577262, 2018-02-24T15:31:53.714577262, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:31:53.746637582, 2018-02-24T15:31:59.714637582, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:31:59.746637940, 2018-02-24T15:32:05.714637940, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:34:05.746885180, 2018-02-24T15:34:11.714885180, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T15:34:11.746845602, 2018-02-24T15:34:17.714845602, 0x0000FF, waveform-continuous-burst, 2
