Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-07T18:54:51.101259589, 2012-10-07T18:54:57.069259589, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T18:54:57.101318776, 2012-10-07T18:55:03.069318776, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T18:55:03.101257979, 2012-10-07T18:55:09.069257979, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T18:55:09.101257145, 2012-10-07T18:55:15.069257145, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T18:58:27.101290285, 2012-10-07T18:58:33.069290285, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T18:58:45.101287782, 2012-10-07T18:58:51.069287782, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T19:04:51.101238071, 2012-10-07T19:04:57.069238071, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T19:05:21.101274013, 2012-10-07T19:05:27.069274013, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T19:05:21.101274013, 2012-10-07T19:05:21.569274013, 0xFF0000, waveform, 0
2012-10-07T19:05:27.101273179, 2012-10-07T19:05:33.069273179, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T19:05:33.101272344, 2012-10-07T19:05:39.069272344, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T19:05:45.101270735, 2012-10-07T19:05:51.069270735, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T19:05:51.101269900, 2012-10-07T19:05:57.069269900, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T19:20:21.101311683, 2012-10-07T19:20:21.569311683, 0xFF0000, waveform, 0
2012-10-07T19:35:21.101329326, 2012-10-07T19:35:21.569329326, 0xFF0000, waveform, 0
2012-10-07T19:50:21.101406991, 2012-10-07T19:50:21.569406991, 0xFF0000, waveform, 0
2012-10-07T20:01:39.101514875, 2012-10-07T20:01:45.069514875, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:01:45.101474046, 2012-10-07T20:01:51.069474046, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:01:51.101473212, 2012-10-07T20:01:57.069473212, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:01:57.101512372, 2012-10-07T20:02:03.069512372, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:02:03.101471602, 2012-10-07T20:02:09.069471602, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:02:09.101510763, 2012-10-07T20:02:15.069510763, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:02:15.101509928, 2012-10-07T20:02:21.069509928, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:02:21.101469159, 2012-10-07T20:02:27.069469159, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:02:27.101508319, 2012-10-07T20:02:33.069508319, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:02:33.101467490, 2012-10-07T20:02:39.069467490, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:02:39.101506710, 2012-10-07T20:02:45.069506710, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:02:45.101505875, 2012-10-07T20:02:51.069505875, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:02:51.101465046, 2012-10-07T20:02:57.069465046, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:02:57.101504266, 2012-10-07T20:03:03.069504266, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:03:03.101503431, 2012-10-07T20:03:09.069503431, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:03:09.101462602, 2012-10-07T20:03:15.069462602, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:03:15.101501822, 2012-10-07T20:03:21.069501822, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:03:21.101460993, 2012-10-07T20:03:27.069460993, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:03:27.101500153, 2012-10-07T20:03:33.069500153, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T20:05:21.101484656, 2012-10-07T20:05:21.569484656, 0xFF0000, waveform, 0
2012-10-07T20:20:21.101622343, 2012-10-07T20:20:21.569622343, 0xFF0000, waveform, 0
2012-10-07T20:35:21.101740002, 2012-10-07T20:35:21.569740002, 0xFF0000, waveform, 0
2012-10-07T20:50:21.101917684, 2012-10-07T20:50:21.569917684, 0xFF0000, waveform, 0
2012-10-07T21:05:21.102093279, 2012-10-07T21:05:21.570093279, 0xFF0000, waveform, 0
2012-10-07T21:20:21.102321147, 2012-10-07T21:20:21.570321147, 0xFF0000, waveform, 0
2012-10-07T21:35:21.102588951, 2012-10-07T21:35:21.570588951, 0xFF0000, waveform, 0
2012-10-07T21:50:21.102896809, 2012-10-07T21:50:21.570896809, 0xFF0000, waveform, 0
2012-10-07T22:05:21.103324592, 2012-10-07T22:05:21.571324592, 0xFF0000, waveform, 0
2012-10-07T22:20:21.103892445, 2012-10-07T22:20:21.571892445, 0xFF0000, waveform, 0
2012-10-07T22:35:21.104660272, 2012-10-07T22:35:21.572660272, 0xFF0000, waveform, 0
2012-10-07T22:45:15.105013012, 2012-10-07T22:45:21.073013012, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T22:50:21.105228066, 2012-10-07T22:50:27.073228066, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T22:50:21.105228066, 2012-10-07T22:50:21.573228066, 0xFF0000, waveform, 0
2012-10-07T22:53:39.105298995, 2012-10-07T22:53:45.073298995, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T22:53:51.105297267, 2012-10-07T22:53:57.073297267, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:00:33.105378210, 2012-10-07T23:00:39.073378210, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:01:27.105430305, 2012-10-07T23:01:33.073430305, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:01:51.105466723, 2012-10-07T23:01:57.073466723, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:02:15.105423212, 2012-10-07T23:02:21.073423212, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:03:15.105454444, 2012-10-07T23:03:21.073454444, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:03:39.105450868, 2012-10-07T23:03:45.073450868, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:03:51.105449140, 2012-10-07T23:03:57.073449140, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:04:27.105443835, 2012-10-07T23:04:33.073443835, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:05:03.105498552, 2012-10-07T23:05:09.073498552, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:05:21.105495929, 2012-10-07T23:05:21.573495929, 0xFF0000, waveform, 0
2012-10-07T23:07:03.105480909, 2012-10-07T23:07:09.073480909, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:20:21.105503737, 2012-10-07T23:20:21.573503737, 0xFF0000, waveform, 0
2012-10-07T23:35:21.105371534, 2012-10-07T23:35:21.573371534, 0xFF0000, waveform, 0
2012-10-07T23:42:45.105266332, 2012-10-07T23:42:51.073266332, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:42:51.105305492, 2012-10-07T23:42:57.073305492, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:42:57.105264604, 2012-10-07T23:43:03.073264604, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:43:03.105263710, 2012-10-07T23:43:09.073263710, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:43:09.105302810, 2012-10-07T23:43:15.073302810, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T23:50:21.105139374, 2012-10-07T23:50:21.573139374, 0xFF0000, waveform, 0
