Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-11T02:07:31.562376141, 2014-07-11T02:07:32.030376141, 0x00FF00, waveform-burst, 1
2014-07-11T02:08:01.562374055, 2014-07-11T02:08:02.030374055, 0x00FF00, waveform-burst, 1
2014-07-11T02:08:31.562372028, 2014-07-11T02:08:32.030372028, 0x00FF00, waveform-burst, 1
2014-07-11T02:09:01.562429964, 2014-07-11T02:09:02.030429964, 0x00FF00, waveform-burst, 1
2014-07-11T02:09:31.562427937, 2014-07-11T02:09:32.030427937, 0x00FF00, waveform-burst, 1
2014-07-11T02:10:01.562425851, 2014-07-11T02:10:02.030425851, 0x00FF00, waveform-burst, 1
2014-07-11T02:10:31.562423825, 2014-07-11T02:10:32.030423825, 0x00FF00, waveform-burst, 1
2014-07-11T02:11:01.562421739, 2014-07-11T02:11:02.030421739, 0x00FF00, waveform-burst, 1
2014-07-11T02:11:31.562419712, 2014-07-11T02:11:32.030419712, 0x00FF00, waveform-burst, 1
2014-07-11T02:12:01.562517642, 2014-07-11T02:12:02.030517642, 0x00FF00, waveform-burst, 1
2014-07-11T02:12:31.562515616, 2014-07-11T02:12:32.030515616, 0x00FF00, waveform-burst, 1
2014-07-11T02:13:01.562513530, 2014-07-11T02:13:02.030513530, 0x00FF00, waveform-burst, 1
2014-07-11T02:13:31.562511503, 2014-07-11T02:13:32.030511503, 0x00FF00, waveform-burst, 1
2014-07-11T02:14:01.562509477, 2014-07-11T02:14:02.030509477, 0x00FF00, waveform-burst, 1
2014-07-11T02:14:31.562507390, 2014-07-11T02:14:32.030507390, 0x00FF00, waveform-burst, 1
2014-07-11T02:15:01.562545359, 2014-07-11T02:15:02.030545359, 0x00FF00, waveform-burst, 1
2014-07-11T02:15:31.562543332, 2014-07-11T02:15:32.030543332, 0x00FF00, waveform-burst, 1
2014-07-11T02:16:01.562541246, 2014-07-11T02:16:02.030541246, 0x00FF00, waveform-burst, 1
2014-07-11T02:16:31.562539219, 2014-07-11T02:16:32.030539219, 0x00FF00, waveform-burst, 1
2014-07-11T02:17:01.562537133, 2014-07-11T02:17:02.030537133, 0x00FF00, waveform-burst, 1
2014-07-11T02:17:31.562595129, 2014-07-11T02:17:32.030595129, 0x00FF00, waveform-burst, 1
2014-07-11T02:18:01.562633037, 2014-07-11T02:18:02.030633037, 0x00FF00, waveform-burst, 1
2014-07-11T02:18:31.562631011, 2014-07-11T02:18:32.030631011, 0x00FF00, waveform-burst, 1
2014-07-11T02:19:00.562629044, 2014-07-11T02:19:01.030629044, 0xFF0000, waveform, 0
2014-07-11T02:19:01.562628984, 2014-07-11T02:19:02.030628984, 0x00FF00, waveform-burst, 1
2014-07-11T02:19:31.562626898, 2014-07-11T02:19:32.030626898, 0x00FF00, waveform-burst, 1
2014-07-11T02:20:01.562624871, 2014-07-11T02:20:02.030624871, 0x00FF00, waveform-burst, 1
2014-07-11T02:20:31.562622785, 2014-07-11T02:20:32.030622785, 0x00FF00, waveform-burst, 1
2014-07-11T02:21:01.562680780, 2014-07-11T02:21:02.030680780, 0x00FF00, waveform-burst, 1
2014-07-11T02:21:31.562678694, 2014-07-11T02:21:32.030678694, 0x00FF00, waveform-burst, 1
2014-07-11T02:22:01.562676668, 2014-07-11T02:22:02.030676668, 0x00FF00, waveform-burst, 1
2014-07-11T02:22:31.562714576, 2014-07-11T02:22:32.030714576, 0x00FF00, waveform-burst, 1
2014-07-11T02:23:01.562712550, 2014-07-11T02:23:02.030712550, 0x00FF00, waveform-burst, 1
2014-07-11T02:23:31.562770485, 2014-07-11T02:23:32.030770485, 0x00FF00, waveform-burst, 1
2014-07-11T02:24:01.562768459, 2014-07-11T02:24:02.030768459, 0x00FF00, waveform-burst, 1
2014-07-11T02:24:31.562766432, 2014-07-11T02:24:32.030766432, 0x00FF00, waveform-burst, 1
2014-07-11T02:25:01.562764346, 2014-07-11T02:25:02.030764346, 0x00FF00, waveform-burst, 1
2014-07-11T02:25:31.562762320, 2014-07-11T02:25:32.030762320, 0x00FF00, waveform-burst, 1
2014-07-11T02:26:01.562760233, 2014-07-11T02:26:02.030760233, 0x00FF00, waveform-burst, 1
2014-07-11T02:26:31.562798202, 2014-07-11T02:26:32.030798202, 0x00FF00, waveform-burst, 1
2014-07-11T02:27:01.562796175, 2014-07-11T02:27:02.030796175, 0x00FF00, waveform-burst, 1
2014-07-11T02:27:31.562854111, 2014-07-11T02:27:32.030854111, 0x00FF00, waveform-burst, 1
2014-07-11T02:28:01.562852025, 2014-07-11T02:28:02.030852025, 0x00FF00, waveform-burst, 1
2014-07-11T02:28:31.562849998, 2014-07-11T02:28:32.030849998, 0x00FF00, waveform-burst, 1
2014-07-11T02:29:01.562847971, 2014-07-11T02:29:02.030847971, 0x00FF00, waveform-burst, 1
2014-07-11T02:29:31.562885880, 2014-07-11T02:29:32.030885880, 0x00FF00, waveform-burst, 1
2014-07-11T02:30:01.562883853, 2014-07-11T02:30:02.030883853, 0x00FF00, waveform-burst, 1
2014-07-11T02:30:31.562881827, 2014-07-11T02:30:32.030881827, 0x00FF00, waveform-burst, 1
2014-07-11T02:31:01.562879741, 2014-07-11T02:31:02.030879741, 0x00FF00, waveform-burst, 1
2014-07-11T02:31:31.562877714, 2014-07-11T02:31:32.030877714, 0x00FF00, waveform-burst, 1
2014-07-11T02:32:01.562935650, 2014-07-11T02:32:02.030935650, 0x00FF00, waveform-burst, 1
2014-07-11T02:32:31.562973618, 2014-07-11T02:32:32.030973618, 0x00FF00, waveform-burst, 1
2014-07-11T02:33:01.562971532, 2014-07-11T02:33:02.030971532, 0x00FF00, waveform-burst, 1
2014-07-11T02:33:31.562969505, 2014-07-11T02:33:32.030969505, 0x00FF00, waveform-burst, 1
2014-07-11T02:34:00.562967538, 2014-07-11T02:34:01.030967538, 0xFF0000, waveform, 0
2014-07-11T02:34:01.562967479, 2014-07-11T02:34:02.030967479, 0x00FF00, waveform-burst, 1
2014-07-11T02:34:31.562965393, 2014-07-11T02:34:32.030965393, 0x00FF00, waveform-burst, 1
2014-07-11T02:35:01.562963366, 2014-07-11T02:35:02.030963366, 0x00FF00, waveform-burst, 1
2014-07-11T02:35:31.563021302, 2014-07-11T02:35:32.031021302, 0x00FF00, waveform-burst, 1
2014-07-11T02:36:01.563059270, 2014-07-11T02:36:02.031059270, 0x00FF00, waveform-burst, 1
2014-07-11T02:36:31.563057184, 2014-07-11T02:36:32.031057184, 0x00FF00, waveform-burst, 1
2014-07-11T02:37:01.563055157, 2014-07-11T02:37:02.031055157, 0x00FF00, waveform-burst, 1
2014-07-11T02:37:31.563053071, 2014-07-11T02:37:32.031053071, 0x00FF00, waveform-burst, 1
2014-07-11T02:38:01.563051044, 2014-07-11T02:38:02.031051044, 0x00FF00, waveform-burst, 1
2014-07-11T02:38:31.563108980, 2014-07-11T02:38:32.031108980, 0x00FF00, waveform-burst, 1
2014-07-11T02:39:01.563106954, 2014-07-11T02:39:02.031106954, 0x00FF00, waveform-burst, 1
2014-07-11T02:39:31.563104927, 2014-07-11T02:39:32.031104927, 0x00FF00, waveform-burst, 1
2014-07-11T02:40:01.563142836, 2014-07-11T02:40:02.031142836, 0x00FF00, waveform-burst, 1
2014-07-11T02:40:31.563140809, 2014-07-11T02:40:32.031140809, 0x00FF00, waveform-burst, 1
2014-07-11T02:41:01.563198745, 2014-07-11T02:41:02.031198745, 0x00FF00, waveform-burst, 1
2014-07-11T02:41:31.563196718, 2014-07-11T02:41:32.031196718, 0x00FF00, waveform-burst, 1
2014-07-11T02:42:01.563194632, 2014-07-11T02:42:02.031194632, 0x00FF00, waveform-burst, 1
2014-07-11T02:42:31.563192605, 2014-07-11T02:42:32.031192605, 0x00FF00, waveform-burst, 1
2014-07-11T02:43:01.563190519, 2014-07-11T02:43:02.031190519, 0x00FF00, waveform-burst, 1
2014-07-11T02:43:31.563188493, 2014-07-11T02:43:32.031188493, 0x00FF00, waveform-burst, 1
2014-07-11T02:44:01.563286423, 2014-07-11T02:44:02.031286423, 0x00FF00, waveform-burst, 1
2014-07-11T02:44:31.563284397, 2014-07-11T02:44:32.031284397, 0x00FF00, waveform-burst, 1
2014-07-11T02:45:01.563282370, 2014-07-11T02:45:02.031282370, 0x00FF00, waveform-burst, 1
2014-07-11T02:45:31.563280284, 2014-07-11T02:45:32.031280284, 0x00FF00, waveform-burst, 1
2014-07-11T02:46:01.563278257, 2014-07-11T02:46:02.031278257, 0x00FF00, waveform-burst, 1
2014-07-11T02:46:31.563276171, 2014-07-11T02:46:32.031276171, 0x00FF00, waveform-burst, 1
2014-07-11T02:47:01.563314139, 2014-07-11T02:47:02.031314139, 0x00FF00, waveform-burst, 1
2014-07-11T02:47:31.563372075, 2014-07-11T02:47:32.031372075, 0x00FF00, waveform-burst, 1
2014-07-11T02:48:01.563370048, 2014-07-11T02:48:02.031370048, 0x00FF00, waveform-burst, 1
2014-07-11T02:48:31.563368022, 2014-07-11T02:48:32.031368022, 0x00FF00, waveform-burst, 1
2014-07-11T03:04:08.563903987, 2014-07-11T03:04:09.031903987, 0xFF0000, waveform, 0
2014-07-11T03:16:38.564352691, 2014-07-11T03:16:44.532352691, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:16:44.564392268, 2014-07-11T03:16:50.532392268, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:16:50.564391911, 2014-07-11T03:16:56.532391911, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:16:56.564391493, 2014-07-11T03:17:02.532391493, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:17:02.564391076, 2014-07-11T03:17:08.532391076, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:17:08.564390659, 2014-07-11T03:17:14.532390659, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:17:14.564390242, 2014-07-11T03:17:20.532390242, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:17:20.564389824, 2014-07-11T03:17:26.532389824, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:17:26.564389407, 2014-07-11T03:17:32.532389407, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:17:32.564388990, 2014-07-11T03:17:38.532388990, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:17:38.564448595, 2014-07-11T03:17:44.532448595, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:17:44.564388215, 2014-07-11T03:17:50.532388215, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:17:50.564447760, 2014-07-11T03:17:56.532447760, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:17:56.564447402, 2014-07-11T03:18:02.532447402, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:18:02.564446985, 2014-07-11T03:18:08.532446985, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:18:08.564446568, 2014-07-11T03:18:14.532446568, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:18:14.564446151, 2014-07-11T03:18:20.532446151, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:18:20.564445734, 2014-07-11T03:18:26.532445734, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:18:26.564485311, 2014-07-11T03:18:32.532485311, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:18:32.564444899, 2014-07-11T03:18:38.532444899, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:18:38.564484477, 2014-07-11T03:18:44.532484477, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:18:44.564484119, 2014-07-11T03:18:50.532484119, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:18:50.564443707, 2014-07-11T03:18:56.532443707, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:18:56.564483284, 2014-07-11T03:19:02.532483284, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:19:02.564442873, 2014-07-11T03:19:08.532442873, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:19:08.564482450, 2014-07-11T03:19:14.532482450, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:19:08.564482450, 2014-07-11T03:19:09.032482450, 0xFF0000, waveform, 0
2014-07-11T03:19:14.564482033, 2014-07-11T03:19:20.532482033, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:19:20.564481616, 2014-07-11T03:19:26.532481616, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:19:26.564481198, 2014-07-11T03:19:32.532481198, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:19:32.564540803, 2014-07-11T03:19:38.532540803, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:19:38.564480423, 2014-07-11T03:19:44.532480423, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:19:44.564539968, 2014-07-11T03:19:50.532539968, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:19:50.564539611, 2014-07-11T03:19:56.532539611, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:19:56.564539194, 2014-07-11T03:20:02.532539194, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:20:02.564538776, 2014-07-11T03:20:08.532538776, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:20:08.564538359, 2014-07-11T03:20:14.532538359, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:20:14.564537942, 2014-07-11T03:20:20.532537942, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:20:20.564537525, 2014-07-11T03:20:26.532537525, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:20:26.564537107, 2014-07-11T03:20:32.532537107, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:20:32.564536690, 2014-07-11T03:20:38.532536690, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:20:38.564576327, 2014-07-11T03:20:44.532576327, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:20:44.564535915, 2014-07-11T03:20:50.532535915, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:20:50.564575493, 2014-07-11T03:20:56.532575493, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:20:56.564575076, 2014-07-11T03:21:02.532575076, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:21:02.564574658, 2014-07-11T03:21:08.532574658, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:21:08.564574241, 2014-07-11T03:21:14.532574241, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:21:14.564573824, 2014-07-11T03:21:20.532573824, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:21:20.564573407, 2014-07-11T03:21:26.532573407, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:21:26.564633011, 2014-07-11T03:21:32.532633011, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:21:32.564572632, 2014-07-11T03:21:38.532572632, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:21:38.564632177, 2014-07-11T03:21:44.532632177, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:21:44.564631819, 2014-07-11T03:21:50.532631819, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:21:50.564631402, 2014-07-11T03:21:56.532631402, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:21:56.564630985, 2014-07-11T03:22:02.532630985, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:22:02.564670562, 2014-07-11T03:22:08.532670562, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:22:08.564630150, 2014-07-11T03:22:14.532630150, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:22:14.564629733, 2014-07-11T03:22:20.532629733, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:22:20.564629316, 2014-07-11T03:22:26.532629316, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:22:26.564628899, 2014-07-11T03:22:32.532628899, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:22:32.564668536, 2014-07-11T03:22:38.532668536, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:22:38.564628124, 2014-07-11T03:22:44.532628124, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:22:44.564667701, 2014-07-11T03:22:50.532667701, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:22:50.564667284, 2014-07-11T03:22:56.532667284, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:22:56.564666867, 2014-07-11T03:23:02.532666867, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:23:02.564666450, 2014-07-11T03:23:08.532666450, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:23:08.564666032, 2014-07-11T03:23:14.532666032, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:23:14.564665615, 2014-07-11T03:23:20.532665615, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:23:20.564725220, 2014-07-11T03:23:26.532725220, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:23:26.564664840, 2014-07-11T03:23:32.532664840, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:23:32.564724385, 2014-07-11T03:23:38.532724385, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:23:38.564724028, 2014-07-11T03:23:44.532724028, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:23:44.564723610, 2014-07-11T03:23:50.532723610, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:23:50.564723193, 2014-07-11T03:23:56.532723193, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:23:56.564762771, 2014-07-11T03:24:02.532762771, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:24:02.564722359, 2014-07-11T03:24:08.532722359, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:24:08.564721941, 2014-07-11T03:24:14.532721941, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:24:14.564721524, 2014-07-11T03:24:20.532721524, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:24:20.564721107, 2014-07-11T03:24:26.532721107, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:24:26.564760744, 2014-07-11T03:24:32.532760744, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:24:32.564720332, 2014-07-11T03:24:38.532720332, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:24:38.564759910, 2014-07-11T03:24:44.532759910, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:24:44.564759492, 2014-07-11T03:24:50.532759492, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:24:50.564759075, 2014-07-11T03:24:56.532759075, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:24:56.564758658, 2014-07-11T03:25:02.532758658, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:25:02.564818263, 2014-07-11T03:25:08.532818263, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:25:08.564757823, 2014-07-11T03:25:14.532757823, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:25:14.564817428, 2014-07-11T03:25:20.532817428, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:25:20.564757049, 2014-07-11T03:25:26.532757049, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:25:26.564816594, 2014-07-11T03:25:32.532816594, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:25:32.564816236, 2014-07-11T03:25:38.532816236, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:25:38.564815819, 2014-07-11T03:25:44.532815819, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:25:44.564815402, 2014-07-11T03:25:50.532815402, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:25:50.564854979, 2014-07-11T03:25:56.532854979, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:25:56.564814567, 2014-07-11T03:26:02.532814567, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:26:02.564854145, 2014-07-11T03:26:08.532854145, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:26:08.564853727, 2014-07-11T03:26:14.532853727, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:26:14.564813315, 2014-07-11T03:26:20.532813315, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:26:20.564852952, 2014-07-11T03:26:26.532852952, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:26:26.564812541, 2014-07-11T03:26:32.532812541, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:26:32.564852118, 2014-07-11T03:26:38.532852118, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T03:34:08.565280973, 2014-07-11T03:34:09.033280973, 0xFF0000, waveform, 0
2014-07-11T03:49:08.565919458, 2014-07-11T03:49:09.033919458, 0xFF0000, waveform, 0
2014-07-11T04:04:08.566357910, 2014-07-11T04:04:09.034357910, 0xFF0000, waveform, 0
2014-07-11T04:19:08.566596448, 2014-07-11T04:19:09.034596448, 0xFF0000, waveform, 0
2014-07-11T04:34:08.566774904, 2014-07-11T04:34:09.034774904, 0xFF0000, waveform, 0
2014-07-11T04:49:08.566873431, 2014-07-11T04:49:09.034873431, 0xFF0000, waveform, 0
2014-07-11T04:55:20.566887974, 2014-07-11T04:55:26.534887974, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T04:55:32.566947162, 2014-07-11T04:55:38.534947162, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T04:55:38.566886782, 2014-07-11T04:55:44.534886782, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T04:55:44.566946327, 2014-07-11T04:55:50.534946327, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T04:56:20.566943883, 2014-07-11T04:56:26.534943883, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T04:56:26.566883504, 2014-07-11T04:56:32.534883504, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T04:56:32.566943049, 2014-07-11T04:56:38.534943049, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:00:56.566965043, 2014-07-11T05:01:02.534965043, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:01:02.566924631, 2014-07-11T05:01:08.534924631, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:01:08.566924214, 2014-07-11T05:01:14.534924214, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:01:14.566963791, 2014-07-11T05:01:20.534963791, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:02:44.566957652, 2014-07-11T05:02:50.534957652, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:04:08.566951930, 2014-07-11T05:04:09.034951930, 0xFF0000, waveform, 0
2014-07-11T05:17:02.566999018, 2014-07-11T05:17:08.534999018, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:19:02.567050814, 2014-07-11T05:19:08.535050814, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:19:08.566990435, 2014-07-11T05:19:14.534990435, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:19:08.566990435, 2014-07-11T05:19:09.034990435, 0xFF0000, waveform, 0
2014-07-11T05:20:38.567044258, 2014-07-11T05:20:44.535044258, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:20:50.567043423, 2014-07-11T05:20:56.535043423, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:21:08.567042231, 2014-07-11T05:21:14.535042231, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:21:44.567039728, 2014-07-11T05:21:50.535039728, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:22:20.567077279, 2014-07-11T05:22:26.535077279, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:22:44.567035615, 2014-07-11T05:22:50.535035615, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:22:56.567034840, 2014-07-11T05:23:02.535034840, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:27:20.567056775, 2014-07-11T05:27:26.535056775, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:27:26.567056357, 2014-07-11T05:27:32.535056357, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:31:44.567098736, 2014-07-11T05:31:50.535098736, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:34:08.567088901, 2014-07-11T05:34:09.035088901, 0xFF0000, waveform, 0
2014-07-11T05:37:14.567116200, 2014-07-11T05:37:20.535116200, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:37:20.567115783, 2014-07-11T05:37:26.535115783, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:37:26.567075371, 2014-07-11T05:37:32.535075371, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:46:08.567179679, 2014-07-11T05:46:14.535179679, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:47:44.567173123, 2014-07-11T05:47:50.535173123, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:49:08.567167401, 2014-07-11T05:49:09.035167401, 0xFF0000, waveform, 0
2014-07-11T05:49:50.567164540, 2014-07-11T05:49:56.535164540, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:49:56.567164123, 2014-07-11T05:50:02.535164123, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:50:44.567160844, 2014-07-11T05:50:50.535160844, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:51:44.567156732, 2014-07-11T05:51:50.535156732, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:52:08.567215085, 2014-07-11T05:52:14.535215085, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T05:52:14.567154705, 2014-07-11T05:52:20.535154705, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:04:08.567265868, 2014-07-11T06:04:14.535265868, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:04:08.567265868, 2014-07-11T06:04:09.035265868, 0xFF0000, waveform, 0
2014-07-11T06:04:20.567265093, 2014-07-11T06:04:26.535265093, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:04:32.567204236, 2014-07-11T06:04:38.535204236, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:04:38.567263841, 2014-07-11T06:04:44.535263841, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:04:44.567263424, 2014-07-11T06:04:50.535263424, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:04:50.567263007, 2014-07-11T06:04:56.535263007, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:04:56.567262589, 2014-07-11T06:05:02.535262589, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:05:38.567259728, 2014-07-11T06:05:44.535259728, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:10:20.567280471, 2014-07-11T06:10:26.535280471, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:11:14.567276775, 2014-07-11T06:11:20.535276775, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:11:26.567275941, 2014-07-11T06:11:32.535275941, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:13:44.567326545, 2014-07-11T06:13:50.535326545, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:16:26.567315459, 2014-07-11T06:16:32.535315459, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:17:26.567311346, 2014-07-11T06:17:32.535311346, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:19:08.567344367, 2014-07-11T06:19:09.035344367, 0xFF0000, waveform, 0
2014-07-11T06:19:20.567343533, 2014-07-11T06:19:26.535343533, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:19:32.567302763, 2014-07-11T06:19:38.535302763, 0x0000FF, waveform-continuous-burst, 2
2014-07-11T06:24:50.567381024, 2014-07-11T06:24:56.535381024, 0x0000FF, waveform-continuous-burst, 2
