Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-27T07:02:37.501410663, 2014-01-27T07:02:43.469410663, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:02:43.501410186, 2014-01-27T07:02:49.469410186, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:02:49.501469671, 2014-01-27T07:02:55.469469671, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:02:55.501469135, 2014-01-27T07:03:01.469469135, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:03:01.501468598, 2014-01-27T07:03:07.469468598, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:03:07.501468122, 2014-01-27T07:03:13.469468122, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:05:43.501894712, 2014-01-27T07:05:43.969894712, 0xFF0000, waveform, 0
2014-01-27T07:10:49.502668440, 2014-01-27T07:10:55.470668440, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:11:07.502726852, 2014-01-27T07:11:13.470726852, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:15:43.503443181, 2014-01-27T07:15:49.471443181, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:15:55.503542125, 2014-01-27T07:16:01.471542125, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:20:43.504277408, 2014-01-27T07:20:43.972277408, 0xFF0000, waveform, 0
2014-01-27T07:35:43.506640076, 2014-01-27T07:35:43.974640076, 0xFF0000, waveform, 0
2014-01-27T07:50:43.509022772, 2014-01-27T07:50:43.977022772, 0xFF0000, waveform, 0
2014-01-27T07:54:19.509644210, 2014-01-27T07:54:25.477644210, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:54:25.509643733, 2014-01-27T07:54:31.477643733, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:55:13.509799599, 2014-01-27T07:55:19.477799599, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:56:07.509934961, 2014-01-27T07:56:13.477934961, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:56:37.510032355, 2014-01-27T07:56:43.478032355, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:56:43.509991824, 2014-01-27T07:56:49.477991824, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:56:49.510031342, 2014-01-27T07:56:55.478031342, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:57:07.510089814, 2014-01-27T07:57:13.478089814, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T07:58:25.510283112, 2014-01-27T07:58:31.478283112, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T08:00:19.510573327, 2014-01-27T08:00:25.478573327, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T08:05:43.511445462, 2014-01-27T08:05:43.979445462, 0xFF0000, waveform, 0
2014-01-27T08:20:43.513908147, 2014-01-27T08:20:43.981908147, 0xFF0000, waveform, 0
2014-01-27T08:35:43.516390860, 2014-01-27T08:35:43.984390860, 0xFF0000, waveform, 0
2014-01-27T08:50:43.518813550, 2014-01-27T08:50:43.986813550, 0xFF0000, waveform, 0
2014-01-27T09:05:43.521336197, 2014-01-27T09:05:43.989336197, 0xFF0000, waveform, 0
2014-01-27T09:20:43.523798942, 2014-01-27T09:20:43.991798942, 0xFF0000, waveform, 0
2014-01-27T09:30:07.525410473, 2014-01-27T09:30:13.493410473, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T09:35:43.526321589, 2014-01-27T09:35:43.994321589, 0xFF0000, waveform, 0
2014-01-27T09:50:31.528845310, 2014-01-27T09:50:37.496845310, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T09:50:37.528904795, 2014-01-27T09:50:43.496904795, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T09:50:43.528904318, 2014-01-27T09:50:49.496904318, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T09:50:43.528904318, 2014-01-27T09:50:43.996904318, 0xFF0000, waveform, 0
2014-01-27T09:50:49.528943777, 2014-01-27T09:50:55.496943777, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T09:50:55.528943240, 2014-01-27T09:51:01.496943240, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T09:51:01.528942763, 2014-01-27T09:51:07.496942763, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T09:51:07.529002249, 2014-01-27T09:51:13.497002249, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T09:51:55.529098093, 2014-01-27T09:52:01.497098093, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T09:52:13.529196560, 2014-01-27T09:52:19.497196560, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:04:19.531274199, 2014-01-27T10:04:25.499274199, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:04:25.531233668, 2014-01-27T10:04:31.499233668, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:04:31.531273186, 2014-01-27T10:04:37.499273186, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:04:43.531332135, 2014-01-27T10:04:49.499332135, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:04:49.531331598, 2014-01-27T10:04:55.499331598, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:04:55.531371116, 2014-01-27T10:05:01.499371116, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:05:01.531370580, 2014-01-27T10:05:07.499370580, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:05:07.531370103, 2014-01-27T10:05:13.499370103, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:05:13.531369566, 2014-01-27T10:05:19.499369566, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:05:19.531429052, 2014-01-27T10:05:25.499429052, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:05:25.531468510, 2014-01-27T10:05:31.499468510, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:05:31.531428039, 2014-01-27T10:05:37.499428039, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:05:37.531467497, 2014-01-27T10:05:43.499467497, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:05:43.531526982, 2014-01-27T10:05:49.499526982, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:05:43.531526982, 2014-01-27T10:05:43.999526982, 0xFF0000, waveform, 0
2014-01-27T10:05:49.531466484, 2014-01-27T10:05:55.499466484, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:20:43.534089684, 2014-01-27T10:20:44.002089684, 0xFF0000, waveform, 0
2014-01-27T10:21:01.534148156, 2014-01-27T10:21:07.502148156, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:21:07.534147620, 2014-01-27T10:21:13.502147620, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:21:19.534186601, 2014-01-27T10:21:25.502186601, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:21:25.534186065, 2014-01-27T10:21:31.502186065, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:21:31.534245550, 2014-01-27T10:21:37.502245550, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:21:43.534244537, 2014-01-27T10:21:49.502244537, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:21:49.534283995, 2014-01-27T10:21:55.502283995, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:21:55.534283518, 2014-01-27T10:22:01.502283518, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:22:01.534282982, 2014-01-27T10:22:07.502282982, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:22:07.534342467, 2014-01-27T10:22:13.502342467, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:22:13.534341931, 2014-01-27T10:22:19.502341931, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:22:19.534381449, 2014-01-27T10:22:25.502381449, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:22:25.534380912, 2014-01-27T10:22:31.502380912, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:22:31.534380376, 2014-01-27T10:22:37.502380376, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:22:37.534439861, 2014-01-27T10:22:43.502439861, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:25:43.534923911, 2014-01-27T10:25:49.502923911, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:25:49.534963369, 2014-01-27T10:25:55.502963369, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:25:55.535022854, 2014-01-27T10:26:01.503022854, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:26:01.534962356, 2014-01-27T10:26:07.502962356, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:26:07.535021841, 2014-01-27T10:26:13.503021841, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:26:13.535061299, 2014-01-27T10:26:19.503061299, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:26:19.535060822, 2014-01-27T10:26:25.503060822, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:26:25.535060286, 2014-01-27T10:26:31.503060286, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:26:31.535119771, 2014-01-27T10:26:37.503119771, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:26:37.535119295, 2014-01-27T10:26:43.503119295, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:26:43.535158753, 2014-01-27T10:26:49.503158753, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:26:49.535118222, 2014-01-27T10:26:55.503118222, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:26:55.535157740, 2014-01-27T10:27:01.503157740, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:32:49.536227285, 2014-01-27T10:32:55.504227285, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:33:37.536383211, 2014-01-27T10:33:43.504383211, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:35:43.536712348, 2014-01-27T10:35:44.004712348, 0xFF0000, waveform, 0
2014-01-27T10:38:49.537256360, 2014-01-27T10:38:55.505256360, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:38:55.537255883, 2014-01-27T10:39:01.505255883, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:39:01.537295341, 2014-01-27T10:39:07.505295341, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:39:07.537254869, 2014-01-27T10:39:13.505254869, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:39:13.537294328, 2014-01-27T10:39:19.505294328, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:39:19.537353813, 2014-01-27T10:39:25.505353813, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:39:25.537353277, 2014-01-27T10:39:31.505353277, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:39:49.537451207, 2014-01-27T10:39:55.505451207, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:39:55.537450730, 2014-01-27T10:40:01.505450730, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:40:01.537450194, 2014-01-27T10:40:07.505450194, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:40:07.537489712, 2014-01-27T10:40:13.505489712, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:40:13.537449181, 2014-01-27T10:40:19.505449181, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:40:19.537488639, 2014-01-27T10:40:25.505488639, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:50:43.539335072, 2014-01-27T10:50:44.007335072, 0xFF0000, waveform, 0
2014-01-27T10:51:49.539529383, 2014-01-27T10:51:55.507529383, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T10:51:55.539588868, 2014-01-27T10:52:01.507588868, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:03:13.541530609, 2014-01-27T11:03:19.509530609, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:03:19.541570127, 2014-01-27T11:03:25.509570127, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:03:25.541629612, 2014-01-27T11:03:31.509629612, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:03:31.541569054, 2014-01-27T11:03:37.509569054, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:03:37.541628539, 2014-01-27T11:03:43.509628539, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:04:43.541822910, 2014-01-27T11:04:49.509822910, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:04:49.541862368, 2014-01-27T11:04:55.509862368, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:04:55.541861891, 2014-01-27T11:05:01.509861891, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:05:43.541957736, 2014-01-27T11:05:44.009957736, 0xFF0000, waveform, 0
2014-01-27T11:05:49.542017221, 2014-01-27T11:05:55.510017221, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:05:55.542016685, 2014-01-27T11:06:01.510016685, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:06:01.542056202, 2014-01-27T11:06:07.510056202, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:06:07.542055666, 2014-01-27T11:06:13.510055666, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:06:13.542055189, 2014-01-27T11:06:19.510055189, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:07:07.542250514, 2014-01-27T11:07:13.510250514, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:07:13.542250037, 2014-01-27T11:07:19.510250037, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:08:19.542504370, 2014-01-27T11:08:25.510504370, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:08:31.542503297, 2014-01-27T11:08:37.510503297, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:08:37.542542815, 2014-01-27T11:08:43.510542815, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:08:43.542502284, 2014-01-27T11:08:49.510502284, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:08:49.542541742, 2014-01-27T11:08:55.510541742, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:08:55.542601227, 2014-01-27T11:09:01.510601227, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:09:37.542697668, 2014-01-27T11:09:43.510697668, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:09:49.542696595, 2014-01-27T11:09:55.510696595, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:14:01.543474972, 2014-01-27T11:14:07.511474972, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:14:07.543474435, 2014-01-27T11:14:13.511474435, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:15:25.543767750, 2014-01-27T11:15:31.511767750, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:15:37.543766736, 2014-01-27T11:15:43.511766736, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:20:43.544680416, 2014-01-27T11:20:44.012680416, 0xFF0000, waveform, 0
2014-01-27T11:21:55.544874250, 2014-01-27T11:22:01.512874250, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:22:01.544933736, 2014-01-27T11:22:07.512933736, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:22:07.544933199, 2014-01-27T11:22:13.512933199, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:25:31.545555710, 2014-01-27T11:25:37.513555710, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:26:13.545652091, 2014-01-27T11:26:19.513652091, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:26:25.545711040, 2014-01-27T11:26:31.513711040, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:26:43.545749485, 2014-01-27T11:26:49.513749485, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:27:01.545807957, 2014-01-27T11:27:07.513807957, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:27:25.545905888, 2014-01-27T11:27:31.513905888, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:27:31.545905411, 2014-01-27T11:27:37.513905411, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:27:37.545904874, 2014-01-27T11:27:43.513904874, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:27:43.545944333, 2014-01-27T11:27:49.513944333, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:27:55.545943319, 2014-01-27T11:28:01.513943319, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T11:35:43.547363102, 2014-01-27T11:35:44.015363102, 0xFF0000, waveform, 0
2014-01-27T11:50:43.550125837, 2014-01-27T11:50:44.018125837, 0xFF0000, waveform, 0
2014-01-27T12:05:43.552908480, 2014-01-27T12:05:44.020908480, 0xFF0000, waveform, 0
2014-01-27T12:20:43.555671215, 2014-01-27T12:20:44.023671215, 0xFF0000, waveform, 0
2014-01-27T12:31:01.557578086, 2014-01-27T12:31:07.525578086, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T12:31:37.557675004, 2014-01-27T12:31:43.525675004, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T12:32:13.557811915, 2014-01-27T12:32:19.525811915, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T12:33:31.558065235, 2014-01-27T12:33:37.526065235, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T12:34:19.558201074, 2014-01-27T12:34:25.526201074, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T12:35:43.558493912, 2014-01-27T12:35:44.026493912, 0xFF0000, waveform, 0
2014-01-27T12:35:49.558493375, 2014-01-27T12:35:55.526493375, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T12:36:37.558649241, 2014-01-27T12:36:43.526649241, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T12:37:13.558786153, 2014-01-27T12:37:19.526786153, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T12:39:07.559136331, 2014-01-27T12:39:13.527136331, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T12:39:55.559272229, 2014-01-27T12:40:01.527272229, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T12:50:43.561316549, 2014-01-27T12:50:44.029316549, 0xFF0000, waveform, 0
2014-01-27T13:05:43.563999235, 2014-01-27T13:05:44.031999235, 0xFF0000, waveform, 0
2014-01-27T13:20:43.566521942, 2014-01-27T13:20:44.034521942, 0xFF0000, waveform, 0
2014-01-27T13:35:43.568944633, 2014-01-27T13:35:44.036944633, 0xFF0000, waveform, 0
2014-01-27T13:50:43.571307361, 2014-01-27T13:50:44.039307361, 0xFF0000, waveform, 0
2014-01-27T13:51:31.571403205, 2014-01-27T13:51:37.539403205, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T13:51:43.571402192, 2014-01-27T13:51:49.539402192, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T13:51:49.571461677, 2014-01-27T13:51:55.539461677, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T13:52:07.571500122, 2014-01-27T13:52:13.539500122, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T13:52:13.571499586, 2014-01-27T13:52:19.539499586, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T13:52:25.571558594, 2014-01-27T13:52:31.539558594, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T13:52:31.571558058, 2014-01-27T13:52:37.539558058, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T13:52:37.571597516, 2014-01-27T13:52:43.539597516, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T13:52:43.571557044, 2014-01-27T13:52:49.539557044, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T13:53:07.571654975, 2014-01-27T13:53:13.539654975, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:05:43.573630034, 2014-01-27T14:05:44.041630034, 0xFF0000, waveform, 0
2014-01-27T14:10:01.574267864, 2014-01-27T14:10:07.542267864, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:10:37.574364781, 2014-01-27T14:10:43.542364781, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:12:31.574654996, 2014-01-27T14:12:37.542654996, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:13:13.574751377, 2014-01-27T14:13:19.542751377, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:14:07.574886739, 2014-01-27T14:14:13.542886739, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:14:13.574946224, 2014-01-27T14:14:19.542946224, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:14:25.574945211, 2014-01-27T14:14:31.542945211, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:14:37.574984133, 2014-01-27T14:14:43.542984133, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:14:55.575042605, 2014-01-27T14:15:01.543042605, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:15:07.575081586, 2014-01-27T14:15:13.543081586, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:15:13.575081050, 2014-01-27T14:15:19.543081050, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:15:25.575080037, 2014-01-27T14:15:31.543080037, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:15:31.575139522, 2014-01-27T14:15:37.543139522, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:20:43.575912714, 2014-01-27T14:20:44.043912714, 0xFF0000, waveform, 0
2014-01-27T14:22:49.576241910, 2014-01-27T14:22:55.544241910, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:22:55.576241374, 2014-01-27T14:23:01.544241374, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:23:01.576300859, 2014-01-27T14:23:07.544300859, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:23:07.576300323, 2014-01-27T14:23:13.544300323, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:23:13.576299846, 2014-01-27T14:23:19.544299846, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:23:19.576339304, 2014-01-27T14:23:25.544339304, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:23:25.576338768, 2014-01-27T14:23:31.544338768, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:29:01.577209949, 2014-01-27T14:29:07.545209949, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:29:07.577209413, 2014-01-27T14:29:13.545209413, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:29:13.577208876, 2014-01-27T14:29:19.545208876, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:29:19.577268362, 2014-01-27T14:29:25.545268362, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:29:55.577305316, 2014-01-27T14:30:01.545305316, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:33:55.577984690, 2014-01-27T14:34:01.545984690, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:34:01.577944159, 2014-01-27T14:34:07.545944159, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:34:07.577983677, 2014-01-27T14:34:13.545983677, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:34:13.578043103, 2014-01-27T14:34:19.546043103, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:34:25.578042089, 2014-01-27T14:34:31.546042089, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:34:43.578080534, 2014-01-27T14:34:49.546080534, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:34:49.578140020, 2014-01-27T14:34:55.546140020, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:35:43.578235387, 2014-01-27T14:35:44.046235387, 0xFF0000, waveform, 0
2014-01-27T14:36:07.578333318, 2014-01-27T14:36:13.546333318, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:36:13.578272819, 2014-01-27T14:36:19.546272819, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:36:19.578332304, 2014-01-27T14:36:25.546332304, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:36:25.578371822, 2014-01-27T14:36:31.546371822, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:37:37.578525602, 2014-01-27T14:37:43.546525602, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:37:49.578564584, 2014-01-27T14:37:55.546564584, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:37:55.578564047, 2014-01-27T14:38:01.546564047, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:38:07.578563034, 2014-01-27T14:38:13.546563034, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:43:13.579396724, 2014-01-27T14:43:19.547396724, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:49:31.580364286, 2014-01-27T14:49:37.548364286, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:49:55.580402195, 2014-01-27T14:50:01.548402195, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:50:13.580460667, 2014-01-27T14:50:19.548460667, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:50:37.580558598, 2014-01-27T14:50:43.548558598, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:50:43.580498099, 2014-01-27T14:50:49.548498099, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:50:43.580498099, 2014-01-27T14:50:44.048498099, 0xFF0000, waveform, 0
2014-01-27T14:50:49.580557584, 2014-01-27T14:50:55.548557584, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:51:01.580556571, 2014-01-27T14:51:07.548556571, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:51:07.580596029, 2014-01-27T14:51:13.548596029, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:51:13.580655515, 2014-01-27T14:51:19.548655515, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:51:19.580595016, 2014-01-27T14:51:25.548595016, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:51:43.580692946, 2014-01-27T14:51:49.548692946, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:52:01.580751419, 2014-01-27T14:52:07.548751419, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:52:07.580750882, 2014-01-27T14:52:13.548750882, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:52:13.580790340, 2014-01-27T14:52:19.548790340, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:52:19.580789864, 2014-01-27T14:52:25.548789864, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:52:25.580789327, 2014-01-27T14:52:31.548789327, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:52:31.580848813, 2014-01-27T14:52:37.548848813, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:52:37.580788314, 2014-01-27T14:52:43.548788314, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T14:53:01.580886244, 2014-01-27T14:53:07.548886244, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:01:19.582203447, 2014-01-27T15:01:25.550203447, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:02:07.582299351, 2014-01-27T15:02:13.550299351, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:02:13.582298815, 2014-01-27T15:02:19.550298815, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:02:19.582338333, 2014-01-27T15:02:25.550338333, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:02:25.582337796, 2014-01-27T15:02:31.550337796, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:03:01.582394719, 2014-01-27T15:03:07.550394719, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T15:03:19.582493126, 2014-01-27T15:03:25.550493126, 0x0000FF, waveform-continuous-burst, 2
